createdAt,value
2023-11-21T00:11:07.887Z,9.1
2023-11-21T00:40:19.289Z,9
2023-11-21T01:09:25.373Z,8.9
2023-11-21T01:38:39.996Z,8.8
2023-11-21T02:07:52.059Z,8.6
2023-11-21T02:36:56.781Z,8.9
2023-11-21T03:06:04.716Z,8.8
2023-11-21T03:35:11.761Z,8.7
2023-11-21T04:04:16.923Z,8.5
2023-11-21T04:33:19.144Z,8.3
2023-11-21T05:02:36.958Z,8.3
2023-11-21T05:31:17.852Z,8.1
2023-11-21T05:59:55.654Z,8.1
2023-11-21T06:29:00.845Z,8.1
2023-11-21T06:58:08.045Z,8.2
2023-11-21T07:27:24.995Z,8.2
2023-11-21T07:56:39.274Z,8.2
2023-11-21T08:25:52.405Z,8.2
2023-11-21T08:54:48.172Z,8.1
2023-11-21T09:23:55.772Z,8
2023-11-21T09:53:06.391Z,8.1
2023-11-21T10:22:14.001Z,8.1
2023-11-21T10:51:30.596Z,8.3
2023-11-21T11:20:32.846Z,8.5
2023-11-21T11:49:47.528Z,9.3
2023-11-21T12:19:02.526Z,9.8
2023-11-21T12:48:16.089Z,10.1
2023-11-21T13:17:40.554Z,10.2
2023-11-21T13:46:55.582Z,10
2023-11-21T14:16:00.937Z,9.7
2023-11-21T14:45:13.643Z,9.5
2023-11-21T15:14:26.188Z,9.4
2023-11-21T15:43:38.841Z,9.2
2023-11-21T16:12:48.411Z,9.2
2023-11-21T16:41:57.800Z,9
2023-11-21T17:11:16.189Z,8.9
2023-11-21T17:40:33.386Z,8.8
2023-11-21T18:09:53.106Z,8.7
2023-11-21T18:39:11.740Z,8.5
2023-11-21T19:08:29.382Z,8.4
2023-11-21T19:37:47.700Z,8.4
2023-11-21T20:07:01.011Z,8.3
2023-11-21T20:36:20.081Z,8.2
2023-11-21T21:05:40.064Z,8.2
2023-11-21T21:34:51.953Z,8.1
2023-11-21T22:04:05.135Z,8
2023-11-21T22:33:13.579Z,8
2023-11-21T23:02:30.770Z,8
2023-11-21T23:31:39.054Z,8
