createdAt,value
2019-04-06T00:01:13.415Z,8.90
2019-04-06T00:03:42.704Z,8.90
2019-04-06T00:06:11.974Z,9.00
2019-04-06T00:08:41.233Z,9.00
2019-04-06T00:11:13.167Z,9.10
2019-04-06T00:13:42.658Z,9.10
2019-04-06T00:16:12.044Z,9.10
2019-04-06T00:18:43.288Z,9.10
2019-04-06T00:21:12.500Z,9.20
2019-04-06T00:23:43.150Z,9.10
2019-04-06T00:26:12.430Z,9.10
2019-04-06T00:28:41.612Z,9.10
2019-04-06T00:31:47.965Z,9.10
2019-04-06T00:34:19.355Z,9.10
2019-04-06T00:36:48.641Z,9.10
2019-04-06T00:39:18.172Z,9.10
2019-04-06T00:41:47.393Z,9.10
2019-04-06T00:44:16.899Z,9.10
2019-04-06T00:46:46.243Z,9.10
2019-04-06T00:49:15.475Z,9.10
2019-04-06T00:51:45.811Z,9.10
2019-04-06T00:54:16.280Z,9.10
2019-04-06T00:56:46.069Z,9.10
2019-04-06T00:59:15.815Z,9.10
2019-04-06T01:01:46.759Z,9.10
2019-04-06T01:04:15.970Z,9.10
2019-04-06T01:06:45.486Z,9.10
2019-04-06T01:09:14.866Z,9.10
2019-04-06T01:11:45.803Z,9.00
2019-04-06T01:14:15.025Z,8.90
2019-04-06T01:16:44.321Z,8.80
2019-04-06T01:19:13.516Z,8.80
2019-04-06T01:21:42.722Z,8.70
2019-04-06T01:24:11.990Z,8.70
2019-04-06T01:26:41.252Z,8.70
2019-04-06T01:29:10.484Z,8.70
2019-04-06T01:31:40.336Z,8.70
2019-04-06T01:34:09.879Z,8.70
2019-04-06T01:36:39.283Z,8.80
2019-04-06T01:39:08.904Z,8.90
2019-04-06T01:41:38.213Z,8.90
2019-04-06T01:44:07.453Z,8.90
2019-04-06T01:46:37.877Z,8.90
2019-04-06T01:49:07.129Z,8.90
2019-04-06T01:51:36.811Z,8.90
2019-04-06T01:54:06.056Z,8.90
2019-04-06T01:56:35.287Z,8.90
2019-04-06T01:59:04.803Z,8.90
2019-04-06T02:01:41.153Z,8.90
2019-04-06T02:04:10.493Z,8.90
2019-04-06T02:06:39.699Z,8.90
2019-04-06T02:09:09.054Z,8.90
2019-04-06T02:11:39.634Z,8.80
2019-04-06T02:14:11.207Z,8.80
2019-04-06T02:16:40.866Z,8.80
2019-04-06T02:19:09.988Z,8.80
2019-04-06T02:21:39.178Z,8.90
2019-04-06T02:24:08.391Z,8.90
2019-04-06T02:26:37.813Z,8.90
2019-04-06T02:29:07.022Z,8.90
2019-04-06T02:31:58.241Z,8.90
2019-04-06T02:34:49.859Z,8.90
2019-04-06T02:37:41.484Z,8.70
2019-04-06T02:40:30.047Z,8.60
2019-04-06T02:43:12.021Z,8.60
2019-04-06T02:45:41.695Z,8.60
2019-04-06T02:48:10.865Z,8.60
2019-04-06T02:50:40.031Z,8.50
2019-04-06T02:53:10.541Z,8.50
2019-04-06T02:55:42.920Z,8.50
2019-04-06T02:58:12.322Z,8.50
2019-04-06T03:00:44.802Z,8.50
2019-04-06T03:03:14.455Z,8.50
2019-04-06T03:05:43.771Z,8.50
2019-04-06T03:08:12.998Z,8.50
2019-04-06T03:10:42.250Z,8.50
2019-04-06T03:13:11.454Z,8.50
2019-04-06T03:15:41.140Z,8.50
2019-04-06T03:18:10.288Z,8.40
2019-04-06T03:20:39.485Z,8.40
2019-04-06T03:23:10.660Z,8.40
2019-04-06T03:25:39.864Z,8.40
2019-04-06T03:28:09.114Z,8.50
2019-04-06T03:30:38.783Z,8.40
2019-04-06T03:33:08.373Z,8.40
2019-04-06T03:35:37.794Z,8.40
2019-04-06T03:38:07.221Z,8.50
2019-04-06T03:40:38.229Z,8.60
2019-04-06T03:43:07.939Z,8.60
2019-04-06T03:45:37.218Z,8.60
2019-04-06T03:48:06.479Z,8.70
2019-04-06T03:50:38.000Z,8.70
2019-04-06T03:53:07.511Z,8.70
2019-04-06T03:55:36.939Z,8.70
2019-04-06T03:58:07.382Z,8.70
2019-04-06T04:00:39.106Z,8.60
2019-04-06T04:03:08.524Z,8.60
2019-04-06T04:05:40.519Z,8.70
2019-04-06T04:08:09.757Z,8.60
2019-04-06T04:10:41.397Z,8.60
2019-04-06T04:13:10.518Z,8.60
2019-04-06T04:15:39.872Z,8.60
2019-04-06T04:18:10.410Z,8.60
2019-04-06T04:20:39.640Z,8.60
2019-04-06T04:23:11.948Z,8.60
2019-04-06T04:25:41.434Z,8.60
2019-04-06T04:28:10.755Z,8.60
2019-04-06T04:30:41.284Z,8.60
2019-04-06T04:33:10.422Z,8.60
2019-04-06T04:35:39.545Z,8.60
2019-04-06T04:38:08.702Z,8.60
2019-04-06T04:40:37.839Z,8.60
2019-04-06T04:43:09.735Z,8.50
2019-04-06T04:45:40.631Z,8.50
2019-04-06T04:48:11.312Z,8.50
2019-04-06T04:50:41.592Z,8.50
2019-04-06T04:53:10.971Z,8.60
2019-04-06T04:55:40.068Z,8.60
2019-04-06T04:58:09.273Z,8.60
2019-04-06T05:00:38.949Z,8.60
2019-04-06T05:03:08.225Z,8.50
2019-04-06T05:05:40.556Z,8.50
2019-04-06T05:08:10.067Z,8.50
2019-04-06T05:10:39.243Z,8.50
2019-04-06T05:13:10.438Z,8.50
2019-04-06T05:16:11.504Z,8.50
2019-04-06T05:18:41.457Z,8.50
2019-04-06T05:21:13.403Z,8.50
2019-04-06T05:23:42.612Z,8.50
2019-04-06T05:26:14.073Z,8.50
2019-04-06T05:28:43.422Z,8.50
2019-04-06T05:31:13.078Z,8.50
2019-04-06T05:33:42.254Z,8.40
2019-04-06T05:36:11.450Z,8.40
2019-04-06T05:38:40.686Z,8.40
2019-04-06T05:41:09.836Z,8.40
2019-04-06T05:43:38.979Z,8.40
2019-04-06T05:46:08.144Z,8.40
2019-04-06T05:48:37.343Z,8.40
2019-04-06T05:51:07.783Z,8.50
2019-04-06T05:53:36.891Z,8.50
2019-04-06T05:56:07.239Z,8.50
2019-04-06T05:58:39.912Z,8.50
2019-04-06T06:01:11.189Z,8.50
2019-04-06T06:03:41.198Z,8.50
2019-04-06T06:06:12.622Z,8.60
2019-04-06T06:08:41.835Z,8.60
2019-04-06T06:11:11.099Z,8.60
2019-04-06T06:13:41.534Z,8.60
2019-04-06T06:16:12.061Z,8.60
2019-04-06T06:18:42.000Z,8.60
2019-04-06T06:21:11.225Z,8.70
2019-04-06T06:23:40.447Z,8.70
2019-04-06T06:26:11.249Z,8.70
2019-04-06T06:28:40.571Z,8.70
2019-04-06T06:31:09.685Z,8.70
2019-04-06T06:33:38.985Z,8.80
2019-04-06T06:36:08.080Z,8.80
2019-04-06T06:38:40.496Z,8.90
2019-04-06T06:41:09.887Z,9.00
2019-04-06T06:43:40.380Z,9.00
2019-04-06T06:46:12.536Z,9.10
2019-04-06T06:48:43.060Z,9.10
2019-04-06T06:51:12.520Z,9.00
2019-04-06T06:53:41.695Z,9.10
2019-04-06T06:56:11.009Z,9.10
2019-04-06T06:58:40.298Z,9.10
2019-04-06T07:01:09.453Z,9.10
2019-04-06T07:03:39.035Z,9.20
2019-04-06T07:06:08.158Z,9.20
2019-04-06T07:08:39.537Z,9.20
2019-04-06T07:11:08.184Z,9.30
2019-04-06T07:13:37.337Z,9.40
2019-04-06T07:16:06.631Z,9.30
2019-04-06T07:18:35.825Z,9.40
2019-04-06T07:21:07.327Z,9.30
2019-04-06T07:23:39.324Z,9.30
2019-04-06T07:26:08.505Z,9.50
2019-04-06T07:28:39.163Z,9.60
2019-04-06T07:31:08.515Z,9.70
2019-04-06T07:33:37.964Z,9.80
2019-04-06T07:36:09.933Z,9.90
2019-04-06T07:38:40.542Z,9.90
2019-04-06T07:41:11.986Z,10.00
2019-04-06T07:43:41.153Z,10.00
2019-04-06T07:46:10.406Z,10.00
2019-04-06T07:48:39.518Z,10.20
2019-04-06T07:51:08.689Z,10.10
2019-04-06T07:53:42.244Z,10.20
2019-04-06T07:56:11.941Z,10.30
2019-04-06T07:58:49.167Z,10.40
2019-04-06T08:01:16.561Z,10.40
2019-04-06T08:03:46.058Z,10.50
2019-04-06T08:06:15.221Z,10.50
2019-04-06T08:08:45.318Z,10.50
2019-04-06T08:11:15.841Z,10.60
2019-04-06T08:13:46.683Z,10.60
2019-04-06T08:16:19.045Z,10.60
2019-04-06T08:18:48.317Z,10.60
2019-04-06T08:21:19.738Z,10.80
2019-04-06T08:23:49.111Z,10.80
2019-04-06T08:26:18.502Z,10.80
2019-04-06T08:28:59.775Z,10.90
2019-04-06T08:31:22.417Z,10.90
2019-04-06T08:33:51.645Z,10.80
2019-04-06T08:36:22.832Z,10.80
2019-04-06T08:38:52.792Z,10.80
2019-04-06T08:41:22.041Z,10.80
2019-04-06T08:43:52.228Z,10.80
2019-04-06T08:46:25.615Z,10.80
2019-04-06T08:48:55.158Z,10.90
2019-04-06T08:51:26.026Z,11.00
2019-04-06T08:53:55.934Z,11.10
2019-04-06T08:56:25.275Z,11.10
2019-04-06T08:59:10.741Z,11.00
2019-04-06T09:01:35.788Z,11.20
2019-04-06T09:04:05.344Z,11.30
2019-04-06T09:06:34.491Z,11.40
2019-04-06T09:09:05.025Z,11.50
2019-04-06T09:11:34.239Z,11.60
2019-04-06T09:14:03.626Z,11.80
2019-04-06T09:16:32.836Z,11.80
2019-04-06T09:19:03.279Z,11.80
2019-04-06T09:21:32.481Z,11.60
2019-04-06T09:24:01.926Z,11.70
2019-04-06T09:26:31.227Z,11.80
2019-04-06T09:29:00.374Z,11.90
2019-04-06T09:31:29.748Z,11.80
2019-04-06T09:33:59.448Z,11.80
2019-04-06T09:36:30.934Z,11.80
2019-04-06T09:39:01.170Z,11.80
2019-04-06T09:41:30.564Z,11.90
2019-04-06T09:43:59.823Z,11.90
2019-04-06T09:46:57.511Z,12.00
2019-04-06T09:49:48.937Z,12.10
2019-04-06T09:52:24.947Z,12.20
2019-04-06T09:55:00.363Z,12.30
2019-04-06T09:57:35.965Z,12.40
2019-04-06T10:00:31.947Z,12.80
2019-04-06T10:03:30.994Z,13.10
2019-04-06T10:06:19.295Z,12.80
2019-04-06T10:09:07.555Z,13.10
2019-04-06T10:12:04.269Z,13.30
2019-04-06T10:14:51.270Z,13.40
2019-04-06T10:17:44.542Z,13.30
2019-04-06T10:20:31.566Z,13.10
2019-04-06T10:23:18.607Z,13.20
2019-04-06T10:26:10.245Z,13.40
2019-04-06T10:28:58.502Z,13.40
2019-04-06T10:31:47.660Z,13.60
2019-04-06T10:34:25.644Z,13.50
2019-04-06T10:37:13.011Z,13.40
2019-04-06T10:39:56.546Z,13.40
2019-04-06T10:42:41.213Z,13.40
2019-04-06T10:45:28.023Z,13.40
2019-04-06T10:48:13.301Z,13.70
2019-04-06T10:51:04.882Z,14.00
2019-04-06T10:53:54.814Z,14.00
2019-04-06T10:56:41.878Z,14.20
2019-04-06T10:59:25.320Z,14.40
2019-04-06T11:02:20.283Z,14.40
2019-04-06T11:04:55.650Z,14.30
2019-04-06T11:07:35.570Z,14.40
2019-04-06T11:10:19.883Z,14.50
2019-04-06T11:13:16.398Z,14.60
2019-04-06T11:16:10.775Z,14.70
2019-04-06T11:18:59.912Z,14.80
2019-04-06T11:21:53.951Z,14.90
2019-04-06T11:24:42.130Z,15.10
2019-04-06T11:27:40.470Z,15.10
2019-04-06T11:30:19.428Z,15.20
2019-04-06T11:33:08.610Z,15.20
2019-04-06T11:36:10.062Z,15.40
2019-04-06T11:39:01.555Z,15.80
2019-04-06T11:41:50.130Z,16.20
2019-04-06T11:44:51.028Z,16.30
2019-04-06T11:47:42.770Z,16.70
2019-04-06T11:50:21.000Z,16.70
2019-04-06T11:52:56.798Z,17.10
2019-04-06T11:55:34.052Z,17.70
2019-04-06T11:58:21.201Z,17.90
2019-04-06T12:01:01.273Z,18.00
2019-04-06T12:03:49.888Z,17.80
2019-04-06T12:06:24.123Z,18.00
2019-04-06T12:09:12.411Z,17.80
2019-04-06T12:11:49.320Z,17.40
2019-04-06T12:14:26.386Z,17.40
2019-04-06T12:17:16.726Z,17.80
2019-04-06T12:20:04.190Z,18.00
2019-04-06T12:22:41.373Z,17.70
2019-04-06T12:25:28.450Z,18.00
2019-04-06T12:28:21.758Z,17.10
2019-04-06T12:31:09.892Z,17.00
2019-04-06T12:33:58.134Z,17.70
2019-04-06T12:36:46.585Z,18.20
2019-04-06T12:39:25.594Z,18.40
2019-04-06T12:42:35.612Z,18.30
2019-04-06T12:45:22.961Z,18.50
2019-04-06T12:48:17.442Z,18.60
2019-04-06T12:51:15.032Z,18.20
2019-04-06T12:54:26.135Z,18.00
2019-04-06T12:57:02.065Z,17.70
2019-04-06T12:59:43.097Z,17.10
2019-04-06T13:02:46.528Z,17.20
2019-04-06T13:05:33.175Z,16.60
2019-04-06T13:08:21.442Z,16.80
2019-04-06T13:11:12.945Z,17.00
2019-04-06T13:13:48.239Z,17.00
2019-04-06T13:16:32.111Z,16.90
2019-04-06T13:19:20.377Z,17.00
2019-04-06T13:22:14.660Z,17.10
2019-04-06T13:25:09.811Z,17.00
2019-04-06T13:28:04.731Z,17.10
2019-04-06T13:30:47.637Z,17.20
2019-04-06T13:33:28.412Z,16.90
2019-04-06T13:36:31.760Z,17.50
2019-04-06T13:39:12.885Z,18.20
2019-04-06T13:42:04.627Z,19.00
2019-04-06T13:44:59.000Z,19.80
2019-04-06T13:47:38.956Z,19.60
2019-04-06T13:50:30.618Z,19.10
2019-04-06T13:53:24.982Z,19.20
2019-04-06T13:56:22.480Z,19.40
2019-04-06T13:59:06.717Z,19.80
2019-04-06T14:01:53.804Z,19.60
2019-04-06T14:04:34.496Z,20.00
2019-04-06T14:07:32.128Z,20.20
2019-04-06T14:10:10.599Z,19.90
2019-04-06T14:12:53.924Z,19.70
2019-04-06T14:15:54.529Z,19.50
2019-04-06T14:18:53.346Z,19.40
2019-04-06T14:21:30.279Z,19.70
2019-04-06T14:24:25.671Z,19.90
2019-04-06T14:27:20.085Z,20.20
2019-04-06T14:30:14.535Z,20.20
2019-04-06T14:33:02.064Z,20.80
2019-04-06T14:36:00.122Z,20.50
2019-04-06T14:39:01.039Z,20.10
2019-04-06T14:41:49.703Z,20.20
2019-04-06T14:44:35.289Z,19.60
2019-04-06T14:47:29.572Z,19.30
2019-04-06T14:50:16.745Z,19.50
2019-04-06T14:53:04.024Z,19.70
2019-04-06T14:55:41.681Z,19.60
2019-04-06T14:58:28.338Z,19.40
2019-04-06T15:01:19.644Z,19.10
2019-04-06T15:04:02.521Z,19.00
2019-04-06T15:06:49.384Z,19.20
2019-04-06T15:09:37.682Z,19.20
2019-04-06T15:12:35.142Z,19.30
2019-04-06T15:15:29.538Z,19.50
2019-04-06T15:18:11.496Z,19.60
2019-04-06T15:21:04.512Z,19.50
2019-04-06T15:24:07.820Z,19.80
2019-04-06T15:26:48.612Z,20.00
2019-04-06T15:29:39.820Z,20.10
2019-04-06T15:32:36.159Z,19.90
2019-04-06T15:35:25.453Z,19.50
2019-04-06T15:38:12.010Z,19.10
2019-04-06T15:40:51.879Z,19.00
2019-04-06T15:43:52.362Z,18.90
2019-04-06T15:46:33.309Z,18.80
2019-04-06T15:49:20.818Z,19.00
2019-04-06T15:52:15.575Z,18.60
2019-04-06T15:55:05.159Z,18.60
2019-04-06T15:57:48.014Z,18.60
2019-04-06T16:00:35.876Z,18.80
2019-04-06T16:03:22.617Z,18.40
2019-04-06T16:06:01.806Z,18.30
2019-04-06T16:08:41.727Z,18.40
2019-04-06T16:11:39.262Z,18.30
2019-04-06T16:14:23.737Z,18.20
2019-04-06T16:17:14.439Z,18.10
2019-04-06T16:19:51.351Z,18.10
2019-04-06T16:22:47.889Z,17.80
2019-04-06T16:25:54.518Z,17.80
2019-04-06T16:28:46.827Z,17.70
2019-04-06T16:31:35.378Z,17.60
2019-04-06T16:34:24.536Z,17.40
2019-04-06T16:37:08.334Z,17.20
2019-04-06T16:39:59.500Z,16.70
2019-04-06T16:42:53.980Z,16.70
2019-04-06T16:45:30.996Z,16.40
2019-04-06T16:48:25.480Z,16.10
2019-04-06T16:51:21.252Z,16.10
2019-04-06T16:54:13.508Z,15.70
2019-04-06T16:56:54.300Z,15.70
2019-04-06T16:59:42.815Z,15.60
2019-04-06T17:02:43.838Z,15.40
2019-04-06T17:05:22.341Z,15.40
2019-04-06T17:08:12.431Z,15.30
2019-04-06T17:11:02.412Z,15.10
2019-04-06T17:13:49.632Z,15.00
2019-04-06T17:16:27.357Z,14.90
2019-04-06T17:19:11.206Z,14.90
2019-04-06T17:21:48.226Z,14.90
2019-04-06T17:24:28.297Z,14.90
2019-04-06T17:27:10.812Z,14.80
2019-04-06T17:30:07.198Z,14.70
2019-04-06T17:33:02.745Z,14.60
2019-04-06T17:35:49.587Z,14.60
2019-04-06T17:38:24.934Z,14.50
2019-04-06T17:41:06.625Z,14.40
2019-04-06T17:44:02.331Z,14.30
2019-04-06T17:46:52.688Z,14.20
2019-04-06T17:49:39.761Z,14.10
2019-04-06T17:52:27.267Z,13.90
2019-04-06T17:55:14.487Z,13.70
2019-04-06T17:58:12.362Z,13.70
2019-04-06T18:01:09.844Z,13.60
2019-04-06T18:04:06.859Z,13.50
2019-04-06T18:06:54.229Z,13.40
2019-04-06T18:09:36.976Z,13.30
2019-04-06T18:12:18.539Z,13.00
2019-04-06T18:14:48.751Z,12.90
2019-04-06T18:17:18.100Z,12.70
2019-04-06T18:19:47.402Z,12.70
2019-04-06T18:22:17.481Z,12.50
2019-04-06T18:24:46.838Z,12.30
2019-04-06T18:27:16.239Z,12.20
2019-04-06T18:29:47.735Z,12.20
2019-04-06T18:32:37.503Z,12.20
2019-04-06T18:35:07.613Z,12.20
2019-04-06T18:37:41.260Z,12.10
2019-04-06T18:40:17.372Z,12.00
2019-04-06T18:42:47.357Z,12.00
2019-04-06T18:45:16.610Z,11.90
2019-04-06T18:47:46.226Z,11.70
2019-04-06T18:50:15.512Z,11.70
2019-04-06T18:52:44.628Z,11.60
2019-04-06T18:55:14.201Z,11.60
2019-04-06T18:57:43.540Z,11.50
2019-04-06T19:00:14.014Z,11.50
2019-04-06T19:02:46.291Z,11.40
2019-04-06T19:05:18.398Z,11.20
2019-04-06T19:07:47.559Z,11.20
2019-04-06T19:10:17.570Z,11.20
2019-04-06T19:12:49.489Z,11.10
2019-04-06T19:15:19.045Z,11.10
2019-04-06T19:17:53.954Z,11.10
2019-04-06T19:20:23.588Z,11.00
2019-04-06T19:22:55.632Z,10.90
2019-04-06T19:25:27.322Z,10.90
2019-04-06T19:27:56.948Z,10.80
2019-04-06T19:30:30.380Z,10.80
2019-04-06T19:32:59.985Z,10.70
2019-04-06T19:35:31.544Z,10.70
2019-04-06T19:38:00.752Z,10.60
2019-04-06T19:40:30.295Z,10.50
2019-04-06T19:43:00.001Z,10.40
2019-04-06T19:45:32.467Z,10.30
2019-04-06T19:48:02.036Z,10.30
2019-04-06T19:50:33.718Z,10.20
2019-04-06T19:53:03.075Z,10.20
2019-04-06T19:55:32.281Z,10.20
2019-04-06T19:58:08.387Z,10.10
2019-04-06T20:00:37.565Z,10.10
2019-04-06T20:03:07.079Z,10.00
2019-04-06T20:05:36.211Z,10.10
2019-04-06T20:08:09.775Z,10.10
2019-04-06T20:10:39.629Z,9.90
2019-04-06T20:13:19.864Z,9.90
2019-04-06T20:15:49.286Z,9.80
2019-04-06T20:18:18.453Z,9.80
2019-04-06T20:20:47.930Z,9.80
2019-04-06T20:23:17.674Z,9.80
2019-04-06T20:25:47.740Z,9.90
2019-04-06T20:28:17.535Z,9.90
2019-04-06T20:30:46.775Z,9.80
2019-04-06T20:33:16.512Z,9.80
2019-04-06T20:35:46.907Z,9.80
2019-04-06T20:38:17.280Z,9.80
2019-04-06T20:40:46.428Z,9.80
2019-04-06T20:43:15.625Z,9.70
2019-04-06T20:45:48.816Z,9.70
2019-04-06T20:48:18.491Z,9.70
2019-04-06T20:50:47.746Z,9.60
2019-04-06T20:53:16.982Z,9.60
2019-04-06T20:55:46.283Z,9.60
2019-04-06T20:58:18.259Z,9.60
2019-04-06T21:00:49.135Z,9.60
2019-04-06T21:03:18.836Z,9.60
2019-04-06T21:05:48.858Z,9.70
2019-04-06T21:08:18.826Z,9.40
2019-04-06T21:10:48.612Z,9.40
2019-04-06T21:13:17.741Z,9.40
2019-04-06T21:15:48.788Z,9.50
2019-04-06T21:18:18.053Z,9.40
2019-04-06T21:20:48.050Z,9.40
2019-04-06T21:23:17.307Z,9.40
2019-04-06T21:25:46.571Z,9.40
2019-04-06T21:28:15.754Z,9.40
2019-04-06T21:30:45.002Z,9.40
2019-04-06T21:33:14.405Z,9.40
2019-04-06T21:35:44.628Z,9.40
2019-04-06T21:38:14.817Z,9.30
2019-04-06T21:40:44.040Z,9.30
2019-04-06T21:43:13.522Z,9.20
2019-04-06T21:45:46.803Z,9.10
2019-04-06T21:48:16.137Z,9.10
2019-04-06T21:50:50.585Z,9.20
2019-04-06T21:53:20.357Z,9.20
2019-04-06T21:56:01.036Z,9.30
2019-04-06T21:58:20.733Z,9.30
2019-04-06T22:00:53.670Z,9.40
2019-04-06T22:03:24.118Z,9.50
2019-04-06T22:05:53.320Z,9.60
2019-04-06T22:08:23.260Z,9.70
2019-04-06T22:10:53.952Z,9.80
2019-04-06T22:13:23.533Z,9.80
2019-04-06T22:15:52.786Z,9.80
2019-04-06T22:18:22.098Z,9.90
2019-04-06T22:20:51.395Z,10.00
2019-04-06T22:23:22.640Z,10.10
2019-04-06T22:25:58.272Z,10.20
2019-04-06T22:28:27.532Z,10.00
2019-04-06T22:30:59.002Z,10.10
2019-04-06T22:33:30.596Z,10.00
2019-04-06T22:36:01.076Z,10.00
2019-04-06T22:38:30.863Z,10.00
2019-04-06T22:41:00.159Z,10.00
2019-04-06T22:43:29.604Z,10.00
2019-04-06T22:45:59.922Z,9.90
2019-04-06T22:48:30.036Z,9.80
2019-04-06T22:50:59.118Z,9.80
2019-04-06T22:53:29.764Z,9.70
2019-04-06T22:55:59.109Z,9.70
2019-04-06T22:58:28.238Z,9.70
2019-04-06T23:01:16.704Z,9.70
2019-04-06T23:04:04.062Z,9.60
2019-04-06T23:06:40.413Z,9.60
2019-04-06T23:09:10.072Z,9.60
2019-04-06T23:11:39.872Z,9.50
2019-04-06T23:14:10.050Z,9.20
2019-04-06T23:16:39.295Z,9.10
2019-04-06T23:19:08.426Z,9.10
2019-04-06T23:21:37.645Z,9.20
2019-04-06T23:24:10.100Z,9.20
2019-04-06T23:26:39.843Z,9.20
2019-04-06T23:29:16.609Z,9.20
2019-04-06T23:31:46.206Z,9.20
2019-04-06T23:34:16.093Z,9.30
2019-04-06T23:36:47.354Z,9.40
2019-04-06T23:39:17.180Z,9.40
2019-04-06T23:41:46.723Z,9.40
2019-04-06T23:44:16.837Z,9.40
2019-04-06T23:46:46.151Z,9.40
2019-04-06T23:49:15.318Z,9.50
2019-04-06T23:51:48.095Z,9.50
2019-04-06T23:54:17.293Z,9.50
2019-04-06T23:56:46.408Z,9.60
2019-04-06T23:59:15.600Z,9.50
