createdAt,value
2022-11-01T00:02:37.084Z,14.40
2022-11-01T00:07:41.385Z,13.60
2022-11-01T00:12:45.450Z,15.20
2022-11-01T00:17:48.328Z,13.00
2022-11-01T00:22:52.358Z,12.80
2022-11-01T00:27:55.040Z,13.20
2022-11-01T00:32:57.767Z,16.00
2022-11-01T00:38:02.064Z,12.60
2022-11-01T00:43:06.833Z,15.00
2022-11-01T00:48:09.535Z,14.80
2022-11-01T00:53:13.828Z,14.00
2022-11-01T00:58:16.974Z,14.80
2022-11-01T01:03:19.735Z,14.00
2022-11-01T01:08:24.034Z,13.40
2022-11-01T01:13:26.774Z,13.00
2022-11-01T01:18:29.458Z,14.20
2022-11-01T01:23:33.665Z,15.20
2022-11-01T01:28:41.672Z,13.40
2022-11-01T01:33:47.568Z,14.00
2022-11-01T01:38:53.541Z,13.60
2022-11-01T01:43:56.211Z,12.00
2022-11-01T01:48:59.543Z,15.00
2022-11-01T01:54:03.618Z,13.00
2022-11-01T01:59:07.526Z,14.20
2022-11-01T02:04:11.739Z,12.40
2022-11-01T02:09:15.763Z,14.20
2022-11-01T02:14:18.456Z,12.40
2022-11-01T02:19:40.265Z,13.20
2022-11-01T02:24:53.805Z,12.40
2022-11-01T02:30:06.657Z,14.00
2022-11-01T02:35:14.609Z,15.40
2022-11-01T02:40:20.274Z,13.60
2022-11-01T02:45:29.007Z,13.00
2022-11-01T02:50:34.620Z,12.00
2022-11-01T02:55:37.351Z,12.00
2022-11-01T03:00:41.201Z,16.60
2022-11-01T03:05:58.648Z,13.60
2022-11-01T03:11:06.242Z,13.00
2022-11-01T03:16:13.372Z,12.40
2022-11-01T03:21:21.200Z,13.20
2022-11-01T03:26:26.639Z,12.20
2022-11-01T03:31:30.512Z,14.20
2022-11-01T03:36:38.410Z,13.80
2022-11-01T03:41:44.639Z,13.40
2022-11-01T03:46:47.753Z,12.80
2022-11-01T03:51:52.011Z,13.00
2022-11-01T03:56:54.909Z,13.20
2022-11-01T04:01:57.955Z,12.00
2022-11-01T04:07:02.126Z,12.00
2022-11-01T04:12:05.596Z,12.20
2022-11-01T04:17:26.892Z,13.00
2022-11-01T04:22:30.887Z,13.00
2022-11-01T04:27:33.744Z,13.60
2022-11-01T04:32:36.378Z,12.00
2022-11-01T04:37:40.437Z,12.40
2022-11-01T04:42:43.221Z,12.20
2022-11-01T04:47:52.121Z,12.40
2022-11-01T04:52:56.123Z,12.40
2022-11-01T04:57:58.878Z,13.20
2022-11-01T05:03:02.609Z,12.80
2022-11-01T05:08:07.758Z,13.80
2022-11-01T05:13:10.566Z,14.20
2022-11-01T05:18:13.229Z,13.60
2022-11-01T05:23:17.258Z,14.80
2022-11-01T05:28:19.981Z,12.40
2022-11-01T05:33:22.620Z,13.00
2022-11-01T05:38:26.742Z,13.40
2022-11-01T05:43:29.428Z,12.80
2022-11-01T05:48:32.075Z,14.60
2022-11-01T05:53:36.140Z,12.40
2022-11-01T05:58:38.938Z,14.60
2022-11-01T06:03:41.617Z,12.80
2022-11-01T06:08:45.909Z,12.80
2022-11-01T06:13:48.594Z,13.80
2022-11-01T06:18:51.340Z,14.00
2022-11-01T06:23:55.426Z,12.80
2022-11-01T06:29:01.493Z,12.00
2022-11-01T06:34:04.884Z,12.80
2022-11-01T06:39:10.913Z,11.60
2022-11-01T06:44:14.669Z,13.20
2022-11-01T06:49:19.145Z,12.60
2022-11-01T06:54:23.522Z,13.20
2022-11-01T06:59:26.369Z,12.20
2022-11-01T07:04:29.697Z,12.40
2022-11-01T07:09:33.987Z,11.40
2022-11-01T07:14:36.637Z,11.20
2022-11-01T07:19:39.319Z,15.00
2022-11-01T07:24:43.268Z,9.80
2022-11-01T07:29:45.972Z,13.80
2022-11-01T07:34:48.785Z,12.40
2022-11-01T07:39:52.807Z,12.80
2022-11-01T07:44:55.651Z,13.00
2022-11-01T07:49:58.312Z,12.40
2022-11-01T07:55:02.373Z,14.20
2022-11-01T08:00:06.212Z,12.20
2022-11-01T08:05:15.288Z,12.40
2022-11-01T08:10:19.542Z,12.00
2022-11-01T08:15:22.577Z,19.20
2022-11-01T08:20:25.415Z,18.80
2022-11-01T08:25:29.435Z,20.40
2022-11-01T08:30:32.432Z,18.40
2022-11-01T08:35:35.236Z,21.60
2022-11-01T08:40:40.270Z,20.80
2022-11-01T08:45:42.996Z,19.40
2022-11-01T08:50:45.688Z,21.00
2022-11-01T08:55:50.070Z,18.00
2022-11-01T09:00:52.894Z,17.60
2022-11-01T09:05:55.673Z,20.20
2022-11-01T09:11:00.101Z,20.80
2022-11-01T09:16:06.147Z,17.80
2022-11-01T09:21:09.233Z,19.00
2022-11-01T09:26:13.280Z,18.80
2022-11-01T09:31:20.784Z,19.60
2022-11-01T09:36:24.385Z,18.40
2022-11-01T09:41:33.650Z,20.40
2022-11-01T09:46:46.611Z,20.00
2022-11-01T09:51:49.336Z,20.40
2022-11-01T09:56:59.233Z,19.00
2022-11-01T10:02:11.013Z,20.00
2022-11-01T10:07:17.983Z,20.00
2022-11-01T10:12:28.502Z,18.00
2022-11-01T10:17:50.889Z,16.00
2022-11-01T10:22:54.776Z,16.00
2022-11-01T10:28:04.686Z,21.40
2022-11-01T10:33:25.788Z,25.00
2022-11-01T10:44:02.149Z,20.20
2022-11-01T10:49:06.410Z,17.00
2022-11-01T10:54:12.315Z,16.00
2022-11-01T10:59:18.108Z,16.40
2022-11-01T11:04:22.128Z,14.80
2022-11-01T11:09:28.042Z,14.00
2022-11-01T11:14:33.299Z,16.00
2022-11-01T11:19:38.277Z,12.80
2022-11-01T11:24:42.316Z,12.60
2022-11-01T11:29:49.164Z,12.40
2022-11-01T11:34:56.528Z,12.00
2022-11-01T11:40:08.033Z,15.00
2022-11-01T11:45:21.519Z,11.40
2022-11-01T11:50:32.189Z,10.00
2022-11-01T11:55:42.027Z,11.00
2022-11-01T12:00:48.792Z,8.60
2022-11-01T12:05:55.634Z,8.00
2022-11-01T12:10:58.887Z,7.00
2022-11-01T12:16:20.555Z,5.00
2022-11-01T12:21:25.789Z,6.40
2022-11-01T12:26:29.023Z,4.60
2022-11-01T12:31:33.059Z,6.00
2022-11-01T12:36:37.076Z,6.00
2022-11-01T12:41:43.783Z,5.00
2022-11-01T12:46:49.991Z,5.00
2022-11-01T12:51:53.651Z,4.20
2022-11-01T12:56:56.712Z,5.60
2022-11-01T13:02:03.367Z,5.00
2022-11-01T13:07:12.724Z,7.00
2022-11-01T13:12:19.746Z,6.40
2022-11-01T13:17:26.694Z,5.20
2022-11-01T13:22:32.879Z,5.20
2022-11-01T13:27:37.374Z,5.80
2022-11-01T13:32:44.582Z,5.80
2022-11-01T13:37:49.427Z,6.20
2022-11-01T13:42:53.909Z,4.80
2022-11-01T13:47:58.384Z,6.20
2022-11-01T13:53:04.468Z,6.20
2022-11-01T13:58:07.196Z,7.00
2022-11-01T14:03:24.345Z,7.20
2022-11-01T14:08:28.732Z,6.40
2022-11-01T14:13:33.325Z,6.00
2022-11-01T14:19:13.675Z,6.40
2022-11-01T14:24:24.277Z,8.00
2022-11-01T14:29:26.954Z,4.80
2022-11-01T14:34:35.347Z,6.40
2022-11-01T14:39:39.472Z,6.00
2022-11-01T14:44:46.792Z,6.00
2022-11-01T14:49:54.089Z,6.20
2022-11-01T14:54:59.282Z,6.00
2022-11-01T15:00:20.816Z,5.20
2022-11-01T15:05:25.599Z,6.00
2022-11-01T15:10:28.713Z,6.60
2022-11-01T15:15:33.545Z,5.20
2022-11-01T15:20:39.799Z,4.60
2022-11-01T15:25:44.320Z,6.00
2022-11-01T15:30:47.498Z,6.00
2022-11-01T15:35:56.238Z,7.20
2022-11-01T15:40:58.969Z,7.20
2022-11-01T15:46:02.464Z,7.20
2022-11-01T15:51:08.985Z,5.00
2022-11-01T15:56:12.769Z,7.00
2022-11-01T16:01:16.776Z,7.00
2022-11-01T16:06:22.734Z,8.00
2022-11-01T16:11:26.276Z,6.80
2022-11-01T16:16:29.192Z,6.80
2022-11-01T16:21:33.991Z,4.00
2022-11-01T16:26:54.700Z,7.00
2022-11-01T16:32:09.496Z,6.20
2022-11-01T16:37:23.865Z,6.60
2022-11-01T16:42:27.246Z,6.00
2022-11-01T16:47:30.138Z,7.00
2022-11-01T16:52:35.428Z,7.00
2022-11-01T16:57:38.121Z,7.00
2022-11-01T17:02:40.919Z,6.00
2022-11-01T17:07:45.272Z,7.20
2022-11-01T17:12:48.252Z,7.40
2022-11-01T17:17:51.175Z,7.60
2022-11-01T17:22:56.167Z,8.80
2022-11-01T17:27:58.843Z,9.00
2022-11-01T17:33:01.873Z,9.00
2022-11-01T17:38:06.758Z,9.00
2022-11-01T17:43:10.452Z,8.20
2022-11-01T17:48:13.378Z,8.00
2022-11-01T17:53:18.217Z,10.20
2022-11-01T17:58:20.973Z,9.20
2022-11-01T18:03:24.038Z,8.20
2022-11-01T18:08:28.723Z,8.20
2022-11-01T18:13:36.888Z,9.00
2022-11-01T18:18:48.560Z,8.00
2022-11-01T18:23:52.784Z,8.20
2022-11-01T18:28:55.595Z,8.80
2022-11-01T18:34:00.285Z,8.00
2022-11-01T18:39:13.954Z,8.80
2022-11-01T18:44:16.840Z,9.00
2022-11-01T18:49:19.485Z,8.00
2022-11-01T18:54:26.027Z,9.20
2022-11-01T18:59:30.106Z,8.00
2022-11-01T19:04:35.600Z,8.00
2022-11-01T19:09:40.293Z,9.00
2022-11-01T19:14:44.029Z,8.00
2022-11-01T19:19:47.370Z,8.80
2022-11-01T19:24:51.478Z,9.40
2022-11-01T19:29:57.867Z,10.00
2022-11-01T19:35:01.094Z,10.00
2022-11-01T19:40:05.944Z,9.00
2022-11-01T19:45:28.929Z,8.20
2022-11-01T19:50:39.259Z,9.20
2022-11-01T19:55:46.520Z,8.00
2022-11-01T20:00:49.612Z,9.00
2022-11-01T20:05:52.512Z,8.60
2022-11-01T20:10:56.599Z,8.80
2022-11-01T20:15:59.335Z,8.00
2022-11-01T20:21:05.823Z,10.20
2022-11-01T20:26:12.103Z,8.00
2022-11-01T20:31:14.983Z,9.00
2022-11-01T20:36:17.834Z,8.00
2022-11-01T20:41:22.294Z,8.20
2022-11-01T20:46:25.315Z,7.00
2022-11-01T20:51:30.015Z,8.00
2022-11-01T20:56:34.333Z,8.00
2022-11-01T21:01:37.087Z,8.40
2022-11-01T21:06:40.231Z,7.20
2022-11-01T21:11:47.391Z,7.40
2022-11-01T21:16:50.075Z,7.20
2022-11-01T21:21:53.496Z,8.00
2022-11-01T21:27:19.965Z,8.80
2022-11-01T21:32:25.834Z,7.20
2022-11-01T21:37:29.557Z,7.00
2022-11-01T21:42:34.227Z,7.00
2022-11-01T21:47:37.735Z,5.40
2022-11-01T21:52:42.503Z,7.00
2022-11-01T21:57:46.910Z,6.20
2022-11-01T22:02:49.628Z,5.00
2022-11-01T22:07:52.445Z,7.00
2022-11-01T22:12:56.537Z,5.60
2022-11-01T22:17:59.203Z,6.00
2022-11-01T22:23:02.208Z,8.00
2022-11-01T22:28:07.132Z,6.40
2022-11-01T22:33:11.124Z,5.00
2022-11-01T22:38:16.074Z,7.00
2022-11-01T22:43:20.071Z,5.00
2022-11-01T22:48:23.842Z,6.60
2022-11-01T22:53:26.519Z,6.20
2022-11-01T22:58:34.100Z,5.20
2022-11-01T23:03:37.602Z,7.80
2022-11-01T23:08:40.382Z,5.00
2022-11-01T23:14:02.155Z,6.20
2022-11-01T23:19:09.053Z,7.00
2022-11-01T23:24:14.233Z,4.40
2022-11-01T23:29:18.231Z,5.00
2022-11-01T23:34:20.873Z,6.80
2022-11-01T23:39:23.567Z,4.00
2022-11-01T23:44:28.691Z,5.00
2022-11-01T23:49:32.677Z,4.80
2022-11-01T23:54:38.931Z,6.20
2022-11-01T23:59:42.998Z,4.40
