createdAt,value
2018-12-04T00:00:17.708Z,3.9
2018-12-04T00:17:05.672Z,3.9
2018-12-04T00:33:53.761Z,3.9
2018-12-04T00:50:41.422Z,3.9
2018-12-04T01:07:29.187Z,3.9
2018-12-04T01:24:17.207Z,3.9
2018-12-04T01:41:04.829Z,3.9
2018-12-04T01:57:52.496Z,3.8
2018-12-04T02:14:40.171Z,3.8
2018-12-04T02:31:27.727Z,3.8
2018-12-04T02:48:15.095Z,3.8
2018-12-04T03:05:02.528Z,3.8
2018-12-04T03:21:49.829Z,3.8
2018-12-04T03:38:37.120Z,3.8
2018-12-04T03:55:24.419Z,3.8
2018-12-04T04:12:11.725Z,3.8
2018-12-04T04:28:58.794Z,3.8
2018-12-04T04:45:45.836Z,3.7
2018-12-04T05:02:32.769Z,3.7
2018-12-04T05:19:19.701Z,3.7
2018-12-04T05:36:07.758Z,3.7
2018-12-04T05:52:52.869Z,3.7
2018-12-04T06:09:39.382Z,3.7
2018-12-04T06:26:25.853Z,3.7
2018-12-04T06:43:12.374Z,3.7
2018-12-04T06:59:58.841Z,3.7
2018-12-04T07:16:45.303Z,3.7
2018-12-04T07:33:31.734Z,3.7
2018-12-04T07:50:18.301Z,3.7
2018-12-04T08:07:05.024Z,3.7
2018-12-04T08:23:52.132Z,3.8
2018-12-04T08:40:39.394Z,3.8
2018-12-04T08:57:26.619Z,3.9
2018-12-04T09:14:13.879Z,4.0
2018-12-04T09:31:01.397Z,4.1
2018-12-04T09:47:48.389Z,4.2
2018-12-04T10:04:36.198Z,4.3
2018-12-04T10:21:24.137Z,4.4
2018-12-04T10:38:12.204Z,4.5
2018-12-04T10:55:00.273Z,4.5
2018-12-04T11:11:48.385Z,4.5
2018-12-04T11:28:36.600Z,4.5
2018-12-04T11:45:24.854Z,4.5
2018-12-04T12:02:13.567Z,4.5
2018-12-04T12:19:01.643Z,4.5
2018-12-04T12:35:50.030Z,4.5
2018-12-04T12:52:38.437Z,4.5
2018-12-04T13:09:26.932Z,4.5
2018-12-04T13:26:15.271Z,4.5
2018-12-04T13:43:03.673Z,4.5
2018-12-04T13:59:52.015Z,4.5
2018-12-04T14:16:40.245Z,4.5
2018-12-04T14:33:28.649Z,4.5
2018-12-04T14:50:17.004Z,4.4
2018-12-04T15:07:05.265Z,4.4
2018-12-04T15:23:53.594Z,4.4
2018-12-04T15:40:41.930Z,4.4
2018-12-04T15:57:30.900Z,4.3
2018-12-04T16:14:19.241Z,4.3
2018-12-04T16:31:07.682Z,4.3
2018-12-04T16:47:56.226Z,4.3
2018-12-04T17:04:44.754Z,4.3
2018-12-04T17:21:32.734Z,4.2
2018-12-04T17:38:20.407Z,4.2
2018-12-04T17:55:08.186Z,4.2
2018-12-04T18:11:56.059Z,4.2
2018-12-04T18:28:44.351Z,4.2
2018-12-04T18:45:31.531Z,4.2
2018-12-04T19:02:19.524Z,4.2
2018-12-04T19:19:06.856Z,4.2
2018-12-04T19:35:54.521Z,4.2
2018-12-04T19:52:42.476Z,4.1
2018-12-04T20:09:29.677Z,4.1
2018-12-04T20:26:17.257Z,4.1
2018-12-04T20:43:04.656Z,4.1
2018-12-04T20:59:52.101Z,4.1
2018-12-04T21:16:39.591Z,4.1
2018-12-04T21:33:27.098Z,4.1
2018-12-04T21:50:14.422Z,4.1
2018-12-04T22:07:01.785Z,4.1
2018-12-04T22:23:49.242Z,4.0
2018-12-04T22:40:36.640Z,4.0
2018-12-04T22:57:24.176Z,4.0
2018-12-04T23:14:11.557Z,4.0
2018-12-04T23:30:58.838Z,4.0
2018-12-04T23:47:46.230Z,4.0
