createdAt,value
2018-06-03T00:04:51.297Z,0.0
2018-06-03T00:15:05.674Z,0.0
2018-06-03T00:25:18.158Z,0.0
2018-06-03T00:35:32.070Z,0.0
2018-06-03T00:45:44.494Z,0.0
2018-06-03T00:55:58.666Z,0.0
2018-06-03T01:06:13.640Z,0.0
2018-06-03T01:16:27.700Z,0.0
2018-06-03T01:27:12.925Z,0.0
2018-06-03T01:37:57.799Z,0.0
2018-06-03T01:48:11.737Z,0.0
2018-06-03T01:58:26.359Z,0.0
2018-06-03T02:09:11.978Z,0.0
2018-06-03T02:19:57.100Z,0.0
2018-06-03T02:30:10.884Z,0.0
2018-06-03T02:40:24.455Z,0.0
2018-06-03T02:50:38.605Z,0.0
2018-06-03T03:01:24.165Z,0.0
2018-06-03T03:11:38.378Z,0.0
2018-06-03T03:21:53.115Z,5.0
2018-06-03T03:32:23.292Z,10.0
2018-06-03T03:43:07.660Z,15.0
2018-06-03T03:53:53.665Z,15.0
2018-06-03T04:04:39.171Z,20.0
2018-06-03T04:14:53.524Z,45.0
2018-06-03T04:25:05.932Z,55.0
2018-06-03T04:35:17.957Z,55.0
2018-06-03T04:46:05.835Z,75.0
2018-06-03T04:56:19.823Z,105.0
2018-06-03T05:06:34.328Z,115.0
2018-06-03T05:17:20.043Z,145.0
2018-06-03T05:28:04.982Z,150.0
2018-06-03T05:38:19.087Z,170.0
2018-06-03T05:48:40.302Z,190.0
2018-06-03T05:59:01.377Z,205.0
2018-06-03T06:09:25.477Z,220.0
2018-06-03T06:19:40.064Z,165.0
2018-06-03T06:29:55.524Z,195.0
2018-06-03T06:40:10.911Z,180.0
2018-06-03T06:51:11.301Z,220.0
2018-06-03T07:01:45.435Z,290.0
2018-06-03T07:12:52.668Z,290.0
2018-06-03T07:23:09.093Z,200.0
2018-06-03T07:33:33.991Z,280.0
2018-06-03T07:43:50.232Z,320.0
2018-06-03T07:54:05.669Z,210.0
2018-06-03T08:04:19.671Z,135.0
2018-06-03T08:14:45.199Z,290.0
2018-06-03T08:25:11.295Z,605.0
2018-06-03T08:35:26.714Z,305.0
2018-06-03T08:45:41.922Z,335.0
2018-06-03T08:55:56.203Z,445.0
2018-06-03T09:06:12.239Z,895.0
2018-06-03T09:17:00.089Z,505.0
2018-06-03T09:27:23.328Z,280.0
2018-06-03T09:37:39.080Z,195.0
2018-06-03T09:48:32.306Z,190.0
2018-06-03T09:59:14.692Z,285.0
2018-06-03T10:09:45.674Z,505.0
2018-06-03T10:20:00.638Z,685.0
2018-06-03T10:30:18.405Z,305.0
2018-06-03T10:40:34.230Z,290.0
2018-06-03T10:50:48.721Z,385.0
2018-06-03T11:01:33.758Z,585.0
2018-06-03T11:11:46.738Z,670.0
2018-06-03T11:22:02.431Z,520.0
2018-06-03T11:32:19.410Z,325.0
2018-06-03T11:42:35.461Z,305.0
2018-06-03T11:53:02.018Z,320.0
2018-06-03T12:16:48.513Z,395.0
2018-06-03T12:27:06.125Z,395.0
2018-06-03T12:37:20.081Z,350.0
2018-06-03T12:47:35.211Z,435.0
2018-06-03T12:57:49.129Z,605.0
2018-06-03T13:08:04.030Z,750.0
2018-06-03T13:18:18.588Z,680.0
2018-06-03T13:28:33.480Z,570.0
2018-06-03T13:38:49.172Z,660.0
2018-06-03T13:49:03.487Z,435.0
2018-06-03T13:59:49.703Z,360.0
2018-06-03T14:10:33.964Z,380.0
2018-06-03T14:20:48.398Z,430.0
2018-06-03T14:31:02.732Z,595.0
2018-06-03T14:41:16.580Z,610.0
2018-06-03T14:51:30.834Z,520.0
2018-06-03T15:25:04.628Z,445.0
2018-06-03T15:35:19.027Z,470.0
2018-06-03T15:45:40.533Z,380.0
2018-06-03T15:55:55.161Z,350.0
2018-06-03T16:49:32.730Z,245.0
2018-06-03T17:01:27.363Z,235.0
2018-06-03T17:11:42.010Z,210.0
2018-06-03T17:21:57.267Z,185.0
2018-06-03T17:32:11.589Z,180.0
2018-06-03T17:43:46.756Z,155.0
2018-06-03T17:55:28.359Z,140.0
2018-06-03T18:24:36.955Z,95.0
2018-06-03T18:59:25.135Z,55.0
2018-06-03T20:58:45.258Z,0.0
2018-06-03T21:29:22.404Z,0.0
2018-06-03T21:40:29.294Z,0.0
2018-06-03T22:03:35.871Z,0.0
2018-06-03T22:14:21.697Z,0.0
2018-06-03T22:37:18.819Z,0.0
2018-06-03T22:48:39.416Z,0.0
2018-06-03T22:58:53.788Z,0.0
2018-06-03T23:25:07.032Z,0.0
2018-06-03T23:52:13.732Z,0.0
