createdAt,value
2022-11-01T00:01:19.614Z,101596.66
2022-11-01T00:03:47.753Z,101613.59
2022-11-01T00:06:16.065Z,101608.98
2022-11-01T00:08:44.042Z,101603.58
2022-11-01T00:11:15.080Z,101605.36
2022-11-01T00:13:46.002Z,101610.11
2022-11-01T00:16:15.124Z,101606.77
2022-11-01T00:18:43.095Z,101610.47
2022-11-01T00:21:12.092Z,101610.11
2022-11-01T00:23:40.884Z,101608.42
2022-11-01T00:26:14.384Z,101608.12
2022-11-01T00:28:42.360Z,101611.09
2022-11-01T00:31:12.663Z,101621.12
2022-11-01T00:33:41.914Z,101616.13
2022-11-01T00:36:10.165Z,101604.52
2022-11-01T00:38:38.141Z,101615.42
2022-11-01T00:41:07.053Z,101627.83
2022-11-01T00:43:36.338Z,101636.73
2022-11-01T00:46:04.679Z,101630.02
2022-11-01T00:48:33.001Z,101624.95
2022-11-01T00:51:01.186Z,101632.52
2022-11-01T00:53:29.154Z,101641.77
2022-11-01T00:56:05.556Z,101651.83
2022-11-01T00:58:34.519Z,101644.36
2022-11-01T01:01:03.067Z,101638.69
2022-11-01T01:03:31.144Z,101634.38
2022-11-01T01:05:59.461Z,101628.23
2022-11-01T01:08:28.060Z,101622.48
2022-11-01T01:10:56.126Z,101620.54
2022-11-01T01:13:24.202Z,101620.97
2022-11-01T01:15:52.276Z,101630.76
2022-11-01T01:18:20.249Z,101635.93
2022-11-01T01:20:48.229Z,101637.21
2022-11-01T01:23:16.197Z,101636.56
2022-11-01T01:25:44.172Z,101639.75
2022-11-01T01:28:12.145Z,101638.02
2022-11-01T01:30:41.141Z,101647.47
2022-11-01T01:33:10.145Z,101652.82
2022-11-01T01:35:39.174Z,101646.48
2022-11-01T01:38:07.587Z,101641.06
2022-11-01T01:40:35.976Z,101638.83
2022-11-01T01:43:03.978Z,101630.41
2022-11-01T01:45:36.665Z,101614.32
2022-11-01T01:48:14.071Z,101601.74
2022-11-01T01:50:46.118Z,101607.64
2022-11-01T01:53:21.046Z,101601.05
2022-11-01T01:56:07.265Z,101609.15
2022-11-01T01:58:47.417Z,101620.77
2022-11-01T02:01:15.626Z,101633.30
2022-11-01T02:03:44.973Z,101641.63
2022-11-01T02:06:18.859Z,101623.43
2022-11-01T02:08:51.566Z,101639.13
2022-11-01T02:11:20.890Z,101633.99
2022-11-01T02:13:49.353Z,101612.08
2022-11-01T02:16:26.638Z,101602.34
2022-11-01T02:19:06.275Z,101617.90
2022-11-01T02:22:02.701Z,101600.79
2022-11-01T02:24:42.956Z,101609.73
2022-11-01T02:27:10.926Z,101615.52
2022-11-01T02:29:50.877Z,101609.38
2022-11-01T02:32:24.987Z,101601.61
2022-11-01T02:35:06.466Z,101596.61
2022-11-01T02:37:42.497Z,101588.71
2022-11-01T02:40:18.211Z,101592.65
2022-11-01T02:42:52.955Z,101594.08
2022-11-01T02:45:34.530Z,101594.55
2022-11-01T02:48:04.818Z,101592.27
2022-11-01T02:50:45.784Z,101592.52
2022-11-01T02:53:14.267Z,101587.45
2022-11-01T02:55:42.344Z,101591.71
2022-11-01T02:58:15.539Z,101589.09
2022-11-01T03:00:43.657Z,101585.89
2022-11-01T03:03:27.987Z,101580.27
2022-11-01T03:06:05.358Z,101571.00
2022-11-01T03:08:36.088Z,101560.14
2022-11-01T03:11:14.729Z,101553.58
2022-11-01T03:14:01.443Z,101547.08
2022-11-01T03:16:35.447Z,101542.98
2022-11-01T03:19:38.929Z,101538.86
2022-11-01T03:22:22.324Z,101534.60
2022-11-01T03:24:53.470Z,101529.52
2022-11-01T03:27:30.243Z,101528.95
2022-11-01T03:30:06.634Z,101525.56
2022-11-01T03:32:45.538Z,101527.62
2022-11-01T03:35:21.499Z,101521.56
2022-11-01T03:37:53.888Z,101515.71
2022-11-01T03:40:24.908Z,101514.08
2022-11-01T03:42:54.931Z,101516.59
2022-11-01T03:45:25.653Z,101517.67
2022-11-01T03:47:54.053Z,101515.19
2022-11-01T03:50:26.013Z,101516.31
2022-11-01T03:52:54.402Z,101516.11
2022-11-01T03:55:22.676Z,101514.86
2022-11-01T03:57:56.161Z,101509.79
2022-11-01T04:00:28.548Z,101512.64
2022-11-01T04:02:57.965Z,101509.67
2022-11-01T04:05:28.407Z,101515.23
2022-11-01T04:07:56.680Z,101516.51
2022-11-01T04:10:26.787Z,101526.77
2022-11-01T04:12:55.680Z,101535.34
2022-11-01T04:15:25.599Z,101540.69
2022-11-01T04:18:03.804Z,101551.23
2022-11-01T04:20:32.570Z,101554.77
2022-11-01T04:23:06.701Z,101556.83
2022-11-01T04:25:35.195Z,101561.12
2022-11-01T04:28:03.273Z,101562.92
2022-11-01T04:30:31.348Z,101560.60
2022-11-01T04:32:59.496Z,101560.61
2022-11-01T04:35:28.019Z,101564.23
2022-11-01T04:37:57.323Z,101565.13
2022-11-01T04:40:26.650Z,101564.16
2022-11-01T04:42:54.696Z,101568.40
2022-11-01T04:45:22.771Z,101571.33
2022-11-01T04:48:02.067Z,101570.71
2022-11-01T04:50:30.796Z,101570.96
2022-11-01T04:52:59.793Z,101576.27
2022-11-01T04:55:28.687Z,101578.15
2022-11-01T04:57:57.465Z,101580.46
2022-11-01T05:00:26.189Z,101582.65
2022-11-01T05:03:05.763Z,101586.66
2022-11-01T05:05:35.430Z,101590.23
2022-11-01T05:08:14.140Z,101595.43
2022-11-01T05:10:44.874Z,101596.59
2022-11-01T05:13:13.773Z,101594.45
2022-11-01T05:15:53.581Z,101601.24
2022-11-01T05:18:30.304Z,101608.35
2022-11-01T05:20:58.363Z,101608.67
2022-11-01T05:23:26.336Z,101607.42
2022-11-01T05:25:54.411Z,101610.16
2022-11-01T05:28:22.438Z,101614.09
2022-11-01T05:30:50.348Z,101612.75
2022-11-01T05:33:18.564Z,101615.97
2022-11-01T05:35:46.613Z,101613.72
2022-11-01T05:38:15.101Z,101616.29
2022-11-01T05:40:43.310Z,101617.92
2022-11-01T05:43:11.249Z,101622.38
2022-11-01T05:45:39.634Z,101620.20
2022-11-01T05:48:07.914Z,101620.27
2022-11-01T05:50:35.895Z,101625.77
2022-11-01T05:53:08.470Z,101627.16
2022-11-01T05:55:36.953Z,101628.89
2022-11-01T05:58:06.063Z,101635.58
2022-11-01T06:00:36.381Z,101633.44
2022-11-01T06:03:05.333Z,101635.81
2022-11-01T06:05:34.167Z,101636.67
2022-11-01T06:08:02.962Z,101632.54
2022-11-01T06:10:32.499Z,101636.83
2022-11-01T06:13:00.899Z,101635.48
2022-11-01T06:15:29.234Z,101640.20
2022-11-01T06:17:58.698Z,101646.50
2022-11-01T06:20:29.378Z,101649.14
2022-11-01T06:22:58.683Z,101656.34
2022-11-01T06:25:28.097Z,101660.38
2022-11-01T06:27:56.166Z,101665.58
2022-11-01T06:30:24.138Z,101668.00
2022-11-01T06:32:52.076Z,101670.54
2022-11-01T06:35:20.392Z,101678.50
2022-11-01T06:37:48.672Z,101678.17
2022-11-01T06:40:16.884Z,101679.29
2022-11-01T06:42:46.293Z,101684.09
2022-11-01T06:45:15.253Z,101689.48
2022-11-01T06:47:47.437Z,101693.86
2022-11-01T06:50:15.608Z,101694.98
2022-11-01T06:52:43.681Z,101697.33
2022-11-01T06:55:11.754Z,101698.98
2022-11-01T06:57:39.832Z,101703.78
2022-11-01T07:00:08.967Z,101699.66
2022-11-01T07:02:37.364Z,101708.00
2022-11-01T07:05:06.107Z,101708.23
2022-11-01T07:07:34.201Z,101708.05
2022-11-01T07:10:02.155Z,101710.58
2022-11-01T07:12:30.126Z,101710.36
2022-11-01T07:14:58.077Z,101713.60
2022-11-01T07:17:27.201Z,101717.82
2022-11-01T07:19:55.278Z,101721.13
2022-11-01T07:22:23.251Z,101722.42
2022-11-01T07:24:51.263Z,101722.39
2022-11-01T07:27:20.755Z,101728.48
2022-11-01T07:29:48.914Z,101726.20
2022-11-01T07:32:17.090Z,101727.88
2022-11-01T07:34:45.368Z,101730.91
2022-11-01T07:37:13.356Z,101733.39
2022-11-01T07:39:41.725Z,101734.81
2022-11-01T07:42:09.707Z,101736.02
2022-11-01T07:44:37.676Z,101741.42
2022-11-01T07:47:05.864Z,101738.65
2022-11-01T07:49:33.840Z,101744.66
2022-11-01T07:52:02.977Z,101745.83
2022-11-01T07:54:31.022Z,101743.52
2022-11-01T07:56:59.084Z,101743.14
2022-11-01T07:59:27.154Z,101741.00
2022-11-01T08:01:55.316Z,101741.90
2022-11-01T08:04:23.409Z,101748.29
2022-11-01T08:06:52.325Z,101748.95
2022-11-01T08:09:20.894Z,101747.83
2022-11-01T08:11:48.796Z,101750.20
2022-11-01T08:14:16.848Z,101750.12
2022-11-01T08:16:48.906Z,101750.22
2022-11-01T08:19:16.877Z,101757.37
2022-11-01T08:21:44.752Z,101753.14
2022-11-01T08:24:13.133Z,101757.30
2022-11-01T08:26:41.005Z,101761.15
2022-11-01T08:29:09.181Z,101765.45
2022-11-01T08:31:43.422Z,101771.98
2022-11-01T08:34:15.902Z,101775.48
2022-11-01T08:36:44.769Z,101776.49
2022-11-01T08:39:13.940Z,101768.66
2022-11-01T08:41:42.560Z,101766.06
2022-11-01T08:44:10.739Z,101767.69
2022-11-01T08:46:38.710Z,101764.74
2022-11-01T08:49:06.686Z,101768.02
2022-11-01T08:51:34.763Z,101769.60
2022-11-01T08:54:02.839Z,101768.70
2022-11-01T08:56:31.530Z,101770.70
2022-11-01T08:59:00.527Z,101769.44
2022-11-01T09:01:28.565Z,101772.37
2022-11-01T09:03:57.288Z,101770.96
2022-11-01T09:06:26.365Z,101774.18
2022-11-01T09:08:55.794Z,101776.11
2022-11-01T09:11:25.508Z,101780.36
2022-11-01T09:13:53.481Z,101775.94
2022-11-01T09:16:21.556Z,101778.64
2022-11-01T09:18:50.045Z,101777.15
2022-11-01T09:21:18.322Z,101777.69
2022-11-01T09:23:46.474Z,101780.16
2022-11-01T09:26:14.351Z,101777.52
2022-11-01T09:28:42.883Z,101781.58
2022-11-01T09:31:20.843Z,101780.27
2022-11-01T09:33:49.535Z,101785.01
2022-11-01T09:36:17.481Z,101777.21
2022-11-01T09:38:45.292Z,101782.28
2022-11-01T09:41:38.442Z,101780.91
2022-11-01T09:44:13.784Z,101781.36
2022-11-01T09:46:48.444Z,101777.09
2022-11-01T09:49:22.755Z,101777.59
2022-11-01T09:51:51.414Z,101779.20
2022-11-01T09:54:22.767Z,101785.80
2022-11-01T09:57:00.320Z,101785.66
2022-11-01T09:59:50.953Z,101787.39
2022-11-01T10:02:40.718Z,101785.99
2022-11-01T10:05:27.728Z,101790.72
2022-11-01T10:08:14.546Z,101792.27
2022-11-01T10:11:01.231Z,101789.30
2022-11-01T10:13:49.990Z,101785.25
2022-11-01T10:16:35.559Z,101785.14
2022-11-01T10:19:15.501Z,101786.34
2022-11-01T10:21:56.334Z,101789.41
2022-11-01T10:24:42.162Z,101794.06
2022-11-01T10:27:22.700Z,101793.17
2022-11-01T10:30:15.547Z,101796.39
2022-11-01T10:32:50.104Z,101793.17
2022-11-01T10:35:37.898Z,101795.36
2022-11-01T10:38:54.146Z,101790.04
2022-11-01T10:41:28.081Z,101787.52
2022-11-01T10:44:02.321Z,101789.83
2022-11-01T10:46:38.400Z,101784.43
2022-11-01T10:49:16.658Z,101782.26
2022-11-01T10:51:46.689Z,101772.98
2022-11-01T10:54:19.980Z,101770.69
2022-11-01T10:56:52.970Z,101772.67
2022-11-01T10:59:42.999Z,101773.09
2022-11-01T11:02:24.490Z,101767.23
2022-11-01T11:04:52.709Z,101762.29
2022-11-01T11:07:30.608Z,101759.91
2022-11-01T11:12:36.380Z,101754.17
2022-11-01T11:15:16.894Z,101752.26
2022-11-01T11:17:46.857Z,101746.55
2022-11-01T11:20:21.774Z,101743.40
2022-11-01T11:22:50.087Z,101744.63
2022-11-01T11:25:20.843Z,101744.84
2022-11-01T11:27:51.819Z,101742.25
2022-11-01T11:30:34.251Z,101740.48
2022-11-01T11:33:03.246Z,101743.38
2022-11-01T11:35:33.239Z,101732.89
2022-11-01T11:38:05.663Z,101726.32
2022-11-01T11:40:40.266Z,101721.45
2022-11-01T11:43:31.055Z,101722.09
2022-11-01T11:46:17.262Z,101716.83
2022-11-01T11:48:59.347Z,101715.04
2022-11-01T11:51:34.519Z,101716.16
2022-11-01T11:54:29.415Z,101717.52
2022-11-01T11:57:26.463Z,101713.08
2022-11-01T12:00:06.565Z,101708.88
2022-11-01T12:02:38.144Z,101707.27
2022-11-01T12:05:09.104Z,101702.36
2022-11-01T12:07:46.680Z,101699.98
2022-11-01T12:10:46.342Z,101696.19
2022-11-01T12:13:34.276Z,101695.99
2022-11-01T12:16:21.088Z,101696.48
2022-11-01T12:18:57.684Z,101694.88
2022-11-01T12:21:34.542Z,101699.70
2022-11-01T12:24:02.301Z,101696.00
2022-11-01T12:26:35.118Z,101691.68
2022-11-01T12:29:26.590Z,101688.17
2022-11-01T12:32:00.904Z,101679.61
2022-11-01T12:34:36.004Z,101673.01
2022-11-01T12:37:20.695Z,101672.85
2022-11-01T12:40:07.618Z,101663.14
2022-11-01T12:42:51.026Z,101661.81
2022-11-01T12:45:28.617Z,101655.27
2022-11-01T12:48:38.446Z,101647.80
2022-11-01T12:51:32.311Z,101644.20
2022-11-01T12:54:05.606Z,101634.48
2022-11-01T12:56:33.680Z,101633.34
2022-11-01T12:59:01.756Z,101633.05
2022-11-01T13:01:43.347Z,101629.20
2022-11-01T13:04:32.664Z,101624.91
2022-11-01T13:07:06.717Z,101617.71
2022-11-01T13:10:08.356Z,101613.17
2022-11-01T13:12:56.899Z,101612.12
2022-11-01T13:15:44.960Z,101611.15
2022-11-01T13:18:40.840Z,101612.30
2022-11-01T13:21:13.439Z,101609.82
2022-11-01T13:23:50.502Z,101603.68
2022-11-01T13:26:26.181Z,101599.46
2022-11-01T13:29:16.740Z,101601.17
2022-11-01T13:31:44.608Z,101599.05
2022-11-01T13:34:30.699Z,101598.47
2022-11-01T13:37:19.401Z,101596.02
2022-11-01T13:40:31.423Z,101599.25
2022-11-01T13:43:08.198Z,101597.43
2022-11-01T13:45:48.451Z,101600.46
2022-11-01T13:48:53.783Z,101600.66
2022-11-01T13:51:45.384Z,101596.23
2022-11-01T13:54:37.111Z,101596.24
2022-11-01T13:57:08.244Z,101596.60
2022-11-01T13:59:39.185Z,101593.66
2022-11-01T14:02:25.881Z,101590.14
2022-11-01T14:05:00.922Z,101589.58
2022-11-01T14:07:39.742Z,101588.59
2022-11-01T14:10:20.106Z,101589.21
2022-11-01T14:12:57.291Z,101586.63
2022-11-01T14:15:28.304Z,101579.96
2022-11-01T14:18:08.989Z,101581.52
2022-11-01T14:20:45.506Z,101578.59
2022-11-01T14:23:28.580Z,101579.34
2022-11-01T14:26:19.391Z,101583.14
2022-11-01T14:28:55.944Z,101581.59
2022-11-01T14:31:27.667Z,101579.41
2022-11-01T14:34:00.112Z,101579.98
2022-11-01T14:36:34.204Z,101582.60
2022-11-01T14:39:21.382Z,101581.61
2022-11-01T14:41:56.144Z,101577.48
2022-11-01T14:44:39.927Z,101578.56
2022-11-01T14:47:21.954Z,101581.38
2022-11-01T14:49:54.636Z,101578.29
2022-11-01T14:52:35.302Z,101579.63
2022-11-01T14:55:13.387Z,101577.48
2022-11-01T14:57:41.892Z,101582.05
2022-11-01T15:00:31.160Z,101584.21
2022-11-01T15:03:01.061Z,101580.63
2022-11-01T15:05:29.091Z,101577.77
2022-11-01T15:07:58.757Z,101578.51
2022-11-01T15:10:27.441Z,101577.70
2022-11-01T15:12:55.429Z,101582.45
2022-11-01T15:15:26.577Z,101583.27
2022-11-01T15:18:14.853Z,101589.13
2022-11-01T15:20:49.498Z,101593.52
2022-11-01T15:23:28.359Z,101594.66
2022-11-01T15:25:59.803Z,101590.83
2022-11-01T15:28:45.788Z,101594.11
2022-11-01T15:31:14.071Z,101592.27
2022-11-01T15:33:59.026Z,101596.44
2022-11-01T15:36:36.208Z,101591.52
2022-11-01T15:39:23.026Z,101593.64
2022-11-01T15:41:51.808Z,101593.77
2022-11-01T15:44:19.897Z,101598.61
2022-11-01T15:46:49.185Z,101602.50
2022-11-01T15:49:31.263Z,101603.83
2022-11-01T15:52:22.806Z,101607.50
2022-11-01T15:55:21.244Z,101605.65
2022-11-01T15:58:12.157Z,101605.11
2022-11-01T16:00:46.986Z,101612.49
2022-11-01T16:03:44.044Z,101611.44
2022-11-01T16:06:21.895Z,101616.51
2022-11-01T16:08:58.491Z,101619.92
2022-11-01T16:11:30.849Z,101622.38
2022-11-01T16:14:06.537Z,101624.89
2022-11-01T16:17:01.783Z,101623.80
2022-11-01T16:19:44.624Z,101622.98
2022-11-01T16:22:36.341Z,101625.45
2022-11-01T16:25:07.074Z,101628.83
2022-11-01T16:27:35.051Z,101631.05
2022-11-01T16:30:03.747Z,101632.09
2022-11-01T16:32:32.016Z,101634.21
2022-11-01T16:35:00.358Z,101636.95
2022-11-01T16:37:29.916Z,101640.64
2022-11-01T16:39:57.889Z,101640.90
2022-11-01T16:42:25.756Z,101642.38
2022-11-01T16:44:57.343Z,101646.41
2022-11-01T16:47:26.010Z,101651.98
2022-11-01T16:49:54.406Z,101653.00
2022-11-01T16:52:23.131Z,101654.66
2022-11-01T16:54:51.354Z,101654.63
2022-11-01T16:57:27.616Z,101653.63
2022-11-01T16:59:56.320Z,101653.95
2022-11-01T17:02:30.096Z,101661.58
2022-11-01T17:05:19.638Z,101664.22
2022-11-01T17:07:47.665Z,101667.27
2022-11-01T17:10:16.854Z,101670.34
2022-11-01T17:12:45.034Z,101671.64
2022-11-01T17:15:14.550Z,101677.02
2022-11-01T17:17:45.782Z,101675.66
2022-11-01T17:20:25.021Z,101679.15
2022-11-01T17:22:55.454Z,101681.30
2022-11-01T17:25:28.259Z,101683.41
2022-11-01T17:27:56.927Z,101686.61
2022-11-01T17:30:24.897Z,101692.95
2022-11-01T17:32:52.972Z,101692.79
2022-11-01T17:35:24.264Z,101697.20
2022-11-01T17:37:55.880Z,101699.38
2022-11-01T17:40:24.807Z,101699.92
2022-11-01T17:42:53.959Z,101700.59
2022-11-01T17:45:38.629Z,101704.59
2022-11-01T17:48:06.862Z,101702.75
2022-11-01T17:50:34.985Z,101707.80
2022-11-01T17:53:03.823Z,101711.08
2022-11-01T17:55:35.947Z,101714.68
2022-11-01T17:58:05.357Z,101719.92
2022-11-01T18:00:34.148Z,101722.35
2022-11-01T18:03:02.225Z,101725.67
2022-11-01T18:05:30.502Z,101730.61
2022-11-01T18:08:00.118Z,101730.45
2022-11-01T18:10:43.050Z,101730.08
2022-11-01T18:14:08.616Z,101735.72
2022-11-01T18:16:42.118Z,101740.06
2022-11-01T18:19:23.179Z,101745.44
2022-11-01T18:22:13.464Z,101748.65
2022-11-01T18:24:46.465Z,101751.48
2022-11-01T18:27:33.248Z,101755.73
2022-11-01T18:30:11.467Z,101753.61
2022-11-01T18:32:48.036Z,101752.89
2022-11-01T18:35:32.435Z,101755.95
2022-11-01T18:38:13.219Z,101758.70
2022-11-01T18:40:57.707Z,101759.71
2022-11-01T18:43:34.582Z,101760.69
2022-11-01T18:46:25.829Z,101766.47
2022-11-01T18:49:00.783Z,101765.16
2022-11-01T18:51:32.195Z,101766.88
2022-11-01T18:54:09.286Z,101774.20
2022-11-01T18:56:37.836Z,101775.11
2022-11-01T18:59:27.592Z,101774.20
2022-11-01T19:02:00.473Z,101768.85
2022-11-01T19:04:32.863Z,101770.50
2022-11-01T19:07:15.678Z,101777.65
2022-11-01T19:09:52.424Z,101774.06
2022-11-01T19:12:26.955Z,101774.42
2022-11-01T19:14:59.903Z,101774.48
2022-11-01T19:17:33.258Z,101776.42
2022-11-01T19:20:01.434Z,101780.15
2022-11-01T19:22:36.164Z,101784.77
2022-11-01T19:25:19.590Z,101781.52
2022-11-01T19:27:49.615Z,101783.20
2022-11-01T19:30:26.107Z,101788.30
2022-11-01T19:32:56.950Z,101792.64
2022-11-01T19:35:24.892Z,101791.87
2022-11-01T19:37:55.085Z,101787.45
2022-11-01T19:40:33.424Z,101790.84
2022-11-01T19:43:12.772Z,101792.52
2022-11-01T19:45:47.425Z,101795.02
2022-11-01T19:48:35.721Z,101793.73
2022-11-01T19:51:22.420Z,101791.96
2022-11-01T19:53:52.849Z,101789.02
2022-11-01T19:56:26.072Z,101788.89
2022-11-01T19:58:56.737Z,101784.22
2022-11-01T20:01:36.571Z,101789.18
2022-11-01T20:04:29.461Z,101788.09
2022-11-01T20:07:01.224Z,101796.38
2022-11-01T20:09:31.568Z,101796.84
2022-11-01T20:11:59.524Z,101798.00
2022-11-01T20:14:27.502Z,101791.89
2022-11-01T20:16:55.886Z,101788.58
2022-11-01T20:19:23.856Z,101790.25
2022-11-01T20:21:52.240Z,101791.31
2022-11-01T20:24:20.517Z,101787.08
2022-11-01T20:26:48.900Z,101787.47
2022-11-01T20:29:16.876Z,101787.88
2022-11-01T20:31:45.054Z,101789.13
2022-11-01T20:34:12.924Z,101793.19
2022-11-01T20:36:40.963Z,101792.06
2022-11-01T20:39:11.689Z,101791.80
2022-11-01T20:41:42.785Z,101794.98
2022-11-01T20:44:10.862Z,101793.69
2022-11-01T20:46:38.933Z,101795.22
2022-11-01T20:49:06.906Z,101791.63
2022-11-01T20:51:35.288Z,101794.63
2022-11-01T20:54:03.262Z,101792.74
2022-11-01T20:56:31.547Z,101797.15
2022-11-01T21:01:28.174Z,101796.30
2022-11-01T21:03:57.106Z,101798.39
2022-11-01T21:06:28.522Z,101801.29
2022-11-01T21:08:57.653Z,101796.22
2022-11-01T21:11:31.361Z,101797.35
2022-11-01T21:13:59.434Z,101795.06
2022-11-01T21:16:31.398Z,101801.63
2022-11-01T21:19:03.430Z,101798.89
2022-11-01T21:21:33.847Z,101802.89
2022-11-01T21:24:21.160Z,101804.29
2022-11-01T21:26:52.100Z,101805.73
2022-11-01T21:29:32.840Z,101811.12
2022-11-01T21:32:02.732Z,101812.98
2022-11-01T21:34:31.422Z,101813.42
2022-11-01T21:36:59.549Z,101812.66
2022-11-01T21:39:29.727Z,101814.61
2022-11-01T21:42:00.775Z,101815.52
2022-11-01T21:44:42.378Z,101813.25
2022-11-01T21:47:13.431Z,101813.30
2022-11-01T21:49:41.492Z,101806.44
2022-11-01T21:54:43.868Z,101804.86
2022-11-01T21:57:12.867Z,101807.71
2022-11-01T21:59:41.869Z,101809.40
2022-11-01T22:02:12.307Z,101808.08
2022-11-01T22:04:41.002Z,101799.73
2022-11-01T22:07:09.774Z,101802.49
2022-11-01T22:09:38.463Z,101804.55
2022-11-01T22:12:07.348Z,101801.20
2022-11-01T22:14:35.561Z,101795.09
2022-11-01T22:17:03.713Z,101797.95
2022-11-01T22:19:32.198Z,101798.70
2022-11-01T22:22:00.181Z,101792.40
2022-11-01T22:24:28.147Z,101789.20
2022-11-01T22:26:56.246Z,101789.86
2022-11-01T22:29:24.197Z,101787.38
2022-11-01T22:31:52.269Z,101787.78
2022-11-01T22:34:20.245Z,101789.04
2022-11-01T22:36:48.711Z,101793.33
2022-11-01T22:39:25.553Z,101795.15
2022-11-01T22:41:54.722Z,101791.81
2022-11-01T22:44:27.656Z,101786.86
2022-11-01T22:46:59.215Z,101786.33
2022-11-01T22:49:42.239Z,101787.64
2022-11-01T22:52:34.849Z,101784.17
2022-11-01T22:55:12.290Z,101779.86
2022-11-01T22:57:44.774Z,101774.93
2022-11-01T23:00:35.871Z,101773.41
2022-11-01T23:03:38.445Z,101767.34
2022-11-01T23:06:33.431Z,101765.05
2022-11-01T23:09:13.217Z,101763.87
2022-11-01T23:11:45.028Z,101763.90
2022-11-01T23:14:28.554Z,101769.53
2022-11-01T23:16:58.293Z,101765.33
2022-11-01T23:19:26.645Z,101762.20
2022-11-01T23:21:54.737Z,101765.20
2022-11-01T23:24:22.908Z,101765.41
2022-11-01T23:26:50.949Z,101759.27
2022-11-01T23:29:18.958Z,101753.36
2022-11-01T23:31:47.649Z,101755.16
2022-11-01T23:34:15.729Z,101756.75
2022-11-01T23:36:44.101Z,101756.51
2022-11-01T23:39:13.796Z,101754.55
2022-11-01T23:41:45.370Z,101760.39
2022-11-01T23:44:19.277Z,101758.77
2022-11-01T23:46:47.456Z,101753.68
2022-11-01T23:49:25.255Z,101750.04
2022-11-01T23:51:53.371Z,101751.76
2022-11-01T23:54:32.662Z,101751.90
2022-11-01T23:57:01.160Z,101753.30
2022-11-01T23:59:29.225Z,101751.87
