createdAt,value
2023-02-19T00:00:48.488Z,10.79
2023-02-19T00:01:48.688Z,10.77
2023-02-19T00:02:48.860Z,10.76
2023-02-19T00:03:49.065Z,10.77
2023-02-19T00:04:49.229Z,10.77
2023-02-19T00:05:49.357Z,10.76
2023-02-19T00:06:49.548Z,10.80
2023-02-19T00:07:49.740Z,10.79
2023-02-19T00:08:49.884Z,10.76
2023-02-19T00:09:50.099Z,10.77
2023-02-19T00:10:50.266Z,10.76
2023-02-19T00:11:50.455Z,10.73
2023-02-19T00:12:50.580Z,10.73
2023-02-19T00:13:50.734Z,10.77
2023-02-19T00:14:50.916Z,10.71
2023-02-19T00:15:51.125Z,10.73
2023-02-19T00:16:51.273Z,10.74
2023-02-19T00:17:51.465Z,10.73
2023-02-19T00:18:51.609Z,10.73
2023-02-19T00:19:51.814Z,10.71
2023-02-19T00:20:51.970Z,10.69
2023-02-19T00:21:52.142Z,10.66
2023-02-19T00:22:52.341Z,10.70
2023-02-19T00:23:52.486Z,10.67
2023-02-19T00:24:52.674Z,10.70
2023-02-19T00:25:52.851Z,10.62
2023-02-19T00:26:53.027Z,10.61
2023-02-19T00:27:53.234Z,10.63
2023-02-19T00:28:53.393Z,10.62
2023-02-19T00:29:53.544Z,10.58
2023-02-19T00:30:53.717Z,10.52
2023-02-19T00:31:53.989Z,10.55
2023-02-19T00:32:54.104Z,10.54
2023-02-19T00:33:54.266Z,10.56
2023-02-19T00:34:54.405Z,10.54
2023-02-19T00:35:54.591Z,10.51
2023-02-19T00:36:54.767Z,10.52
2023-02-19T00:37:54.968Z,10.54
2023-02-19T00:38:55.135Z,10.49
2023-02-19T00:39:55.308Z,10.51
2023-02-19T00:40:55.478Z,10.43
2023-02-19T00:41:55.672Z,10.46
2023-02-19T00:42:55.844Z,10.51
2023-02-19T00:43:56.049Z,10.46
2023-02-19T00:44:56.190Z,10.48
2023-02-19T00:45:56.404Z,10.52
2023-02-19T00:46:56.541Z,10.51
2023-02-19T00:47:56.732Z,10.49
2023-02-19T00:48:56.884Z,10.52
2023-02-19T00:49:57.052Z,10.51
2023-02-19T00:50:57.242Z,10.51
2023-02-19T00:51:57.442Z,10.48
2023-02-19T00:52:57.642Z,10.48
2023-02-19T00:53:57.803Z,10.51
2023-02-19T00:54:57.943Z,10.49
2023-02-19T00:55:58.129Z,10.49
2023-02-19T00:56:58.308Z,10.51
2023-02-19T00:57:58.505Z,10.51
2023-02-19T00:58:58.648Z,10.46
2023-02-19T00:59:58.838Z,10.46
2023-02-19T01:00:59.006Z,10.46
2023-02-19T01:01:59.256Z,10.44
2023-02-19T01:02:59.366Z,10.44
2023-02-19T01:03:59.515Z,10.43
2023-02-19T01:04:59.755Z,10.43
2023-02-19T01:05:59.865Z,10.43
2023-02-19T01:07:00.050Z,10.43
2023-02-19T01:08:00.250Z,10.43
2023-02-19T01:09:00.395Z,10.41
2023-02-19T01:10:00.578Z,10.37
2023-02-19T01:11:00.760Z,10.38
2023-02-19T01:12:00.953Z,10.41
2023-02-19T01:13:01.118Z,10.40
2023-02-19T01:14:01.291Z,10.38
2023-02-19T01:15:01.474Z,10.40
2023-02-19T01:16:01.708Z,10.36
2023-02-19T01:17:01.812Z,10.34
2023-02-19T01:18:01.994Z,10.36
2023-02-19T01:19:02.194Z,10.34
2023-02-19T01:20:02.401Z,10.30
2023-02-19T01:21:02.558Z,10.30
2023-02-19T01:22:02.754Z,10.26
2023-02-19T01:23:02.916Z,10.29
2023-02-19T01:24:03.104Z,10.29
2023-02-19T01:25:03.285Z,10.25
2023-02-19T01:26:03.516Z,10.22
2023-02-19T01:27:03.655Z,10.22
2023-02-19T01:28:03.848Z,10.19
2023-02-19T01:29:04.041Z,10.18
2023-02-19T01:30:04.244Z,10.15
2023-02-19T01:31:04.423Z,10.13
2023-02-19T01:32:04.704Z,10.18
2023-02-19T01:33:04.717Z,10.12
2023-02-19T01:34:04.896Z,10.16
2023-02-19T01:35:05.065Z,10.16
2023-02-19T01:36:05.277Z,10.21
2023-02-19T01:37:05.418Z,10.18
2023-02-19T01:38:05.619Z,10.21
2023-02-19T01:39:05.809Z,10.19
2023-02-19T01:40:06.004Z,10.19
2023-02-19T01:41:06.180Z,10.18
2023-02-19T01:42:06.334Z,10.18
2023-02-19T01:43:06.507Z,10.19
2023-02-19T01:44:06.712Z,10.19
2023-02-19T01:45:06.852Z,10.16
2023-02-19T01:46:07.052Z,10.13
2023-02-19T01:47:07.192Z,10.15
2023-02-19T01:48:07.381Z,10.13
2023-02-19T01:49:07.563Z,10.13
2023-02-19T01:50:07.764Z,10.08
2023-02-19T01:51:08.433Z,10.07
2023-02-19T01:52:08.091Z,10.07
2023-02-19T01:53:08.281Z,10.07
2023-02-19T01:54:08.474Z,10.11
2023-02-19T01:55:08.656Z,10.08
2023-02-19T01:56:08.869Z,10.08
2023-02-19T01:57:09.003Z,10.11
2023-02-19T01:58:09.260Z,10.11
2023-02-19T01:59:09.357Z,10.08
2023-02-19T02:00:09.546Z,10.12
2023-02-19T02:01:10.248Z,10.11
2023-02-19T02:02:09.936Z,10.08
2023-02-19T02:03:10.056Z,10.11
2023-02-19T02:04:10.246Z,10.12
2023-02-19T02:05:10.433Z,10.15
2023-02-19T02:06:10.617Z,10.16
2023-02-19T02:07:10.761Z,10.12
2023-02-19T02:08:10.946Z,10.16
2023-02-19T02:09:11.137Z,10.15
2023-02-19T02:10:11.321Z,10.16
2023-02-19T02:11:11.781Z,10.15
2023-02-19T02:12:11.690Z,10.18
2023-02-19T02:13:11.868Z,10.21
2023-02-19T02:14:12.062Z,10.21
2023-02-19T02:15:12.239Z,10.13
2023-02-19T02:16:12.502Z,10.16
2023-02-19T02:17:12.592Z,10.13
2023-02-19T02:18:12.782Z,10.18
2023-02-19T02:19:12.972Z,10.15
2023-02-19T02:20:13.146Z,10.15
2023-02-19T02:21:13.333Z,10.15
2023-02-19T02:22:13.473Z,10.18
2023-02-19T02:23:13.663Z,10.15
2023-02-19T02:24:13.857Z,10.13
2023-02-19T02:25:14.036Z,10.12
2023-02-19T02:26:14.254Z,10.13
2023-02-19T02:27:14.399Z,10.16
2023-02-19T02:28:14.586Z,10.16
2023-02-19T02:29:14.792Z,10.15
2023-02-19T02:30:14.954Z,10.15
2023-02-19T02:31:15.421Z,10.12
2023-02-19T02:32:15.290Z,10.08
2023-02-19T02:33:15.457Z,10.11
2023-02-19T02:34:15.630Z,10.07
2023-02-19T02:35:15.828Z,10.08
2023-02-19T02:36:16.009Z,10.01
2023-02-19T02:37:16.150Z,10.04
2023-02-19T02:38:16.343Z,10.04
2023-02-19T02:39:16.524Z,10.04
2023-02-19T02:40:16.731Z,10.03
2023-02-19T02:41:16.870Z,10.03
2023-02-19T02:42:17.077Z,10.04
2023-02-19T02:43:17.250Z,10.03
2023-02-19T02:44:17.432Z,10.04
2023-02-19T02:45:17.611Z,10.04
2023-02-19T02:46:17.808Z,10.04
2023-02-19T02:47:17.966Z,10.04
2023-02-19T02:48:18.142Z,10.07
2023-02-19T02:49:18.328Z,10.04
2023-02-19T02:50:18.519Z,10.05
2023-02-19T02:51:18.703Z,10.07
2023-02-19T02:52:18.840Z,10.07
2023-02-19T02:53:19.020Z,10.05
2023-02-19T02:54:19.204Z,10.05
2023-02-19T02:55:19.378Z,10.08
2023-02-19T02:56:19.581Z,10.05
2023-02-19T02:57:19.721Z,10.03
2023-02-19T02:58:19.914Z,10.07
2023-02-19T02:59:20.090Z,10.07
2023-02-19T03:00:20.283Z,10.05
2023-02-19T03:01:20.494Z,10.08
2023-02-19T03:02:20.707Z,10.07
2023-02-19T03:03:20.800Z,10.12
2023-02-19T03:04:21.002Z,10.12
2023-02-19T03:05:21.179Z,10.08
2023-02-19T03:06:21.357Z,10.08
2023-02-19T03:07:21.521Z,10.15
2023-02-19T03:08:21.703Z,10.15
2023-02-19T03:09:21.882Z,10.11
2023-02-19T03:10:22.102Z,10.08
2023-02-19T03:11:22.225Z,10.12
2023-02-19T03:12:22.436Z,10.12
2023-02-19T03:13:22.635Z,10.15
2023-02-19T03:14:22.808Z,10.11
2023-02-19T03:15:22.940Z,10.12
2023-02-19T03:16:23.142Z,10.18
2023-02-19T03:17:23.317Z,10.16
2023-02-19T03:18:23.536Z,10.18
2023-02-19T03:19:23.684Z,10.13
2023-02-19T03:20:23.865Z,10.18
2023-02-19T03:21:24.038Z,10.15
2023-02-19T03:22:24.223Z,10.15
2023-02-19T03:23:24.458Z,10.13
2023-02-19T03:24:24.558Z,10.18
2023-02-19T03:25:24.754Z,10.18
2023-02-19T03:26:24.935Z,10.15
2023-02-19T03:27:25.105Z,10.18
2023-02-19T03:28:25.306Z,10.16
2023-02-19T03:29:25.484Z,10.19
2023-02-19T03:30:25.705Z,10.16
2023-02-19T03:32:41.912Z,10.12
2023-02-19T03:33:42.140Z,10.07
2023-02-19T03:34:42.278Z,10.07
2023-02-19T03:35:42.481Z,10.01
2023-02-19T03:36:42.640Z,10.04
2023-02-19T03:37:42.852Z,10.07
2023-02-19T03:38:43.064Z,10.05
2023-02-19T03:39:43.195Z,10.11
2023-02-19T03:40:43.339Z,10.11
2023-02-19T03:41:43.520Z,10.07
2023-02-19T03:42:43.699Z,10.12
2023-02-19T03:43:43.915Z,10.07
2023-02-19T03:44:44.057Z,10.11
2023-02-19T03:45:44.270Z,10.07
2023-02-19T03:46:44.485Z,10.07
2023-02-19T03:47:44.603Z,10.08
2023-02-19T03:48:44.794Z,10.07
2023-02-19T03:49:46.271Z,10.07
2023-02-19T03:50:45.133Z,10.07
2023-02-19T03:51:45.334Z,10.07
2023-02-19T03:52:45.499Z,10.07
2023-02-19T03:53:45.696Z,10.01
2023-02-19T03:54:45.838Z,10.08
2023-02-19T03:55:46.049Z,10.04
2023-02-19T03:56:46.215Z,10.01
2023-02-19T03:57:46.391Z,10.07
2023-02-19T03:58:46.599Z,10.00
2023-02-19T03:59:46.738Z,10.03
2023-02-19T04:00:46.918Z,10.03
2023-02-19T04:01:47.129Z,10.00
2023-02-19T04:02:47.294Z,10.00
2023-02-19T04:03:47.507Z,9.98
2023-02-19T04:04:47.674Z,10.00
2023-02-19T04:05:47.821Z,10.01
2023-02-19T04:06:48.002Z,9.98
2023-02-19T04:07:48.183Z,9.94
2023-02-19T04:08:48.362Z,9.97
2023-02-19T04:09:48.555Z,9.94
2023-02-19T04:10:48.727Z,9.94
2023-02-19T04:11:48.924Z,9.88
2023-02-19T04:12:49.093Z,9.93
2023-02-19T04:13:49.277Z,9.94
2023-02-19T04:14:49.513Z,9.87
2023-02-19T04:15:49.660Z,9.93
2023-02-19T04:16:49.923Z,9.88
2023-02-19T04:17:50.016Z,9.87
2023-02-19T04:18:50.196Z,9.85
2023-02-19T04:19:50.384Z,9.88
2023-02-19T04:20:50.595Z,9.84
2023-02-19T04:21:50.727Z,9.84
2023-02-19T04:22:50.898Z,9.81
2023-02-19T04:23:51.096Z,9.82
2023-02-19T04:24:51.276Z,9.82
2023-02-19T04:25:51.467Z,9.84
2023-02-19T04:26:51.642Z,9.81
2023-02-19T04:27:51.827Z,9.78
2023-02-19T04:28:52.024Z,9.75
2023-02-19T04:29:52.167Z,9.74
2023-02-19T04:30:52.377Z,9.75
2023-02-19T04:31:52.579Z,9.74
2023-02-19T04:32:52.699Z,9.74
2023-02-19T04:33:52.908Z,9.72
2023-02-19T04:34:54.385Z,9.72
2023-02-19T04:35:53.250Z,9.72
2023-02-19T04:36:53.414Z,9.67
2023-02-19T04:37:53.612Z,9.67
2023-02-19T04:38:53.795Z,9.66
2023-02-19T04:39:53.981Z,9.62
2023-02-19T04:40:54.158Z,9.59
2023-02-19T04:41:54.349Z,9.60
2023-02-19T04:42:54.534Z,9.66
2023-02-19T04:43:54.733Z,9.60
2023-02-19T04:44:54.873Z,9.56
2023-02-19T04:45:55.077Z,9.54
2023-02-19T04:46:55.261Z,9.60
2023-02-19T04:47:55.438Z,9.57
2023-02-19T04:48:55.629Z,9.57
2023-02-19T04:49:55.810Z,9.51
2023-02-19T04:50:55.982Z,9.53
2023-02-19T04:51:56.172Z,9.45
2023-02-19T04:52:56.360Z,9.53
2023-02-19T04:53:56.507Z,9.49
2023-02-19T04:54:56.685Z,9.48
2023-02-19T04:55:56.888Z,9.46
2023-02-19T04:56:57.019Z,9.48
2023-02-19T04:57:57.206Z,9.46
2023-02-19T04:58:57.383Z,9.46
2023-02-19T04:59:57.578Z,9.44
2023-02-19T05:00:57.765Z,9.42
2023-02-19T05:01:57.907Z,9.44
2023-02-19T05:02:58.099Z,9.41
2023-02-19T05:03:58.275Z,9.39
2023-02-19T05:04:58.478Z,9.39
2023-02-19T05:05:58.657Z,9.38
2023-02-19T05:06:58.829Z,9.36
2023-02-19T05:07:59.029Z,9.36
2023-02-19T05:08:59.212Z,9.39
2023-02-19T05:09:59.389Z,9.38
2023-02-19T05:10:59.560Z,9.36
2023-02-19T05:11:59.740Z,9.35
2023-02-19T05:12:59.959Z,9.33
2023-02-19T05:14:00.127Z,9.30
2023-02-19T05:15:00.287Z,9.27
2023-02-19T05:16:00.528Z,9.30
2023-02-19T05:17:00.660Z,9.31
2023-02-19T05:18:00.863Z,9.30
2023-02-19T05:19:01.054Z,9.26
2023-02-19T05:20:01.187Z,9.28
2023-02-19T05:21:01.381Z,9.28
2023-02-19T05:22:01.552Z,9.28
2023-02-19T05:23:01.753Z,9.23
2023-02-19T05:24:01.892Z,9.24
2023-02-19T05:25:02.084Z,9.24
2023-02-19T05:26:02.287Z,9.20
2023-02-19T05:27:02.455Z,9.21
2023-02-19T05:28:02.645Z,9.20
2023-02-19T05:29:02.812Z,9.23
2023-02-19T05:30:03.040Z,9.13
2023-02-19T05:31:03.232Z,9.17
2023-02-19T05:32:03.359Z,9.13
2023-02-19T05:33:03.524Z,9.13
2023-02-19T05:34:03.713Z,9.12
2023-02-19T05:35:03.891Z,9.11
2023-02-19T05:36:04.071Z,9.16
2023-02-19T05:37:04.261Z,9.12
2023-02-19T05:38:04.457Z,9.11
2023-02-19T05:39:04.625Z,9.11
2023-02-19T05:40:04.806Z,9.12
2023-02-19T05:41:05.001Z,9.08
2023-02-19T05:42:05.180Z,9.09
2023-02-19T05:43:05.355Z,9.03
2023-02-19T05:44:05.493Z,9.05
2023-02-19T05:45:05.680Z,9.05
2023-02-19T05:46:05.902Z,9.06
2023-02-19T05:47:06.073Z,9.03
2023-02-19T05:48:06.206Z,9.03
2023-02-19T05:49:06.396Z,9.03
2023-02-19T05:50:06.576Z,9.05
2023-02-19T05:51:06.797Z,9.02
2023-02-19T05:52:06.945Z,9.02
2023-02-19T05:53:07.143Z,9.03
2023-02-19T05:54:07.313Z,9.02
2023-02-19T05:55:07.488Z,9.01
2023-02-19T05:56:07.678Z,9.01
2023-02-19T05:57:07.848Z,9.03
2023-02-19T05:58:08.000Z,8.95
2023-02-19T05:59:08.180Z,9.02
2023-02-19T06:00:08.395Z,8.98
2023-02-19T06:01:08.780Z,8.99
2023-02-19T06:02:08.712Z,9.03
2023-02-19T06:03:08.900Z,9.03
2023-02-19T06:04:09.098Z,8.99
2023-02-19T06:05:09.282Z,8.98
2023-02-19T06:06:09.433Z,8.93
2023-02-19T06:07:09.617Z,8.90
2023-02-19T06:08:09.783Z,8.94
2023-02-19T06:09:09.990Z,8.90
2023-02-19T06:10:10.122Z,8.94
2023-02-19T06:11:10.604Z,8.93
2023-02-19T06:12:10.481Z,8.93
2023-02-19T06:13:10.673Z,8.91
2023-02-19T06:14:10.853Z,8.95
2023-02-19T06:15:11.034Z,8.93
2023-02-19T06:16:11.251Z,8.91
2023-02-19T06:17:11.395Z,8.91
2023-02-19T06:18:11.573Z,8.93
2023-02-19T06:19:11.821Z,8.90
2023-02-19T06:20:11.947Z,8.90
2023-02-19T06:21:12.516Z,8.91
2023-02-19T06:22:12.304Z,8.93
2023-02-19T06:23:12.470Z,8.91
2023-02-19T06:24:12.659Z,8.90
2023-02-19T06:25:12.850Z,8.90
2023-02-19T06:26:12.985Z,8.88
2023-02-19T06:27:13.186Z,8.88
2023-02-19T06:28:13.356Z,8.88
2023-02-19T06:29:13.550Z,8.87
2023-02-19T06:30:13.737Z,8.87
2023-02-19T06:31:14.344Z,8.87
2023-02-19T06:32:14.102Z,8.86
2023-02-19T06:33:14.232Z,8.86
2023-02-19T06:34:14.412Z,8.80
2023-02-19T06:35:14.561Z,8.83
2023-02-19T06:36:14.725Z,8.80
2023-02-19T06:37:14.891Z,8.81
2023-02-19T06:38:15.052Z,8.80
2023-02-19T06:39:15.229Z,8.80
2023-02-19T06:40:15.392Z,8.81
2023-02-19T06:41:15.566Z,8.76
2023-02-19T06:42:15.747Z,8.75
2023-02-19T06:43:15.907Z,8.72
2023-02-19T06:44:16.111Z,8.73
2023-02-19T06:45:16.240Z,8.70
2023-02-19T06:46:16.454Z,8.66
2023-02-19T06:47:16.572Z,8.69
2023-02-19T06:48:16.749Z,8.66
2023-02-19T06:49:16.937Z,8.65
2023-02-19T06:50:17.096Z,8.63
2023-02-19T06:51:17.287Z,8.58
2023-02-19T06:52:17.452Z,8.58
2023-02-19T06:53:17.614Z,8.63
2023-02-19T06:54:17.808Z,8.62
2023-02-19T06:55:17.989Z,8.62
2023-02-19T06:56:18.163Z,8.62
2023-02-19T06:57:18.317Z,8.63
2023-02-19T06:58:18.477Z,8.65
2023-02-19T06:59:18.651Z,8.62
2023-02-19T07:00:18.801Z,8.62
2023-02-19T07:01:19.103Z,8.62
2023-02-19T07:02:19.125Z,8.60
2023-02-19T07:03:19.319Z,8.66
2023-02-19T07:04:19.558Z,8.60
2023-02-19T07:05:19.649Z,8.62
2023-02-19T07:06:19.808Z,8.62
2023-02-19T07:07:19.985Z,8.62
2023-02-19T07:08:20.136Z,8.60
2023-02-19T07:09:20.340Z,8.58
2023-02-19T07:10:20.498Z,8.60
2023-02-19T07:11:20.668Z,8.57
2023-02-19T07:12:20.829Z,8.60
2023-02-19T07:13:20.997Z,8.63
2023-02-19T07:14:21.207Z,8.63
2023-02-19T07:15:21.368Z,8.62
2023-02-19T07:16:21.540Z,8.62
2023-02-19T07:17:21.679Z,8.65
2023-02-19T07:18:21.863Z,8.66
2023-02-19T07:19:22.099Z,8.66
2023-02-19T07:20:22.237Z,8.70
2023-02-19T07:21:22.417Z,8.70
2023-02-19T07:22:22.587Z,8.68
2023-02-19T07:23:22.776Z,8.73
2023-02-19T07:24:22.988Z,8.68
2023-02-19T07:25:23.148Z,8.68
2023-02-19T07:26:23.336Z,8.70
2023-02-19T07:27:23.521Z,8.68
2023-02-19T07:28:23.699Z,8.68
2023-02-19T07:29:23.917Z,8.68
2023-02-19T07:30:24.085Z,8.68
2023-02-19T07:31:24.528Z,8.65
2023-02-19T07:32:24.429Z,8.63
2023-02-19T07:33:24.593Z,8.63
2023-02-19T07:34:24.749Z,8.65
2023-02-19T07:35:24.913Z,8.62
2023-02-19T07:36:25.091Z,8.58
2023-02-19T07:37:25.225Z,8.58
2023-02-19T07:38:25.381Z,8.66
2023-02-19T07:39:25.542Z,8.63
2023-02-19T07:40:25.705Z,8.65
2023-02-19T07:41:25.957Z,8.62
2023-02-19T07:42:26.023Z,8.66
2023-02-19T07:43:26.184Z,8.60
2023-02-19T07:44:26.342Z,8.63
2023-02-19T07:45:26.578Z,8.63
2023-02-19T07:46:26.720Z,8.60
2023-02-19T07:47:26.878Z,8.60
2023-02-19T07:48:27.038Z,8.65
2023-02-19T07:49:27.197Z,8.65
2023-02-19T07:50:27.358Z,8.63
2023-02-19T07:51:27.590Z,8.60
2023-02-19T07:52:27.708Z,8.57
2023-02-19T07:53:27.934Z,8.65
2023-02-19T07:54:28.084Z,8.65
2023-02-19T07:55:28.228Z,8.70
2023-02-19T07:56:28.400Z,8.66
2023-02-19T07:57:28.567Z,8.73
2023-02-19T07:58:29.716Z,8.80
2023-02-19T07:59:28.905Z,8.80
2023-02-19T08:00:29.059Z,8.84
2023-02-19T08:01:29.364Z,8.80
2023-02-19T08:02:29.420Z,8.83
2023-02-19T08:03:29.656Z,8.87
2023-02-19T08:04:29.742Z,8.88
2023-02-19T08:05:29.906Z,8.91
2023-02-19T08:06:30.104Z,8.91
2023-02-19T08:07:30.242Z,8.91
2023-02-19T08:08:30.398Z,8.93
2023-02-19T08:09:30.604Z,8.95
2023-02-19T08:10:30.771Z,8.99
2023-02-19T08:11:31.023Z,9.03
2023-02-19T08:12:31.159Z,9.05
2023-02-19T08:13:31.335Z,9.08
2023-02-19T08:14:31.499Z,9.16
2023-02-19T08:15:31.674Z,9.23
2023-02-19T08:16:42.694Z,9.33
2023-02-19T08:17:33.004Z,9.38
2023-02-19T08:18:32.164Z,9.45
2023-02-19T08:19:32.329Z,9.53
2023-02-19T08:20:32.481Z,9.59
2023-02-19T08:21:34.375Z,9.62
2023-02-19T08:22:32.830Z,9.63
2023-02-19T08:23:33.014Z,9.70
2023-02-19T08:24:33.206Z,9.79
2023-02-19T08:25:33.416Z,9.81
2023-02-19T08:26:33.553Z,9.85
2023-02-19T08:27:33.715Z,9.96
2023-02-19T08:28:33.856Z,10.04
2023-02-19T08:29:34.080Z,10.07
2023-02-19T08:30:34.284Z,10.13
2023-02-19T08:31:34.572Z,10.21
2023-02-19T08:32:34.575Z,10.25
2023-02-19T08:33:34.782Z,10.34
2023-02-19T08:34:34.905Z,10.41
2023-02-19T08:35:35.085Z,10.49
2023-02-19T08:36:35.299Z,10.52
2023-02-19T08:37:35.437Z,10.66
2023-02-19T08:38:35.621Z,10.70
2023-02-19T08:39:35.844Z,10.79
2023-02-19T08:40:36.000Z,10.84
2023-02-19T08:41:36.157Z,10.92
2023-02-19T08:42:36.327Z,10.98
2023-02-19T08:43:36.481Z,11.03
2023-02-19T08:44:36.665Z,11.04
2023-02-19T08:45:36.845Z,11.09
2023-02-19T08:46:37.030Z,11.13
2023-02-19T08:47:37.173Z,11.19
2023-02-19T08:48:37.360Z,11.29
2023-02-19T08:49:37.506Z,11.31
2023-02-19T08:50:37.694Z,11.35
2023-02-19T08:51:37.846Z,11.44
2023-02-19T08:52:38.021Z,11.46
2023-02-19T08:53:38.207Z,11.48
2023-02-19T08:54:38.395Z,11.57
2023-02-19T08:55:38.576Z,11.61
2023-02-19T08:56:38.708Z,11.63
2023-02-19T08:57:38.879Z,11.73
2023-02-19T08:58:39.045Z,11.73
2023-02-19T08:59:39.202Z,11.83
2023-02-19T09:00:39.358Z,11.87
2023-02-19T09:01:39.600Z,11.91
2023-02-19T09:02:39.718Z,11.99
2023-02-19T09:03:39.911Z,12.02
2023-02-19T09:04:40.070Z,12.05
2023-02-19T09:05:40.237Z,12.19
2023-02-19T09:06:40.452Z,12.16
2023-02-19T09:07:40.580Z,12.19
2023-02-19T09:08:40.740Z,12.27
2023-02-19T09:09:40.912Z,12.35
2023-02-19T09:10:41.064Z,12.44
2023-02-19T09:11:41.258Z,12.48
2023-02-19T09:12:41.398Z,12.59
2023-02-19T09:13:41.578Z,12.63
2023-02-19T09:14:41.728Z,12.67
2023-02-19T09:15:41.952Z,12.64
2023-02-19T09:16:42.122Z,12.74
2023-02-19T09:17:42.275Z,12.75
2023-02-19T09:18:42.456Z,12.80
2023-02-19T09:19:42.613Z,12.87
2023-02-19T09:20:42.768Z,12.95
2023-02-19T09:21:42.989Z,13.00
2023-02-19T09:22:43.123Z,13.11
2023-02-19T09:23:43.315Z,13.18
2023-02-19T09:24:43.478Z,13.19
2023-02-19T09:25:43.639Z,13.30
2023-02-19T09:26:43.887Z,13.38
2023-02-19T09:27:43.989Z,13.46
2023-02-19T09:28:44.163Z,13.55
2023-02-19T09:29:44.316Z,13.62
2023-02-19T09:30:44.526Z,13.76
2023-02-19T09:31:44.772Z,13.77
2023-02-19T09:34:00.399Z,13.78
2023-02-19T09:35:00.600Z,13.80
2023-02-19T09:36:00.758Z,13.89
2023-02-19T09:37:00.928Z,13.93
2023-02-19T09:38:01.112Z,13.93
2023-02-19T09:39:01.293Z,13.95
2023-02-19T09:40:01.472Z,13.99
2023-02-19T09:41:01.684Z,14.08
2023-02-19T09:42:02.015Z,14.16
2023-02-19T09:43:02.022Z,14.32
2023-02-19T09:44:02.205Z,14.42
2023-02-19T09:45:02.353Z,14.50
2023-02-19T09:46:02.551Z,14.54
2023-02-19T09:47:02.678Z,14.55
2023-02-19T09:48:02.865Z,14.63
2023-02-19T09:49:03.909Z,14.69
2023-02-19T09:50:03.185Z,14.73
2023-02-19T09:51:03.338Z,14.70
2023-02-19T09:52:03.613Z,14.73
2023-02-19T09:53:03.741Z,14.87
2023-02-19T09:54:03.904Z,14.99
2023-02-19T09:55:04.069Z,15.10
2023-02-19T09:56:04.247Z,15.17
2023-02-19T09:57:04.461Z,15.28
2023-02-19T09:58:04.629Z,15.39
2023-02-19T09:59:04.750Z,15.42
2023-02-19T10:00:04.919Z,15.49
2023-02-19T10:01:05.092Z,15.54
2023-02-19T10:02:05.283Z,15.58
2023-02-19T10:03:05.431Z,15.79
2023-02-19T10:04:05.620Z,15.99
2023-02-19T10:05:05.801Z,16.13
2023-02-19T10:06:05.942Z,16.25
2023-02-19T10:07:06.153Z,16.34
2023-02-19T10:08:06.324Z,16.39
2023-02-19T10:09:06.535Z,16.53
2023-02-19T10:10:06.701Z,16.60
2023-02-19T10:11:06.871Z,16.68
2023-02-19T10:12:08.322Z,16.75
2023-02-19T10:13:07.206Z,16.90
2023-02-19T10:14:07.390Z,17.05
2023-02-19T10:15:07.566Z,17.05
2023-02-19T10:16:07.757Z,16.97
2023-02-19T10:17:08.178Z,17.09
2023-02-19T10:18:11.036Z,17.10
2023-02-19T10:19:08.272Z,17.05
2023-02-19T10:20:08.434Z,17.06
2023-02-19T10:21:08.879Z,17.05
2023-02-19T10:22:08.765Z,16.99
2023-02-19T10:23:08.954Z,16.94
2023-02-19T10:24:09.127Z,16.89
2023-02-19T10:25:09.316Z,16.90
2023-02-19T10:26:09.492Z,16.94
2023-02-19T10:27:09.639Z,16.93
2023-02-19T10:28:09.799Z,16.94
2023-02-19T10:29:09.981Z,17.05
2023-02-19T10:30:10.188Z,17.09
2023-02-19T10:31:10.775Z,17.07
2023-02-19T10:32:10.567Z,17.07
2023-02-19T10:33:10.687Z,17.15
2023-02-19T10:34:10.871Z,17.23
2023-02-19T10:35:11.030Z,17.32
2023-02-19T10:36:11.231Z,17.40
2023-02-19T10:37:12.380Z,17.53
2023-02-19T10:38:11.586Z,17.53
2023-02-19T10:39:11.744Z,17.50
2023-02-19T10:40:11.910Z,17.52
2023-02-19T10:41:12.355Z,17.52
2023-02-19T10:42:12.247Z,17.50
2023-02-19T10:43:12.407Z,17.52
2023-02-19T10:44:12.607Z,17.53
2023-02-19T10:45:12.725Z,17.62
2023-02-19T10:46:12.905Z,17.79
2023-02-19T10:47:13.099Z,17.89
2023-02-19T10:48:13.279Z,18.13
2023-02-19T10:49:13.436Z,18.16
2023-02-19T10:50:13.624Z,18.33
2023-02-19T10:51:13.930Z,18.48
2023-02-19T10:52:13.966Z,18.63
2023-02-19T10:53:14.160Z,18.81
2023-02-19T10:54:14.344Z,18.93
2023-02-19T10:55:14.514Z,18.97
2023-02-19T10:56:14.681Z,19.12
2023-02-19T10:57:14.844Z,19.27
2023-02-19T10:58:15.046Z,19.46
2023-02-19T10:59:15.190Z,19.64
2023-02-19T11:00:15.410Z,19.85
2023-02-19T11:01:15.512Z,20.04
2023-02-19T11:02:15.683Z,20.20
2023-02-19T11:03:15.840Z,20.38
2023-02-19T11:04:16.088Z,20.49
2023-02-19T11:05:16.205Z,20.63
2023-02-19T11:06:16.362Z,20.76
2023-02-19T11:07:16.556Z,20.78
2023-02-19T11:08:16.722Z,20.94
2023-02-19T11:09:16.923Z,21.07
2023-02-19T11:10:17.101Z,21.18
2023-02-19T11:11:17.223Z,21.34
2023-02-19T11:12:17.393Z,21.38
2023-02-19T11:13:17.540Z,21.38
2023-02-19T11:14:17.718Z,21.39
2023-02-19T11:15:17.886Z,21.45
2023-02-19T11:16:18.131Z,21.49
2023-02-19T11:17:18.252Z,21.47
2023-02-19T11:18:18.441Z,21.39
2023-02-19T11:19:18.584Z,21.34
2023-02-19T11:20:18.777Z,21.26
2023-02-19T11:21:18.949Z,21.23
2023-02-19T11:22:19.121Z,21.21
2023-02-19T11:23:19.306Z,21.21
2023-02-19T11:24:19.469Z,21.29
2023-02-19T11:25:19.627Z,21.19
2023-02-19T11:26:19.814Z,21.18
2023-02-19T11:27:19.977Z,21.22
2023-02-19T11:28:20.128Z,21.23
2023-02-19T11:29:20.305Z,21.19
2023-02-19T11:30:20.514Z,21.18
2023-02-19T11:31:20.805Z,21.16
2023-02-19T11:32:21.110Z,21.15
2023-02-19T11:33:21.011Z,21.11
2023-02-19T11:34:21.217Z,21.14
2023-02-19T11:35:21.353Z,21.11
2023-02-19T11:36:21.540Z,21.18
2023-02-19T11:37:21.704Z,21.15
2023-02-19T11:38:21.905Z,21.12
2023-02-19T11:39:22.070Z,21.25
2023-02-19T11:40:22.258Z,21.37
2023-02-19T11:41:22.457Z,21.42
2023-02-19T11:42:22.566Z,21.44
2023-02-19T11:43:22.742Z,21.59
2023-02-19T11:44:22.925Z,21.72
2023-02-19T11:45:23.083Z,21.79
2023-02-19T11:46:23.268Z,21.96
2023-02-19T11:47:23.425Z,22.11
2023-02-19T11:48:23.654Z,22.29
2023-02-19T11:49:23.799Z,22.42
2023-02-19T11:50:23.953Z,22.51
2023-02-19T11:51:24.108Z,22.49
2023-02-19T11:52:24.287Z,22.61
2023-02-19T11:53:24.436Z,22.61
2023-02-19T11:54:24.605Z,22.56
2023-02-19T11:55:24.786Z,22.46
2023-02-19T11:56:24.953Z,22.45
2023-02-19T11:57:25.123Z,22.33
2023-02-19T11:58:25.311Z,22.23
2023-02-19T11:59:25.464Z,22.15
2023-02-19T12:00:25.660Z,22.05
2023-02-19T12:01:25.826Z,22.02
2023-02-19T12:02:25.996Z,21.92
2023-02-19T12:03:26.170Z,21.82
2023-02-19T12:04:26.348Z,21.71
2023-02-19T12:05:26.527Z,21.64
2023-02-19T12:06:26.683Z,21.52
2023-02-19T12:07:26.846Z,21.44
2023-02-19T12:08:27.004Z,21.39
2023-02-19T12:09:27.213Z,21.32
2023-02-19T12:10:27.348Z,21.32
2023-02-19T12:11:27.503Z,21.44
2023-02-19T12:12:27.699Z,21.50
2023-02-19T12:13:27.870Z,21.50
2023-02-19T12:14:28.049Z,21.62
2023-02-19T12:15:28.225Z,21.79
2023-02-19T12:16:28.488Z,21.92
2023-02-19T12:17:28.556Z,22.16
2023-02-19T12:18:28.745Z,22.34
2023-02-19T12:19:28.902Z,22.52
2023-02-19T12:20:31.711Z,22.74
2023-02-19T12:21:29.245Z,23.01
2023-02-19T12:22:29.445Z,23.26
2023-02-19T12:23:29.640Z,23.51
2023-02-19T12:24:29.749Z,23.66
2023-02-19T12:25:29.938Z,23.72
2023-02-19T12:26:30.104Z,23.69
2023-02-19T12:27:30.270Z,23.69
2023-02-19T12:28:30.471Z,23.94
2023-02-19T12:29:30.611Z,24.20
2023-02-19T12:30:30.787Z,24.41
2023-02-19T12:31:33.068Z,24.57
2023-02-19T12:32:31.115Z,24.53
2023-02-19T12:33:31.280Z,24.44
2023-02-19T12:34:31.451Z,24.46
2023-02-19T12:35:31.633Z,24.53
2023-02-19T12:36:31.816Z,24.68
2023-02-19T12:37:31.997Z,24.75
2023-02-19T12:38:32.172Z,24.71
2023-02-19T12:39:32.348Z,24.86
2023-02-19T12:40:32.521Z,24.97
2023-02-19T12:41:32.661Z,24.98
2023-02-19T12:42:32.813Z,25.03
2023-02-19T12:43:33.013Z,25.15
2023-02-19T12:44:33.161Z,25.31
2023-02-19T12:45:33.442Z,25.45
2023-02-19T12:46:33.560Z,25.61
2023-02-19T12:47:33.755Z,25.76
2023-02-19T12:48:33.891Z,25.96
2023-02-19T12:49:34.098Z,26.09
2023-02-19T12:50:34.253Z,26.30
2023-02-19T12:51:34.423Z,26.46
2023-02-19T12:52:34.571Z,26.58
2023-02-19T12:53:34.760Z,26.61
2023-02-19T12:54:34.942Z,26.74
2023-02-19T12:55:35.088Z,26.89
2023-02-19T12:56:35.240Z,27.07
2023-02-19T12:57:35.429Z,27.21
2023-02-19T12:58:35.598Z,27.33
2023-02-19T12:59:35.818Z,27.51
2023-02-19T13:00:35.917Z,27.64
2023-02-19T13:01:36.114Z,27.78
2023-02-19T13:02:36.313Z,27.91
2023-02-19T13:03:36.439Z,28.04
2023-02-19T13:04:36.654Z,28.13
2023-02-19T13:05:36.770Z,28.06
2023-02-19T13:06:36.935Z,28.16