createdAt,value
2018-10-03T00:01:59.860Z,4.70
2018-10-03T00:04:31.271Z,4.72
2018-10-03T00:07:03.145Z,4.10
2018-10-03T00:09:34.599Z,4.50
2018-10-03T00:12:06.453Z,4.80
2018-10-03T00:14:38.594Z,4.70
2018-10-03T00:17:10.595Z,4.50
2018-10-03T00:19:42.821Z,4.42
2018-10-03T00:22:14.219Z,4.62
2018-10-03T00:24:45.355Z,3.95
2018-10-03T00:27:16.893Z,4.50
2018-10-03T00:29:48.527Z,4.87
2018-10-03T00:32:20.224Z,4.08
2018-10-03T00:34:51.752Z,4.40
2018-10-03T00:37:22.776Z,4.10
2018-10-03T00:39:54.503Z,4.15
2018-10-03T00:42:25.957Z,4.30
2018-10-03T00:44:58.031Z,4.35
2018-10-03T00:47:29.841Z,4.40
2018-10-03T00:50:01.584Z,4.12
2018-10-03T00:52:33.630Z,3.90
2018-10-03T00:55:05.827Z,4.00
2018-10-03T00:57:37.582Z,4.22
2018-10-03T01:00:09.014Z,4.10
2018-10-03T01:02:40.680Z,4.22
2018-10-03T01:05:12.198Z,3.60
2018-10-03T01:07:44.812Z,3.60
2018-10-03T01:10:16.498Z,4.00
2018-10-03T01:12:47.794Z,3.80
2018-10-03T01:15:20.254Z,3.42
2018-10-03T01:17:51.859Z,3.90
2018-10-03T01:20:23.832Z,4.28
2018-10-03T01:22:55.394Z,3.70
2018-10-03T01:25:27.473Z,4.20
2018-10-03T01:28:00.200Z,4.15
2018-10-03T01:30:31.796Z,4.00
2018-10-03T01:33:03.638Z,3.75
2018-10-03T01:35:35.885Z,4.20
2018-10-03T01:38:08.169Z,3.80
2018-10-03T01:40:40.255Z,4.30
2018-10-03T01:43:12.659Z,4.12
2018-10-03T01:45:44.837Z,4.30
2018-10-03T01:48:16.773Z,4.42
2018-10-03T01:50:48.158Z,4.33
2018-10-03T01:53:20.201Z,4.40
2018-10-03T01:55:52.167Z,4.58
2018-10-03T01:58:24.173Z,4.40
2018-10-03T02:00:56.290Z,4.40
2018-10-03T02:03:28.336Z,4.30
2018-10-03T02:06:00.037Z,4.20
2018-10-03T02:08:31.684Z,4.50
2018-10-03T02:11:03.595Z,4.40
2018-10-03T02:13:35.156Z,5.03
2018-10-03T02:16:06.360Z,5.17
2018-10-03T02:18:38.052Z,5.03
2018-10-03T02:21:09.747Z,5.33
2018-10-03T02:23:42.008Z,5.30
2018-10-03T02:26:14.193Z,5.30
2018-10-03T02:28:45.697Z,5.15
2018-10-03T02:31:17.557Z,5.30
2018-10-03T02:33:49.566Z,4.80
2018-10-03T02:36:21.430Z,5.08
2018-10-03T02:38:54.241Z,5.40
2018-10-03T02:41:25.960Z,5.10
2018-10-03T02:43:57.958Z,4.28
2018-10-03T02:46:29.782Z,5.08
2018-10-03T02:49:01.341Z,5.30
2018-10-03T02:51:33.305Z,4.80
2018-10-03T02:54:05.038Z,4.97
2018-10-03T02:56:38.075Z,5.28
2018-10-03T02:59:11.338Z,4.85
2018-10-03T03:01:43.976Z,4.60
2018-10-03T03:04:17.011Z,5.10
2018-10-03T03:06:49.972Z,4.50
2018-10-03T03:09:22.649Z,4.95
2018-10-03T03:11:55.204Z,5.10
2018-10-03T03:14:28.162Z,5.10
2018-10-03T03:17:01.213Z,5.45
2018-10-03T03:19:34.631Z,4.70
2018-10-03T03:22:07.208Z,4.80
2018-10-03T03:24:39.752Z,5.00
2018-10-03T03:27:11.430Z,5.58
2018-10-03T03:29:42.771Z,4.60
2018-10-03T03:32:14.138Z,5.15
2018-10-03T03:34:45.644Z,4.83
2018-10-03T03:37:17.871Z,4.92
2018-10-03T03:39:49.966Z,5.10
2018-10-03T03:42:21.942Z,4.40
2018-10-03T03:44:53.870Z,4.70
2018-10-03T03:47:25.403Z,4.57
2018-10-03T03:49:57.229Z,4.92
2018-10-03T03:52:30.251Z,4.60
2018-10-03T03:55:02.308Z,4.57
2018-10-03T03:57:34.084Z,4.80
2018-10-03T04:00:06.138Z,4.37
2018-10-03T04:02:38.446Z,4.50
2018-10-03T04:05:10.567Z,4.40
2018-10-03T04:07:42.527Z,5.33
2018-10-03T04:10:15.106Z,4.80
2018-10-03T04:12:47.547Z,4.67
2018-10-03T04:15:19.617Z,4.60
2018-10-03T04:17:52.031Z,5.17
2018-10-03T04:20:24.354Z,4.70
2018-10-03T04:22:56.842Z,4.70
2018-10-03T04:25:28.409Z,5.37
2018-10-03T04:27:59.980Z,4.90
2018-10-03T04:30:32.040Z,4.95
2018-10-03T04:33:04.323Z,4.80
2018-10-03T04:35:36.078Z,4.65
2018-10-03T04:38:08.194Z,5.08
2018-10-03T04:40:39.578Z,4.72
2018-10-03T04:43:11.095Z,5.20
2018-10-03T04:48:33.912Z,5.10
2018-10-03T04:51:05.024Z,5.30
2018-10-03T04:53:35.969Z,5.67
2018-10-03T04:56:06.967Z,5.10
2018-10-03T04:58:38.979Z,4.95
2018-10-03T05:01:12.095Z,4.80
2018-10-03T05:03:43.851Z,5.03
2018-10-03T05:06:15.468Z,5.30
2018-10-03T05:08:47.424Z,5.45
2018-10-03T05:11:18.964Z,5.40
2018-10-03T05:13:50.888Z,5.10
2018-10-03T05:16:22.804Z,5.40
2018-10-03T05:18:54.729Z,5.30
2018-10-03T05:21:26.872Z,4.62
2018-10-03T05:23:58.764Z,5.30
2018-10-03T05:26:30.925Z,4.97
2018-10-03T05:29:02.822Z,5.60
2018-10-03T05:31:34.677Z,5.00
2018-10-03T05:34:06.615Z,5.10
2018-10-03T05:36:38.496Z,4.80
2018-10-03T05:39:13.022Z,4.90
2018-10-03T05:41:44.820Z,5.60
2018-10-03T05:44:16.725Z,5.10
2018-10-03T05:46:48.723Z,4.90
2018-10-03T05:49:20.504Z,5.30
2018-10-03T05:51:52.438Z,4.55
2018-10-03T05:54:24.436Z,5.20
2018-10-03T05:56:56.338Z,4.80
2018-10-03T05:59:27.499Z,4.97
2018-10-03T06:01:59.348Z,4.60
2018-10-03T06:04:30.691Z,5.13
2018-10-03T06:07:02.648Z,4.80
2018-10-03T06:09:34.412Z,4.90
2018-10-03T06:12:05.577Z,4.97
2018-10-03T06:14:36.967Z,4.83
2018-10-03T06:17:08.560Z,4.90
2018-10-03T06:19:40.700Z,4.90
2018-10-03T06:22:12.328Z,4.63
2018-10-03T06:24:44.390Z,4.33
2018-10-03T06:27:16.159Z,4.75
2018-10-03T06:29:48.294Z,4.53
2018-10-03T06:32:20.172Z,5.00
2018-10-03T06:34:52.269Z,4.80
2018-10-03T06:37:23.925Z,4.75
2018-10-03T06:39:56.391Z,4.80
2018-10-03T06:42:27.956Z,4.80
2018-10-03T06:44:59.756Z,4.80
2018-10-03T06:47:31.649Z,4.80
2018-10-03T06:50:03.893Z,4.70
2018-10-03T06:52:35.100Z,4.05
2018-10-03T06:55:06.811Z,4.50
2018-10-03T06:57:38.862Z,4.40
2018-10-03T07:00:10.942Z,4.25
2018-10-03T07:02:42.830Z,4.50
2018-10-03T07:05:14.493Z,3.87
2018-10-03T07:07:46.381Z,4.12
2018-10-03T07:10:18.250Z,4.00
2018-10-03T07:12:51.016Z,4.20
2018-10-03T07:15:22.857Z,3.87
2018-10-03T07:17:54.753Z,3.60
2018-10-03T07:20:26.283Z,3.95
2018-10-03T07:22:58.338Z,4.22
2018-10-03T07:25:30.006Z,4.00
2018-10-03T07:28:01.713Z,3.90
2018-10-03T07:30:33.719Z,3.77
2018-10-03T07:33:05.454Z,3.90
2018-10-03T07:35:37.537Z,3.50
2018-10-03T07:38:09.527Z,3.70
2018-10-03T07:40:41.428Z,3.30
2018-10-03T07:43:12.961Z,3.70
2018-10-03T07:45:44.831Z,3.50
2018-10-03T07:48:16.543Z,3.50
2018-10-03T07:50:48.504Z,3.40
2018-10-03T07:53:19.828Z,3.47
2018-10-03T07:55:51.613Z,3.45
2018-10-03T07:58:24.339Z,3.50
2018-10-03T08:00:56.085Z,3.30
2018-10-03T08:03:27.774Z,3.80
2018-10-03T08:05:59.773Z,3.90
2018-10-03T08:08:31.650Z,4.13
2018-10-03T08:11:03.134Z,3.62
2018-10-03T08:13:35.375Z,3.87
2018-10-03T08:16:07.055Z,3.80
2018-10-03T08:18:38.217Z,4.50
2018-10-03T08:21:09.843Z,3.80
2018-10-03T08:23:41.253Z,3.60
2018-10-03T08:26:12.928Z,3.20
2018-10-03T08:28:44.370Z,3.20
2018-10-03T08:31:15.956Z,3.20
2018-10-03T08:33:47.507Z,3.40
2018-10-03T08:36:18.596Z,3.23
2018-10-03T08:38:50.588Z,3.40
2018-10-03T08:41:21.718Z,3.40
2018-10-03T08:43:52.916Z,3.30
2018-10-03T08:46:24.266Z,3.12
2018-10-03T08:48:55.627Z,3.52
2018-10-03T08:51:26.751Z,2.80
2018-10-03T08:53:57.571Z,3.17
2018-10-03T08:56:27.079Z,2.92
2018-10-03T08:58:58.320Z,3.08
2018-10-03T09:01:29.588Z,2.60
2018-10-03T09:04:01.067Z,2.60
2018-10-03T09:06:31.983Z,2.80
2018-10-03T09:09:04.804Z,2.98
2018-10-03T09:11:35.840Z,2.62
2018-10-03T09:14:06.973Z,2.62
2018-10-03T09:16:38.103Z,3.10
2018-10-03T09:19:08.870Z,2.50
2018-10-03T09:21:40.588Z,2.80
2018-10-03T09:24:12.636Z,2.80
2018-10-03T09:26:44.130Z,2.80
2018-10-03T09:29:15.221Z,2.50
2018-10-03T09:31:46.806Z,3.08
2018-10-03T09:34:18.660Z,2.87
2018-10-03T09:36:53.558Z,2.70
2018-10-03T09:39:24.981Z,3.00
2018-10-03T09:41:57.568Z,2.70
2018-10-03T09:44:28.977Z,3.30
2018-10-03T09:47:00.553Z,2.80
2018-10-03T09:49:32.404Z,3.02
2018-10-03T09:52:03.768Z,2.70
2018-10-03T09:54:35.537Z,2.87
2018-10-03T09:57:06.931Z,2.30
2018-10-03T09:59:38.546Z,2.52
2018-10-03T10:02:10.253Z,2.70
2018-10-03T10:04:42.143Z,2.70
2018-10-03T10:07:13.921Z,2.80
2018-10-03T10:09:46.046Z,2.40
2018-10-03T10:12:17.739Z,2.70
2018-10-03T10:14:49.372Z,2.72
2018-10-03T10:17:21.738Z,2.83
2018-10-03T10:19:53.582Z,2.92
2018-10-03T10:22:25.881Z,3.10
2018-10-03T10:24:57.889Z,3.20
2018-10-03T10:27:30.047Z,2.95
2018-10-03T10:30:02.648Z,3.20
2018-10-03T10:32:34.171Z,2.90
2018-10-03T10:35:05.952Z,2.80
2018-10-03T10:37:37.734Z,3.02
2018-10-03T10:40:09.379Z,2.83
2018-10-03T10:42:41.083Z,3.35
2018-10-03T10:45:12.436Z,2.80
2018-10-03T10:47:44.097Z,2.72
2018-10-03T10:50:15.636Z,3.60
2018-10-03T10:52:47.495Z,3.30
2018-10-03T10:55:19.752Z,2.90
2018-10-03T10:57:51.762Z,3.30
2018-10-03T11:00:24.369Z,3.60
2018-10-03T11:02:58.880Z,3.12
2018-10-03T11:05:31.306Z,3.25
2018-10-03T11:08:08.646Z,2.98
2018-10-03T11:10:43.062Z,3.60
2018-10-03T11:13:19.077Z,3.17
2018-10-03T11:15:53.946Z,3.35
2018-10-03T11:18:28.273Z,3.20
2018-10-03T11:21:02.868Z,2.90
2018-10-03T11:23:38.515Z,2.87
2018-10-03T11:26:13.599Z,3.40
2018-10-03T11:28:48.752Z,3.25
2018-10-03T11:31:21.440Z,3.30
2018-10-03T11:33:54.262Z,3.42
2018-10-03T11:36:29.962Z,3.60
2018-10-03T11:39:07.335Z,3.30
2018-10-03T11:41:43.322Z,2.90
2018-10-03T11:44:18.196Z,3.33
2018-10-03T11:46:52.429Z,2.73
2018-10-03T11:49:26.761Z,2.70
2018-10-03T11:51:58.682Z,2.67
2018-10-03T11:54:30.245Z,2.90
2018-10-03T11:57:01.734Z,2.55
2018-10-03T11:59:39.303Z,3.47
2018-10-03T12:02:15.124Z,2.80
2018-10-03T12:04:49.484Z,2.80
2018-10-03T12:07:22.939Z,2.80
2018-10-03T12:09:57.562Z,2.60
2018-10-03T12:12:32.119Z,2.70
2018-10-03T12:15:04.965Z,2.60
2018-10-03T12:17:36.812Z,2.50
2018-10-03T12:20:10.495Z,2.77
2018-10-03T12:22:43.763Z,2.50
2018-10-03T12:25:18.516Z,2.65
2018-10-03T12:27:51.703Z,2.60
2018-10-03T12:30:26.859Z,2.60
2018-10-03T12:33:00.292Z,3.07
2018-10-03T12:35:34.479Z,2.60
2018-10-03T12:38:06.442Z,2.70
2018-10-03T12:40:38.605Z,2.70
2018-10-03T12:43:10.713Z,2.62
2018-10-03T12:45:42.343Z,2.60
2018-10-03T12:48:13.821Z,2.87
2018-10-03T12:50:45.341Z,3.20
2018-10-03T12:53:17.158Z,3.55
2018-10-03T12:55:48.571Z,3.60
2018-10-03T12:58:20.061Z,3.52
2018-10-03T13:00:52.027Z,3.20
2018-10-03T13:03:24.043Z,3.30
2018-10-03T13:05:56.266Z,3.10
2018-10-03T13:08:28.114Z,3.02
2018-10-03T13:11:00.383Z,2.92
2018-10-03T13:13:32.142Z,3.00
2018-10-03T13:16:04.075Z,2.80
2018-10-03T13:18:36.499Z,3.20
2018-10-03T13:21:08.340Z,3.17
2018-10-03T13:23:40.286Z,3.10
2018-10-03T13:26:12.393Z,3.30
2018-10-03T13:28:44.307Z,3.40
2018-10-03T13:31:16.112Z,3.67
2018-10-03T13:33:48.255Z,3.60
2018-10-03T13:36:20.142Z,3.90
2018-10-03T13:38:52.524Z,3.60
2018-10-03T13:41:25.153Z,3.35
2018-10-03T13:43:57.257Z,3.37
2018-10-03T13:46:28.543Z,3.90
2018-10-03T13:48:59.967Z,4.00
2018-10-03T13:51:31.475Z,4.43
2018-10-03T13:54:02.592Z,4.50
2018-10-03T13:56:34.296Z,4.25
2018-10-03T13:59:06.137Z,4.28
2018-10-03T14:01:38.317Z,3.70
2018-10-03T14:04:10.577Z,4.30
2018-10-03T14:06:42.535Z,3.63
2018-10-03T14:09:14.336Z,4.00
2018-10-03T14:11:45.912Z,3.70
2018-10-03T14:14:17.560Z,3.50
2018-10-03T14:16:49.609Z,3.70
2018-10-03T14:19:21.517Z,3.10
2018-10-03T14:21:53.863Z,3.00
2018-10-03T14:24:25.659Z,3.30
2018-10-03T14:26:57.929Z,3.25
2018-10-03T14:29:29.928Z,3.37
2018-10-03T14:32:01.840Z,3.65
2018-10-03T14:34:33.287Z,4.20
2018-10-03T14:37:04.912Z,3.70
2018-10-03T14:39:35.945Z,3.40
2018-10-03T14:42:07.871Z,3.70
2018-10-03T14:44:39.154Z,4.42
2018-10-03T14:47:10.658Z,4.00
2018-10-03T14:49:42.023Z,4.35
2018-10-03T14:52:14.340Z,3.83
2018-10-03T14:54:46.255Z,4.20
2018-10-03T14:57:17.950Z,4.20
2018-10-03T14:59:50.247Z,3.80
2018-10-03T15:02:22.140Z,4.00
2018-10-03T15:04:54.404Z,4.37
2018-10-03T15:07:25.989Z,3.80
2018-10-03T15:09:57.892Z,4.37
2018-10-03T15:12:30.962Z,4.37
2018-10-03T15:15:03.040Z,4.50
2018-10-03T15:17:35.586Z,4.10
2018-10-03T15:20:07.999Z,3.60
2018-10-03T15:22:39.822Z,3.98
2018-10-03T15:25:11.851Z,4.20
2018-10-03T15:27:44.154Z,4.80
2018-10-03T15:30:15.943Z,4.80
2018-10-03T15:32:48.143Z,4.67
2018-10-03T15:35:19.804Z,4.55
2018-10-03T15:37:51.298Z,4.20
2018-10-03T15:40:23.376Z,5.12
2018-10-03T15:42:55.046Z,5.10
2018-10-03T15:45:27.489Z,5.10
2018-10-03T15:47:59.304Z,4.80
2018-10-03T15:50:31.284Z,4.90
2018-10-03T15:53:03.068Z,5.20
2018-10-03T15:55:34.795Z,4.53
2018-10-03T15:58:06.717Z,4.92
2018-10-03T16:00:38.934Z,4.72
2018-10-03T16:03:10.209Z,4.80
2018-10-03T16:05:41.807Z,5.00
2018-10-03T16:08:13.156Z,4.80
2018-10-03T16:10:44.547Z,5.08
2018-10-03T16:13:15.877Z,5.17
2018-10-03T16:15:47.318Z,4.72
2018-10-03T16:18:18.688Z,5.30
2018-10-03T16:20:50.148Z,5.30
2018-10-03T16:23:22.060Z,5.80
2018-10-03T16:25:53.853Z,5.70
2018-10-03T16:28:26.227Z,5.08
2018-10-03T16:30:58.026Z,5.17
2018-10-03T16:33:30.234Z,5.40
2018-10-03T16:36:02.008Z,5.87
2018-10-03T16:38:34.114Z,5.80
2018-10-03T16:41:06.031Z,5.75
2018-10-03T16:43:37.554Z,5.43
2018-10-03T16:46:10.331Z,5.27
2018-10-03T16:48:42.306Z,5.70
2018-10-03T16:51:14.329Z,6.50
2018-10-03T16:53:45.637Z,5.47
2018-10-03T16:56:17.302Z,5.60
2018-10-03T16:58:49.390Z,5.10
2018-10-03T17:01:21.719Z,5.70
2018-10-03T17:03:53.572Z,5.70
2018-10-03T17:06:25.593Z,6.45
2018-10-03T17:08:57.426Z,6.30
2018-10-03T17:11:28.864Z,6.07
2018-10-03T17:14:10.228Z,6.10
2018-10-03T17:16:42.297Z,6.35
2018-10-03T17:19:14.424Z,6.20
2018-10-03T17:21:45.889Z,5.60
2018-10-03T17:24:17.363Z,5.50
2018-10-03T17:26:49.251Z,4.83
2018-10-03T17:29:20.668Z,5.33
2018-10-03T17:31:52.097Z,5.42
2018-10-03T17:34:24.984Z,5.30
2018-10-03T17:36:57.062Z,5.92
2018-10-03T17:39:28.837Z,5.20
2018-10-03T17:41:59.834Z,5.70
2018-10-03T17:44:30.753Z,6.40
2018-10-03T17:47:02.146Z,5.83
2018-10-03T17:49:33.957Z,5.90
2018-10-03T17:52:05.525Z,6.60
2018-10-03T17:54:35.785Z,6.72
2018-10-03T17:57:07.291Z,6.45
2018-10-03T17:59:40.441Z,6.50
2018-10-03T18:02:14.780Z,6.10
2018-10-03T18:04:47.856Z,6.30
2018-10-03T18:07:20.846Z,6.10
2018-10-03T18:09:57.674Z,5.60
2018-10-03T18:12:32.328Z,6.07
2018-10-03T18:15:06.966Z,5.95
2018-10-03T18:17:41.944Z,5.62
2018-10-03T18:20:16.157Z,5.85
2018-10-03T18:22:50.473Z,6.30
2018-10-03T18:25:24.465Z,6.50
2018-10-03T18:27:58.816Z,6.12
2018-10-03T18:30:33.309Z,6.17
2018-10-03T18:33:10.610Z,6.70
2018-10-03T18:35:45.282Z,6.25
2018-10-03T18:38:18.948Z,6.60
2018-10-03T18:40:52.068Z,6.83
2018-10-03T18:43:25.139Z,7.25
2018-10-03T18:45:58.068Z,8.50
2018-10-03T18:48:30.687Z,7.57
2018-10-03T18:51:03.996Z,7.10
2018-10-03T18:53:36.054Z,7.60
2018-10-03T18:56:09.266Z,10.05
2018-10-03T18:58:44.977Z,8.13
2018-10-03T19:01:17.981Z,8.80
2018-10-03T19:03:50.167Z,7.97
2018-10-03T19:06:23.918Z,7.60
2018-10-03T19:08:56.808Z,8.08
2018-10-03T19:11:29.299Z,8.78
2018-10-03T19:14:04.422Z,8.63
2018-10-03T19:16:38.789Z,8.10
2018-10-03T19:19:11.600Z,7.80
2018-10-03T19:21:46.416Z,8.28
2018-10-03T19:24:20.179Z,7.85
2018-10-03T19:26:55.348Z,8.20
2018-10-03T19:29:29.512Z,9.50
2018-10-03T19:32:03.557Z,9.15
2018-10-03T19:34:36.657Z,9.30
2018-10-03T19:37:10.532Z,9.60
2018-10-03T19:39:44.195Z,9.40
2018-10-03T19:42:18.190Z,9.98
2018-10-03T19:44:53.946Z,10.30
2018-10-03T19:47:28.865Z,11.43
2018-10-03T19:50:03.392Z,10.70
2018-10-03T19:52:38.123Z,11.05
2018-10-03T19:55:11.718Z,11.30
2018-10-03T19:57:45.644Z,12.55
2018-10-03T20:00:20.159Z,11.15
2018-10-03T20:02:54.581Z,10.60
2018-10-03T20:05:29.216Z,10.05
2018-10-03T20:08:04.223Z,10.10
2018-10-03T20:10:38.336Z,10.30
2018-10-03T20:13:12.328Z,10.00
2018-10-03T20:15:45.695Z,10.50
2018-10-03T20:18:17.497Z,10.97
2018-10-03T20:20:50.440Z,10.30
2018-10-03T20:23:25.215Z,10.13
2018-10-03T20:25:59.993Z,10.30
2018-10-03T20:28:34.869Z,10.80
2018-10-03T20:31:09.769Z,9.90
2018-10-03T20:33:45.030Z,10.10
2018-10-03T20:36:19.930Z,10.35
2018-10-03T20:38:56.291Z,11.97
2018-10-03T20:41:31.454Z,11.85
2018-10-03T20:44:07.689Z,11.40
2018-10-03T20:46:43.046Z,11.80
2018-10-03T20:49:18.317Z,11.10
2018-10-03T20:51:54.629Z,12.00
2018-10-03T20:54:29.791Z,12.30
2018-10-03T20:57:06.304Z,12.75
2018-10-03T20:59:39.247Z,12.43
2018-10-03T21:02:12.513Z,13.05
2018-10-03T21:04:46.062Z,13.03
2018-10-03T21:07:20.207Z,12.80
2018-10-03T21:09:54.467Z,11.70
2018-10-03T21:12:29.178Z,11.97
2018-10-03T21:15:03.722Z,11.80
2018-10-03T21:17:38.361Z,12.00
2018-10-03T21:20:13.079Z,12.20
2018-10-03T21:22:48.155Z,12.37
2018-10-03T21:25:23.743Z,13.13
2018-10-03T21:27:58.517Z,12.82
2018-10-03T21:30:33.269Z,12.13
2018-10-03T21:33:08.943Z,12.70
2018-10-03T21:35:44.018Z,13.50
2018-10-03T21:38:19.365Z,14.38
2018-10-03T21:40:54.296Z,14.23
2018-10-03T21:43:29.466Z,14.13
2018-10-03T21:46:03.903Z,15.38
2018-10-03T21:48:37.406Z,15.65
2018-10-03T21:51:11.249Z,16.15
2018-10-03T21:53:44.924Z,16.20
2018-10-03T21:56:20.166Z,15.28
2018-10-03T21:58:54.813Z,15.13
2018-10-03T22:01:29.560Z,15.50
2018-10-03T22:04:04.684Z,16.37
2018-10-03T22:06:39.357Z,16.95
2018-10-03T22:09:15.147Z,15.30
2018-10-03T22:11:51.529Z,11.48
2018-10-03T22:14:26.251Z,13.20
2018-10-03T22:17:01.370Z,14.63
2018-10-03T22:19:36.797Z,14.63
2018-10-03T22:22:10.768Z,13.62
2018-10-03T22:24:45.781Z,11.75
2018-10-03T22:27:20.070Z,11.53
2018-10-03T22:29:55.119Z,10.70
2018-10-03T22:32:29.654Z,9.20
2018-10-03T22:35:04.177Z,10.40
2018-10-03T22:37:39.052Z,11.93
2018-10-03T22:40:13.872Z,13.15
2018-10-03T22:42:48.638Z,13.60
2018-10-03T22:45:23.267Z,12.95
2018-10-03T22:47:58.253Z,14.10
2018-10-03T22:50:33.047Z,13.40
2018-10-03T22:53:08.265Z,14.85
2018-10-03T22:55:42.569Z,14.60
2018-10-03T22:58:16.054Z,13.57
2018-10-03T23:00:49.802Z,13.65
2018-10-03T23:03:23.987Z,12.65
2018-10-03T23:05:57.464Z,12.10
2018-10-03T23:08:30.545Z,11.57
2018-10-03T23:11:05.935Z,10.43
2018-10-03T23:13:41.110Z,11.73
2018-10-03T23:16:15.367Z,12.18
2018-10-03T23:18:50.208Z,12.82
2018-10-03T23:21:26.270Z,12.50
2018-10-03T23:24:02.004Z,11.63
2018-10-03T23:26:37.166Z,11.68
2018-10-03T23:29:12.928Z,11.75
2018-10-03T23:31:48.752Z,11.97
2018-10-03T23:34:24.237Z,11.00
2018-10-03T23:37:00.724Z,11.85
2018-10-03T23:39:36.393Z,12.68
2018-10-03T23:42:11.539Z,12.58
2018-10-03T23:44:46.813Z,11.45
2018-10-03T23:47:21.718Z,11.80
2018-10-03T23:49:56.466Z,12.40
2018-10-03T23:52:31.959Z,12.30
2018-10-03T23:55:06.999Z,12.50
2018-10-03T23:57:41.617Z,12.30
