createdAt,value
2018-07-15T00:49:23.373Z,16.08
2018-07-15T00:51:52.565Z,15.90
2018-07-15T00:54:21.686Z,15.93
2018-07-15T00:57:24.307Z,15.93
2018-07-15T01:00:57.955Z,15.86
2018-07-15T01:10:39.738Z,15.84
2018-07-15T01:13:09.668Z,15.83
2018-07-15T01:15:43.581Z,15.90
2018-07-15T01:18:13.539Z,15.90
2018-07-15T01:20:42.615Z,15.91
2018-07-15T01:23:11.947Z,15.88
2018-07-15T01:25:41.132Z,15.84
2018-07-15T01:28:10.569Z,15.82
2018-07-15T01:30:39.609Z,15.79
2018-07-15T01:33:08.824Z,15.71
2018-07-15T01:35:37.904Z,15.72
2018-07-15T01:38:07.201Z,15.72
2018-07-15T01:40:37.514Z,15.65
2018-07-15T01:43:06.924Z,15.60
2018-07-15T01:45:36.094Z,15.58
2018-07-15T01:48:05.185Z,15.51
2018-07-15T01:50:34.314Z,15.48
2018-07-15T01:53:03.306Z,15.47
2018-07-15T01:55:33.315Z,15.46
2018-07-15T01:58:13.105Z,15.42
2018-07-15T02:00:44.388Z,15.32
2018-07-15T02:03:14.637Z,15.25
2018-07-15T02:05:43.729Z,15.19
2018-07-15T02:08:12.903Z,15.19
2018-07-15T02:10:42.148Z,15.10
2018-07-15T02:13:11.359Z,15.13
2018-07-15T02:15:40.491Z,15.08
2018-07-15T02:18:14.250Z,15.02
2018-07-15T02:20:43.961Z,14.99
2018-07-15T02:23:12.991Z,14.96
2018-07-15T02:25:42.018Z,14.99
2018-07-15T02:28:11.009Z,15.02
2018-07-15T02:30:40.015Z,14.95
2018-07-15T02:33:09.049Z,15.01
2018-07-15T02:35:38.411Z,15.08
2018-07-15T02:38:22.250Z,15.16
2018-07-15T02:41:02.447Z,15.19
2018-07-15T02:43:31.944Z,15.29
2018-07-15T02:46:03.281Z,15.24
2018-07-15T02:48:33.255Z,15.20
2018-07-15T02:51:05.109Z,15.19
2018-07-15T02:53:40.517Z,15.16
2018-07-15T02:56:10.361Z,15.17
2018-07-15T02:58:40.730Z,15.13
2018-07-15T03:01:11.185Z,15.11
2018-07-15T03:03:43.881Z,15.11
2018-07-15T03:06:13.492Z,15.09
2018-07-15T03:08:43.177Z,15.12
2018-07-15T03:11:13.772Z,15.17
2018-07-15T03:13:43.461Z,15.18
2018-07-15T03:31:07.574Z,14.95
2018-07-15T03:33:41.654Z,15.03
2018-07-15T03:36:13.434Z,15.02
2018-07-15T03:38:44.207Z,15.07
2018-07-15T03:41:15.141Z,15.08
2018-07-15T03:43:44.197Z,15.07
2018-07-15T03:46:13.190Z,15.03
2018-07-15T03:48:42.197Z,15.04
2018-07-15T03:51:11.271Z,15.06
2018-07-15T03:53:40.312Z,15.06
2018-07-15T03:56:09.338Z,15.10
2018-07-15T03:58:38.366Z,15.12
2018-07-15T04:01:07.584Z,15.16
2018-07-15T04:03:37.457Z,15.16
2018-07-15T04:06:06.739Z,15.18
2018-07-15T04:08:36.305Z,15.22
2018-07-15T04:11:05.512Z,15.29
2018-07-15T04:13:57.215Z,15.34
2018-07-15T04:16:38.643Z,15.35
2018-07-15T04:19:07.997Z,15.31
2018-07-15T04:21:38.502Z,15.34
2018-07-15T04:24:09.196Z,15.46
2018-07-15T04:26:39.019Z,15.55
2018-07-15T04:29:10.035Z,15.56
2018-07-15T05:00:26.795Z,15.87
2018-07-15T05:02:55.761Z,16.89
2018-07-15T05:05:24.758Z,17.12
2018-07-15T05:07:53.767Z,17.14
2018-07-15T05:10:22.721Z,17.18
2018-07-15T05:12:52.785Z,17.35
2018-07-15T05:15:21.721Z,17.51
2018-07-15T05:17:50.693Z,17.52
2018-07-15T05:20:19.662Z,17.67
2018-07-15T05:22:48.599Z,17.65
2018-07-15T05:25:17.580Z,17.46
2018-07-15T05:27:46.548Z,17.43
2018-07-15T05:30:15.487Z,17.42
2018-07-15T05:32:44.426Z,17.43
2018-07-15T05:35:13.366Z,17.54
2018-07-15T05:37:42.312Z,17.53
2018-07-15T05:40:11.259Z,17.58
2018-07-15T05:42:40.219Z,17.67
2018-07-15T05:45:09.192Z,17.88
2018-07-15T05:47:38.352Z,17.67
2018-07-15T05:50:07.320Z,17.90
2018-07-15T05:52:36.291Z,17.93
2018-07-15T05:55:05.512Z,18.08
2018-07-15T05:57:34.525Z,18.15
2018-07-15T06:00:03.554Z,18.13
2018-07-15T06:02:32.526Z,18.36
2018-07-15T06:05:01.632Z,18.70
2018-07-15T06:07:30.592Z,18.95
2018-07-15T06:09:59.506Z,19.49
2018-07-15T06:12:28.473Z,20.91
2018-07-15T06:14:57.379Z,22.05
2018-07-15T06:17:26.334Z,22.78
2018-07-15T06:19:55.301Z,23.02
2018-07-15T06:22:24.269Z,23.54
2018-07-15T06:24:53.276Z,24.60
2018-07-15T06:27:22.221Z,23.48
2018-07-15T06:29:51.158Z,23.74
2018-07-15T06:32:20.161Z,24.99
2018-07-15T06:34:49.150Z,24.92
2018-07-15T06:37:18.136Z,24.40
2018-07-15T06:39:47.290Z,24.72
2018-07-15T06:42:16.235Z,25.37
2018-07-15T06:44:45.193Z,26.07
2018-07-15T06:47:14.132Z,26.71
2018-07-15T06:49:43.086Z,27.16
2018-07-15T06:52:12.047Z,27.04
2018-07-15T06:54:40.978Z,26.73
2018-07-15T06:57:09.934Z,26.77
2018-07-15T06:59:38.870Z,27.26
2018-07-15T07:02:17.001Z,27.96
2018-07-15T07:04:49.606Z,27.93
2018-07-15T07:10:16.630Z,27.88
2018-07-15T07:12:45.755Z,27.91
2018-07-15T07:15:14.721Z,27.21
2018-07-15T07:17:43.666Z,27.43
2018-07-15T07:20:12.654Z,27.91
2018-07-15T07:22:41.599Z,27.52
2018-07-15T07:25:10.582Z,28.32
2018-07-15T07:27:39.576Z,28.15
2018-07-15T07:30:08.537Z,28.33
2018-07-15T07:32:37.904Z,27.96
2018-07-15T07:35:07.190Z,28.68
2018-07-15T07:37:36.121Z,29.08
2018-07-15T07:40:05.218Z,29.17
2018-07-15T07:42:34.159Z,29.94
2018-07-15T07:45:03.378Z,29.64
2018-07-15T07:47:32.508Z,29.58
2018-07-15T07:50:01.445Z,29.24
2018-07-15T07:52:30.418Z,29.07
2018-07-15T07:54:59.396Z,28.84
2018-07-15T07:57:28.841Z,29.38
2018-07-15T07:59:57.775Z,29.83
2018-07-15T08:02:26.705Z,29.56
2018-07-15T08:04:55.623Z,29.90
2018-07-15T08:07:24.589Z,30.05
2018-07-15T08:09:53.524Z,29.70
2018-07-15T08:12:22.449Z,29.44
2018-07-15T08:14:51.458Z,28.57
2018-07-15T08:17:20.384Z,28.05
2018-07-15T08:19:49.542Z,28.86
2018-07-15T08:22:18.575Z,28.81
2018-07-15T08:24:47.581Z,28.38
2018-07-15T08:27:16.525Z,29.19
2018-07-15T08:29:56.793Z,29.45
2018-07-15T08:32:26.582Z,29.78
2018-07-15T08:34:55.809Z,30.04
2018-07-15T08:37:24.701Z,29.37
2018-07-15T08:39:53.634Z,28.98
2018-07-15T08:42:22.657Z,29.52
2018-07-15T08:44:51.597Z,29.55
2018-07-15T08:47:20.528Z,29.87
2018-07-15T08:49:49.468Z,29.61
2018-07-15T08:52:18.427Z,29.34
2018-07-15T08:54:47.405Z,29.79
2018-07-15T08:57:16.367Z,30.18
2018-07-15T08:59:45.483Z,30.47
2018-07-15T09:02:14.441Z,30.51
2018-07-15T09:04:43.371Z,31.69
2018-07-15T09:07:12.350Z,31.43
2018-07-15T09:09:41.297Z,31.89
2018-07-15T09:12:10.233Z,31.64
2018-07-15T09:14:39.194Z,32.05
2018-07-15T09:17:08.216Z,31.98
2018-07-15T09:19:37.172Z,31.34
2018-07-15T09:22:06.170Z,31.91
2018-07-15T09:24:35.335Z,31.86
2018-07-15T09:27:04.868Z,32.04
2018-07-15T09:29:34.065Z,31.40
2018-07-15T09:32:02.977Z,31.60
2018-07-15T09:34:31.908Z,31.96
2018-07-15T09:37:00.837Z,31.66
2018-07-15T09:39:29.773Z,32.27
2018-07-15T09:41:58.688Z,32.36
2018-07-15T09:44:27.626Z,31.12
2018-07-15T09:46:56.585Z,30.84
2018-07-15T09:49:25.530Z,31.05
2018-07-15T09:51:54.487Z,30.46
2018-07-15T09:54:23.404Z,31.34
2018-07-15T09:56:52.513Z,30.89
2018-07-15T09:59:21.447Z,30.67
2018-07-15T10:01:50.463Z,30.67
2018-07-15T10:04:19.634Z,30.52
2018-07-15T10:06:48.573Z,30.83
2018-07-15T10:09:18.375Z,30.97
2018-07-15T10:11:47.376Z,31.66
2018-07-15T10:14:16.421Z,31.78
2018-07-15T10:16:45.357Z,32.14
2018-07-15T10:19:14.277Z,32.51
2018-07-15T10:21:43.242Z,32.45
2018-07-15T10:24:12.186Z,32.21
2018-07-15T10:26:41.336Z,32.28
2018-07-15T10:29:10.154Z,32.27
2018-07-15T10:31:39.085Z,31.99
2018-07-15T10:34:08.161Z,32.42
2018-07-15T10:36:37.094Z,32.23
2018-07-15T10:39:06.450Z,32.31
2018-07-15T10:41:35.315Z,32.54
2018-07-15T10:44:04.220Z,32.39
2018-07-15T10:46:33.173Z,32.25
2018-07-15T10:49:02.182Z,32.16
2018-07-15T10:51:31.511Z,32.90
2018-07-15T10:54:00.433Z,32.67
2018-07-15T10:56:29.340Z,32.72
2018-07-15T10:58:58.286Z,32.74
2018-07-15T11:01:27.295Z,33.25
2018-07-15T11:03:56.226Z,33.53
2018-07-15T11:06:25.214Z,33.51
2018-07-15T11:08:54.274Z,33.45
2018-07-15T11:11:23.190Z,33.43
2018-07-15T11:13:52.109Z,33.41
2018-07-15T11:16:21.101Z,33.42
2018-07-15T11:18:50.046Z,33.02
2018-07-15T11:21:18.964Z,32.98
2018-07-15T11:23:47.915Z,32.81
2018-07-15T11:26:16.853Z,33.25
2018-07-15T11:28:45.974Z,33.28
2018-07-15T11:31:15.397Z,32.66
2018-07-15T11:33:44.223Z,32.84
2018-07-15T11:36:13.181Z,31.73
2018-07-15T11:38:42.088Z,31.70
2018-07-15T11:41:11.137Z,32.83
2018-07-15T11:43:40.115Z,32.63
2018-07-15T11:46:09.033Z,33.06
2018-07-15T11:48:38.004Z,33.18
2018-07-15T11:51:07.278Z,33.19
2018-07-15T11:53:36.234Z,33.11
2018-07-15T11:56:05.231Z,32.83
2018-07-15T11:58:34.150Z,32.94
2018-07-15T12:01:03.180Z,33.40
2018-07-15T12:03:32.097Z,34.11
2018-07-15T12:06:01.116Z,34.72
2018-07-15T12:08:30.044Z,33.97
2018-07-15T12:10:59.203Z,33.83
2018-07-15T12:13:28.244Z,33.41
2018-07-15T12:15:57.198Z,34.53
2018-07-15T12:18:26.226Z,34.30
2018-07-15T12:20:55.206Z,34.36
2018-07-15T12:23:24.270Z,33.82
2018-07-15T12:25:53.227Z,33.81
2018-07-15T12:28:22.306Z,34.19
2018-07-15T12:30:51.204Z,33.95
2018-07-15T12:33:20.148Z,33.81
2018-07-15T12:35:49.299Z,33.45
2018-07-15T12:38:18.236Z,33.47
2018-07-15T12:40:47.281Z,33.89
2018-07-15T12:43:16.181Z,33.68
2018-07-15T12:45:45.101Z,34.07
2018-07-15T12:48:14.045Z,34.58
2018-07-15T12:50:42.973Z,34.93
2018-07-15T12:53:11.900Z,33.93
2018-07-15T12:55:40.871Z,33.64
2018-07-15T12:58:09.817Z,33.56
2018-07-15T13:00:38.908Z,34.06
2018-07-15T13:03:08.018Z,34.35
2018-07-15T13:05:36.964Z,34.95
2018-07-15T13:08:05.961Z,34.45
2018-07-15T13:10:34.972Z,35.28
2018-07-15T13:13:03.905Z,35.59
2018-07-15T13:15:32.847Z,35.06
2018-07-15T13:18:01.753Z,34.94
2018-07-15T13:20:30.677Z,35.47
2018-07-15T13:22:59.623Z,35.33
2018-07-15T13:25:28.585Z,34.01
2018-07-15T13:27:57.563Z,34.17
2018-07-15T13:30:26.516Z,34.33
2018-07-15T13:32:55.487Z,34.25
2018-07-15T13:35:24.425Z,34.30
2018-07-15T13:37:53.377Z,34.45
2018-07-15T13:40:22.523Z,34.76
2018-07-15T13:42:51.641Z,33.87
2018-07-15T13:45:20.726Z,34.55
2018-07-15T13:47:49.703Z,34.29
2018-07-15T13:50:18.619Z,33.40
2018-07-15T13:52:47.557Z,32.71
2018-07-15T13:55:16.501Z,32.64
2018-07-15T13:57:45.436Z,32.75
2018-07-15T14:00:14.467Z,33.30
2018-07-15T14:02:43.371Z,33.48
2018-07-15T14:05:12.296Z,32.67
2018-07-15T14:07:41.245Z,32.41
2018-07-15T14:10:10.224Z,32.33
2018-07-15T14:12:39.161Z,32.94
2018-07-15T14:15:08.156Z,33.37
2018-07-15T14:17:37.089Z,33.23
2018-07-15T14:20:06.427Z,32.59
2018-07-15T14:22:35.331Z,31.98
2018-07-15T14:25:04.267Z,32.12
2018-07-15T14:27:33.261Z,31.90
2018-07-15T14:30:02.233Z,31.19
2018-07-15T14:32:31.441Z,31.26
2018-07-15T14:35:02.761Z,32.05
2018-07-15T14:37:34.155Z,32.15
2018-07-15T14:40:03.096Z,32.13
2018-07-15T14:42:32.041Z,32.30
2018-07-15T14:45:00.989Z,32.27
2018-07-15T14:47:29.952Z,32.50
2018-07-15T14:49:58.890Z,32.16
2018-07-15T14:52:27.815Z,32.27
2018-07-15T14:54:56.793Z,32.47
2018-07-15T14:57:25.768Z,32.52
2018-07-15T14:59:54.676Z,32.43
2018-07-15T15:02:23.621Z,31.62
2018-07-15T15:04:52.520Z,30.63
2018-07-15T15:07:21.506Z,30.25
2018-07-15T15:09:50.510Z,29.96
2018-07-15T15:12:19.432Z,29.95
2018-07-15T15:14:48.344Z,29.61
2018-07-15T15:17:17.300Z,29.83
2018-07-15T15:19:46.267Z,30.13
2018-07-15T15:22:15.160Z,30.42
2018-07-15T15:24:44.091Z,30.60
2018-07-15T15:27:13.080Z,31.05
2018-07-15T15:29:42.002Z,31.49
2018-07-15T15:32:10.892Z,31.58
2018-07-15T15:34:39.811Z,31.66
2018-07-15T15:37:08.895Z,31.37
2018-07-15T15:39:37.870Z,31.36
2018-07-15T15:42:06.872Z,31.82
2018-07-15T15:44:35.891Z,31.75
2018-07-15T15:47:04.821Z,31.46
2018-07-15T15:49:33.901Z,31.19
2018-07-15T15:52:02.862Z,31.11
2018-07-15T15:54:31.790Z,31.08
2018-07-15T15:57:00.741Z,31.35
2018-07-15T15:59:29.679Z,31.26
2018-07-15T16:02:00.398Z,30.27
2018-07-15T16:04:29.544Z,30.11
2018-07-15T16:06:58.471Z,29.34
2018-07-15T16:09:27.554Z,29.23
2018-07-15T16:11:56.653Z,28.67
2018-07-15T16:14:25.623Z,28.35
2018-07-15T16:16:54.640Z,28.52
2018-07-15T16:19:23.602Z,28.37
2018-07-15T16:21:52.703Z,28.46
2018-07-15T16:24:21.768Z,28.53
2018-07-15T16:26:50.665Z,28.31
2018-07-15T16:29:19.625Z,28.25
2018-07-15T16:31:48.542Z,28.18
2018-07-15T16:34:17.582Z,28.10
2018-07-15T16:36:46.534Z,28.01
2018-07-15T16:39:15.495Z,28.13
2018-07-15T16:41:44.493Z,27.97
2018-07-15T16:44:13.452Z,27.90
2018-07-15T16:46:42.501Z,27.84
2018-07-15T16:49:11.575Z,27.88
2018-07-15T16:51:40.495Z,27.83
2018-07-15T16:54:09.594Z,27.75
2018-07-15T16:56:38.637Z,27.63
2018-07-15T16:59:07.574Z,27.73
2018-07-15T17:01:37.112Z,27.59
2018-07-15T17:04:06.038Z,27.54
2018-07-15T17:06:34.990Z,27.37
2018-07-15T17:09:04.917Z,27.27
2018-07-15T17:11:34.218Z,27.27
2018-07-15T17:14:03.269Z,27.28
2018-07-15T17:16:32.229Z,27.15
2018-07-15T17:19:01.192Z,27.01
2018-07-15T17:21:30.122Z,27.03
2018-07-15T17:23:59.085Z,26.90
2018-07-15T17:26:28.083Z,26.56
2018-07-15T17:28:57.028Z,26.61
2018-07-15T17:31:26.296Z,26.56
2018-07-15T17:33:55.380Z,26.53
2018-07-15T17:36:24.504Z,26.50
2018-07-15T17:38:53.472Z,26.44
2018-07-15T17:41:22.446Z,26.37
2018-07-15T17:43:51.360Z,26.31
2018-07-15T17:46:20.323Z,26.27
2018-07-15T17:48:49.299Z,26.13
2018-07-15T17:51:18.278Z,26.14
2018-07-15T17:53:47.199Z,25.99
2018-07-15T17:56:16.236Z,25.84
2018-07-15T17:58:45.181Z,25.74
2018-07-15T18:01:14.332Z,25.70
2018-07-15T18:03:43.253Z,25.67
2018-07-15T18:06:12.267Z,25.60
2018-07-15T18:08:41.204Z,25.51
2018-07-15T18:11:10.213Z,25.50
2018-07-15T18:13:39.331Z,25.42
2018-07-15T18:16:08.419Z,25.31
2018-07-15T18:18:37.767Z,25.22
2018-07-15T18:21:06.792Z,25.12
2018-07-15T18:23:35.757Z,24.99
2018-07-15T18:26:04.758Z,24.88
2018-07-15T18:28:33.704Z,24.82
2018-07-15T18:31:02.673Z,24.76
2018-07-15T18:33:31.732Z,24.66
2018-07-15T18:36:00.561Z,24.56
2018-07-15T18:38:29.502Z,24.51
2018-07-15T18:40:58.613Z,24.42
2018-07-15T18:43:27.598Z,24.34
2018-07-15T18:45:56.549Z,24.24
2018-07-15T18:48:25.525Z,24.14
2018-07-15T18:50:54.666Z,24.03
2018-07-15T18:53:23.636Z,23.94
2018-07-15T18:55:52.561Z,23.80
2018-07-15T18:58:21.499Z,23.75
2018-07-15T19:00:50.547Z,23.67
2018-07-15T19:03:19.445Z,23.47
2018-07-15T19:05:48.456Z,23.38
2018-07-15T19:08:17.428Z,23.26
2018-07-15T19:10:46.403Z,23.21
2018-07-15T19:13:15.387Z,23.09
2018-07-15T19:15:44.340Z,22.96
2018-07-15T19:18:13.704Z,22.82
2018-07-15T19:20:42.617Z,22.76
2018-07-15T19:23:11.577Z,22.69
2018-07-15T19:25:40.496Z,22.65
2018-07-15T19:28:09.411Z,22.56
2018-07-15T19:30:38.341Z,22.47
2018-07-15T19:33:07.397Z,22.41
2018-07-15T19:35:36.413Z,22.31
2018-07-15T19:38:05.369Z,22.25
2018-07-15T19:40:34.342Z,22.16
2018-07-15T19:43:03.252Z,22.02
2018-07-15T19:45:32.347Z,21.91
2018-07-15T19:48:01.356Z,21.80
2018-07-15T19:50:30.783Z,21.72
2018-07-15T19:52:59.774Z,21.68
2018-07-15T19:55:28.717Z,21.61
2018-07-15T19:57:57.651Z,21.51
2018-07-15T20:00:26.585Z,21.50
2018-07-15T20:02:55.488Z,21.46
2018-07-15T20:05:24.541Z,21.43
2018-07-15T20:07:53.496Z,21.39
2018-07-15T20:10:22.450Z,21.25
2018-07-15T20:12:51.404Z,21.19
2018-07-15T20:15:20.316Z,21.13
2018-07-15T20:17:49.270Z,21.09
2018-07-15T20:20:18.213Z,21.01
2018-07-15T20:22:47.129Z,20.94
2018-07-15T20:25:16.116Z,20.90
2018-07-15T20:27:45.039Z,20.87
2018-07-15T20:30:13.980Z,20.81
2018-07-15T20:32:42.996Z,20.80
2018-07-15T20:35:11.939Z,20.77
2018-07-15T20:37:40.982Z,20.73
2018-07-15T20:40:09.948Z,20.70
2018-07-15T20:42:38.896Z,20.58
2018-07-15T20:45:07.866Z,20.55
2018-07-15T20:47:36.827Z,20.50
2018-07-15T20:50:05.748Z,20.45
2018-07-15T20:52:34.868Z,20.42
2018-07-15T20:55:03.822Z,20.37
2018-07-15T20:57:32.761Z,20.32
2018-07-15T21:00:01.717Z,20.27
2018-07-15T21:02:30.678Z,20.19
2018-07-15T21:04:59.656Z,20.15
2018-07-15T21:07:28.581Z,20.07
2018-07-15T21:09:57.532Z,20.03
2018-07-15T21:12:26.450Z,19.99
2018-07-15T21:14:55.454Z,19.96
2018-07-15T21:17:24.492Z,19.93
2018-07-15T21:19:53.442Z,19.88
2018-07-15T21:22:22.366Z,19.83
2018-07-15T21:24:51.291Z,19.80
2018-07-15T21:27:20.221Z,19.78
2018-07-15T21:29:49.167Z,19.76
2018-07-15T21:32:18.206Z,19.80
2018-07-15T21:34:47.112Z,19.79
2018-07-15T21:37:16.076Z,19.77
2018-07-15T21:39:45.663Z,19.75
2018-07-15T21:42:14.612Z,19.80
2018-07-15T21:44:43.551Z,19.78
2018-07-15T21:47:12.824Z,19.78
2018-07-15T21:49:42.097Z,19.78
2018-07-15T21:52:11.058Z,19.69
2018-07-15T21:54:39.988Z,19.66
2018-07-15T21:57:08.960Z,19.54
2018-07-15T21:59:37.945Z,19.48
2018-07-15T22:02:06.972Z,19.43
2018-07-15T22:04:35.920Z,19.35
2018-07-15T22:07:16.529Z,19.25
2018-07-15T22:09:57.880Z,19.17
2018-07-15T22:12:26.982Z,19.11
2018-07-15T22:14:55.904Z,19.08
2018-07-15T22:17:25.274Z,19.01
2018-07-15T22:19:54.213Z,18.95
2018-07-15T22:22:23.161Z,18.87
2018-07-15T22:24:52.112Z,18.80
2018-07-15T22:27:21.051Z,18.68
2018-07-15T22:29:49.986Z,18.57
2018-07-15T22:32:18.916Z,18.52
2018-07-15T22:34:47.839Z,18.44
2018-07-15T22:37:16.802Z,18.37
2018-07-15T22:39:46.209Z,18.35
2018-07-15T22:42:15.160Z,18.27
2018-07-15T22:44:44.069Z,18.17
2018-07-15T22:47:13.029Z,18.19
2018-07-15T22:49:41.968Z,18.11
2018-07-15T22:52:10.974Z,18.06
2018-07-15T22:54:39.994Z,18.02
2018-07-15T22:57:08.958Z,17.88
2018-07-15T22:59:37.917Z,17.82
2018-07-15T23:02:06.877Z,17.75
2018-07-15T23:05:47.479Z,17.70
2018-07-15T23:08:16.393Z,17.65
2018-07-15T23:10:45.346Z,17.60
2018-07-15T23:13:14.633Z,17.56
2018-07-15T23:15:44.300Z,17.50
2018-07-15T23:18:13.229Z,17.49
2018-07-15T23:20:42.833Z,17.41
2018-07-15T23:23:12.240Z,17.34
2018-07-15T23:25:41.368Z,17.25
2018-07-15T23:28:12.255Z,17.23
2018-07-15T23:30:41.776Z,17.19
2018-07-15T23:33:11.180Z,17.16
2018-07-15T23:35:40.072Z,17.12
2018-07-15T23:38:09.018Z,17.02
2018-07-15T23:40:37.956Z,16.99
2018-07-15T23:43:06.915Z,16.97
2018-07-15T23:45:36.547Z,16.92
2018-07-15T23:48:05.644Z,16.95
2018-07-15T23:50:34.625Z,16.89
2018-07-15T23:53:03.550Z,16.88
2018-07-15T23:55:32.476Z,16.89
2018-07-15T23:58:01.420Z,16.88
