createdAt,value
2022-08-18T00:02:02.781Z,9.50
2022-08-18T00:04:36.594Z,9.02
2022-08-18T00:07:13.701Z,9.45
2022-08-18T00:09:42.347Z,9.40
2022-08-18T00:12:17.466Z,9.68
2022-08-18T00:14:46.081Z,9.82
2022-08-18T00:17:14.331Z,9.15
2022-08-18T00:19:47.774Z,10.25
2022-08-18T00:22:19.245Z,10.82
2022-08-18T00:24:50.329Z,9.75
2022-08-18T00:27:22.857Z,10.02
2022-08-18T00:29:52.663Z,9.40
2022-08-18T00:32:23.427Z,9.20
2022-08-18T00:34:50.695Z,10.32
2022-08-18T00:37:17.767Z,10.07
2022-08-18T00:39:46.632Z,10.30
2022-08-18T00:42:29.105Z,11.13
2022-08-18T00:45:01.859Z,10.75
2022-08-18T00:47:41.014Z,10.95
2022-08-18T00:50:15.051Z,10.45
2022-08-18T00:52:48.080Z,10.85
2022-08-18T00:55:18.180Z,10.48
2022-08-18T00:57:51.043Z,10.93
2022-08-18T01:00:18.685Z,10.35
2022-08-18T01:02:51.768Z,10.23
2022-08-18T01:05:27.764Z,10.18
2022-08-18T01:07:55.025Z,11.05
2022-08-18T01:10:23.234Z,10.18
2022-08-18T01:12:55.999Z,11.15
2022-08-18T01:15:27.511Z,10.02
2022-08-18T01:18:18.851Z,10.43
2022-08-18T01:21:09.228Z,11.25
2022-08-18T01:23:36.980Z,10.23
2022-08-18T01:26:04.572Z,10.32
2022-08-18T01:28:34.695Z,10.38
2022-08-18T01:31:02.890Z,10.07
2022-08-18T01:33:34.581Z,10.23
2022-08-18T01:36:07.667Z,10.95
2022-08-18T01:38:34.796Z,10.05
2022-08-18T01:41:28.336Z,10.60
2022-08-18T01:43:49.941Z,10.52
2022-08-18T01:46:20.938Z,10.20
2022-08-18T01:48:50.294Z,11.82
2022-08-18T01:51:19.865Z,10.82
2022-08-18T01:53:47.646Z,11.38
2022-08-18T01:56:17.713Z,10.95
2022-08-18T01:58:47.753Z,10.55
2022-08-18T02:01:16.165Z,11.55
2022-08-18T02:03:49.115Z,11.23
2022-08-18T02:06:32.371Z,11.52
2022-08-18T02:09:01.160Z,11.13
2022-08-18T02:11:28.217Z,11.02
2022-08-18T02:13:55.248Z,11.40
2022-08-18T02:16:22.537Z,12.00
2022-08-18T02:18:49.536Z,12.00
2022-08-18T02:21:19.448Z,12.38
2022-08-18T02:23:53.683Z,13.13
2022-08-18T02:28:48.264Z,11.65
2022-08-18T02:31:18.689Z,11.20
2022-08-18T02:33:51.820Z,11.63
2022-08-18T02:36:21.545Z,11.40
2022-08-18T02:38:58.480Z,11.35
2022-08-18T02:41:29.595Z,11.80
2022-08-18T02:43:58.571Z,11.05
2022-08-18T02:46:31.024Z,11.25
2022-08-18T02:49:00.438Z,11.30
2022-08-18T02:51:27.702Z,10.70
2022-08-18T02:53:55.252Z,11.15
2022-08-18T02:56:39.903Z,11.20
2022-08-18T02:59:11.842Z,10.88
2022-08-18T03:01:41.932Z,11.40
2022-08-18T03:04:12.934Z,11.25
2022-08-18T03:06:40.220Z,10.13
2022-08-18T03:09:10.047Z,11.30
2022-08-18T03:11:38.013Z,11.23
2022-08-18T03:14:06.280Z,11.90
2022-08-18T03:16:54.441Z,11.13
2022-08-18T03:19:28.417Z,10.55
2022-08-18T03:21:59.462Z,11.10
2022-08-18T03:24:31.856Z,11.43
2022-08-18T03:27:00.956Z,11.43
2022-08-18T03:29:32.337Z,10.80
2022-08-18T03:32:01.224Z,12.88
2022-08-18T03:34:28.310Z,11.52
2022-08-18T03:36:55.416Z,11.40
2022-08-18T03:39:23.802Z,11.82
2022-08-18T03:41:58.508Z,12.10
2022-08-18T03:44:30.696Z,11.90
2022-08-18T03:46:58.787Z,12.15
2022-08-18T03:49:26.903Z,13.13
2022-08-18T03:51:54.539Z,12.13
2022-08-18T03:54:21.719Z,11.52
2022-08-18T03:56:49.735Z,11.93
2022-08-18T03:59:20.143Z,12.20
2022-08-18T04:01:48.917Z,11.77
2022-08-18T04:04:22.154Z,11.52
2022-08-18T04:06:54.601Z,11.15
2022-08-18T04:09:24.702Z,12.15
2022-08-18T04:11:52.693Z,11.48
2022-08-18T04:14:22.369Z,11.75
2022-08-18T04:16:49.541Z,11.70
2022-08-18T04:19:23.080Z,11.50
2022-08-18T04:21:54.593Z,12.38
2022-08-18T04:24:21.709Z,12.27
2022-08-18T04:26:50.065Z,11.75
2022-08-18T04:29:19.786Z,11.77
2022-08-18T04:31:47.755Z,12.10
2022-08-18T04:34:15.633Z,11.95
2022-08-18T04:36:43.794Z,12.43
2022-08-18T04:39:12.332Z,11.93
2022-08-18T04:41:41.473Z,11.65
2022-08-18T04:44:09.632Z,12.43
2022-08-18T04:46:41.239Z,11.75
2022-08-18T04:49:09.387Z,11.75
2022-08-18T04:52:36.525Z,12.75
2022-08-18T04:54:25.006Z,13.45
2022-08-18T04:56:52.096Z,14.65
2022-08-18T04:59:19.173Z,13.43
2022-08-18T05:01:47.951Z,12.40
2022-08-18T05:04:17.369Z,13.13
2022-08-18T05:06:45.406Z,12.93
2022-08-18T05:09:16.407Z,12.07
2022-08-18T05:11:44.637Z,11.98
2022-08-18T05:14:12.276Z,12.70
2022-08-18T05:16:47.882Z,12.18
2022-08-18T05:19:23.429Z,12.10
2022-08-18T05:22:00.044Z,12.30
2022-08-18T05:24:34.264Z,11.35
2022-08-18T05:27:05.431Z,11.80
2022-08-18T05:29:41.759Z,11.98
2022-08-18T05:32:37.104Z,11.35
2022-08-18T05:35:07.265Z,11.55
2022-08-18T05:37:51.906Z,12.07
2022-08-18T05:40:23.141Z,11.40
2022-08-18T05:42:51.083Z,12.30
2022-08-18T05:45:20.169Z,12.48
2022-08-18T05:47:47.647Z,11.73
2022-08-18T05:50:19.488Z,11.45
2022-08-18T05:52:55.312Z,12.35
2022-08-18T05:55:56.793Z,12.50
2022-08-18T05:58:37.936Z,13.20
2022-08-18T06:01:15.778Z,13.85
2022-08-18T06:03:55.425Z,13.57
2022-08-18T06:06:27.994Z,15.95
2022-08-18T06:09:15.893Z,12.85
2022-08-18T06:11:43.439Z,12.63
2022-08-18T06:14:10.967Z,13.27
2022-08-18T06:16:39.104Z,12.45
2022-08-18T06:19:22.821Z,11.07
2022-08-18T06:21:54.698Z,10.15
2022-08-18T06:24:33.794Z,9.85
2022-08-18T06:27:21.052Z,9.00
2022-08-18T06:29:55.521Z,9.60
2022-08-18T06:32:42.507Z,9.45
2022-08-18T06:35:30.484Z,9.50
2022-08-18T06:38:37.283Z,7.70
2022-08-18T06:41:41.514Z,10.15
2022-08-18T06:44:13.605Z,9.00
2022-08-18T06:46:47.319Z,7.57
2022-08-18T06:49:40.410Z,7.93
2022-08-18T06:52:34.205Z,8.75
2022-08-18T06:55:09.578Z,8.70
2022-08-18T06:57:39.614Z,7.20
2022-08-18T07:00:21.633Z,6.60
2022-08-18T07:03:08.668Z,7.80
2022-08-18T07:05:37.312Z,6.88
2022-08-18T07:08:15.332Z,7.75
2022-08-18T07:10:48.914Z,7.05
2022-08-18T07:13:27.308Z,6.28
2022-08-18T07:16:15.908Z,6.93
2022-08-18T07:18:46.684Z,6.80
2022-08-18T07:21:32.570Z,6.30
2022-08-18T07:24:23.798Z,6.75
2022-08-18T07:27:04.696Z,7.18
2022-08-18T07:29:36.765Z,6.32
2022-08-18T07:34:55.202Z,8.35
2022-08-18T07:37:30.238Z,5.90
2022-08-18T07:40:08.253Z,7.20
2022-08-18T07:42:54.301Z,6.03
2022-08-18T07:45:36.107Z,6.53
2022-08-18T07:48:27.405Z,6.05
2022-08-18T07:51:05.282Z,6.13
2022-08-18T07:54:37.695Z,6.53
2022-08-18T07:57:20.057Z,7.03
2022-08-18T07:59:50.641Z,6.35
2022-08-18T08:02:29.002Z,6.03
2022-08-18T08:05:14.409Z,5.82
2022-08-18T08:07:49.579Z,6.18
2022-08-18T08:10:35.292Z,6.40
2022-08-18T08:13:12.782Z,5.93
2022-08-18T08:15:50.727Z,5.95
2022-08-18T08:18:23.129Z,5.95
2022-08-18T08:21:11.684Z,5.97
2022-08-18T08:24:00.500Z,5.40
2022-08-18T08:26:57.408Z,5.88
2022-08-18T08:29:32.094Z,5.70
2022-08-18T08:32:05.833Z,5.60
2022-08-18T08:34:44.678Z,5.90
2022-08-18T08:37:22.476Z,5.45
2022-08-18T08:39:58.000Z,5.15
2022-08-18T08:42:48.563Z,5.28
2022-08-18T08:45:22.330Z,4.93
2022-08-18T08:48:17.681Z,4.80
2022-08-18T08:50:55.603Z,5.03
2022-08-18T08:53:33.654Z,5.13
2022-08-18T08:56:06.690Z,4.85
2022-08-18T08:58:43.064Z,5.68
2022-08-18T09:01:19.515Z,5.40
2022-08-18T09:03:56.334Z,5.00
2022-08-18T09:06:57.551Z,4.95
2022-08-18T09:09:45.193Z,5.72
2022-08-18T09:12:48.050Z,4.78
2022-08-18T09:15:34.989Z,5.32
2022-08-18T09:18:09.421Z,5.15
2022-08-18T09:20:52.810Z,5.07
2022-08-18T09:23:21.920Z,5.13
2022-08-18T09:25:52.647Z,4.93
2022-08-18T09:28:23.537Z,5.32
2022-08-18T09:31:08.752Z,5.22
2022-08-18T09:33:40.737Z,5.30
2022-08-18T09:36:37.323Z,5.25
2022-08-18T09:39:51.743Z,5.07
2022-08-18T09:42:58.044Z,5.60
2022-08-18T09:45:34.427Z,4.93
2022-08-18T09:48:25.409Z,5.95
2022-08-18T09:51:17.516Z,4.93
2022-08-18T09:53:48.139Z,4.50
2022-08-18T09:56:19.866Z,4.88
2022-08-18T09:59:02.981Z,4.75
2022-08-18T10:01:40.699Z,5.20
2022-08-18T10:04:15.350Z,4.50
2022-08-18T10:06:48.243Z,4.65
2022-08-18T10:12:33.471Z,5.38
2022-08-18T10:15:26.932Z,4.95
2022-08-18T10:18:11.957Z,4.72
2022-08-18T10:20:58.945Z,4.68
2022-08-18T10:23:58.096Z,4.90
2022-08-18T10:26:37.803Z,4.70
2022-08-18T10:29:11.036Z,4.95
2022-08-18T10:31:59.924Z,5.00
2022-08-18T10:34:52.564Z,4.78
2022-08-18T10:40:21.507Z,4.78
2022-08-18T10:43:58.171Z,4.72
2022-08-18T10:46:24.720Z,4.70
2022-08-18T10:48:59.568Z,5.13
2022-08-18T10:52:01.438Z,4.78
2022-08-18T10:54:51.084Z,4.38
2022-08-18T10:57:24.089Z,4.30
2022-08-18T11:00:00.991Z,4.40
2022-08-18T11:02:48.620Z,5.15
2022-08-18T11:05:22.121Z,4.60
2022-08-18T11:07:52.197Z,3.92
2022-08-18T11:10:57.262Z,5.00
2022-08-18T11:13:47.126Z,4.90
2022-08-18T11:16:14.569Z,4.75
2022-08-18T11:18:49.140Z,4.93
2022-08-18T11:21:41.692Z,4.90
2022-08-18T11:24:13.711Z,4.65
2022-08-18T11:26:44.370Z,4.88
2022-08-18T11:29:22.484Z,4.53
2022-08-18T11:31:55.699Z,4.80
2022-08-18T11:34:35.065Z,4.05
2022-08-18T11:37:09.105Z,4.70
2022-08-18T11:39:49.580Z,4.68
2022-08-18T11:48:25.117Z,5.00
2022-08-18T11:50:57.076Z,4.70
2022-08-18T11:53:51.062Z,4.07
2022-08-18T11:56:31.587Z,4.63
2022-08-18T11:59:03.634Z,4.57
2022-08-18T12:01:34.906Z,4.25
2022-08-18T12:04:22.623Z,4.80
2022-08-18T12:06:53.424Z,4.30
2022-08-18T12:10:16.405Z,4.50
2022-08-18T12:12:28.459Z,4.22
2022-08-18T12:15:13.695Z,4.50
2022-08-18T12:17:52.571Z,5.28
2022-08-18T12:20:21.481Z,4.57
2022-08-18T12:22:49.977Z,4.63
2022-08-18T12:25:25.366Z,4.93
2022-08-18T12:27:54.266Z,4.30
2022-08-18T12:30:21.689Z,4.95
2022-08-18T12:32:55.768Z,4.95
2022-08-18T12:35:24.308Z,4.97
2022-08-18T12:38:05.022Z,4.93
2022-08-18T12:40:40.200Z,4.93
2022-08-18T12:43:08.155Z,5.03
2022-08-18T12:45:37.350Z,4.78
2022-08-18T12:48:06.867Z,4.95
2022-08-18T12:50:50.496Z,4.78
2022-08-18T12:53:29.423Z,4.38
2022-08-18T12:58:55.528Z,5.03
2022-08-18T13:01:25.290Z,5.75
2022-08-18T13:04:13.059Z,4.72
2022-08-18T13:07:00.784Z,5.00
2022-08-18T13:09:34.675Z,4.70
2022-08-18T13:12:19.866Z,4.88
2022-08-18T13:14:48.698Z,4.50
2022-08-18T13:17:29.710Z,4.63
2022-08-18T13:20:13.600Z,4.15
2022-08-18T13:22:41.420Z,4.70
2022-08-18T13:25:12.154Z,5.13
2022-08-18T13:27:45.026Z,4.90
2022-08-18T13:30:30.841Z,5.05
2022-08-18T13:33:06.148Z,5.07
2022-08-18T13:35:54.265Z,4.55
2022-08-18T13:40:58.729Z,5.20
2022-08-18T13:43:32.475Z,4.97
2022-08-18T13:46:02.916Z,4.88
2022-08-18T13:48:32.027Z,5.07
2022-08-18T13:51:01.195Z,4.68
2022-08-18T13:53:31.691Z,5.30
2022-08-18T13:55:59.740Z,4.70
2022-08-18T13:58:28.427Z,5.07
2022-08-18T14:01:22.877Z,4.90
2022-08-18T14:03:47.886Z,4.85
2022-08-18T14:06:18.440Z,5.18
2022-08-18T14:08:51.441Z,5.45
2022-08-18T14:11:19.071Z,6.57
2022-08-18T14:13:47.219Z,5.03
2022-08-18T14:16:18.793Z,6.10
2022-08-18T14:19:09.826Z,4.60
2022-08-18T14:22:03.338Z,5.00
2022-08-18T14:24:52.338Z,4.93
2022-08-18T14:27:24.802Z,4.75
2022-08-18T14:32:29.325Z,4.60
2022-08-18T14:35:13.083Z,4.65
2022-08-18T14:37:48.310Z,13.50
2022-08-18T14:40:16.324Z,5.05
2022-08-18T14:42:54.974Z,3.22
2022-08-18T14:45:33.977Z,3.00
2022-08-18T14:48:07.275Z,2.63
2022-08-18T14:50:36.122Z,2.72
2022-08-18T14:53:05.130Z,2.58
2022-08-18T14:55:32.372Z,3.17
2022-08-18T14:58:01.529Z,2.58
2022-08-18T15:00:28.822Z,2.38
2022-08-18T15:02:59.659Z,2.15
2022-08-18T15:05:31.912Z,2.42
2022-08-18T15:08:04.111Z,2.25
2022-08-18T15:10:32.572Z,2.10
2022-08-18T15:13:00.835Z,2.50
2022-08-18T15:15:50.880Z,1.88
2022-08-18T15:18:22.263Z,1.85
2022-08-18T15:21:19.683Z,2.92
2022-08-18T15:24:19.558Z,2.90
2022-08-18T15:26:51.713Z,1.80
2022-08-18T15:29:27.966Z,2.20
2022-08-18T15:32:05.215Z,2.03
2022-08-18T15:34:46.834Z,2.22
2022-08-18T15:37:19.758Z,2.25
2022-08-18T15:39:55.433Z,2.47
2022-08-18T15:42:23.738Z,2.40
2022-08-18T15:44:53.579Z,2.42
2022-08-18T15:47:22.279Z,2.50
2022-08-18T15:49:54.996Z,1.77
2022-08-18T15:52:24.635Z,2.30
2022-08-18T15:54:58.357Z,2.50
2022-08-18T15:57:39.763Z,2.10
2022-08-18T16:00:12.376Z,2.15
2022-08-18T16:02:44.578Z,2.45
2022-08-18T16:05:14.056Z,2.55
2022-08-18T16:07:46.071Z,2.28
2022-08-18T16:10:14.788Z,2.08
2022-08-18T16:12:46.258Z,2.13
2022-08-18T16:15:19.904Z,1.75
2022-08-18T16:17:50.682Z,2.25
2022-08-18T16:20:19.630Z,2.05
2022-08-18T16:22:47.982Z,2.05
2022-08-18T16:25:16.571Z,1.77
2022-08-18T16:27:44.807Z,2.50
2022-08-18T16:30:15.129Z,1.90
2022-08-18T16:32:42.713Z,2.85
2022-08-18T16:35:11.165Z,1.98
2022-08-18T16:37:38.316Z,2.20
2022-08-18T16:40:06.639Z,2.13
2022-08-18T16:42:33.979Z,1.92
2022-08-18T16:45:01.948Z,2.30
2022-08-18T16:47:32.102Z,1.80
2022-08-18T16:50:00.193Z,2.22
2022-08-18T16:52:27.395Z,2.03
2022-08-18T16:54:57.729Z,2.22
2022-08-18T16:57:55.045Z,2.80
2022-08-18T17:00:43.906Z,2.58
2022-08-18T17:03:31.633Z,2.00
2022-08-18T17:06:00.720Z,2.03
2022-08-18T17:08:28.430Z,2.05
2022-08-18T17:10:55.983Z,2.40
2022-08-18T17:13:23.688Z,2.30
2022-08-18T17:15:51.113Z,2.17
2022-08-18T17:18:19.982Z,2.30
2022-08-18T17:20:47.369Z,2.00
2022-08-18T17:23:14.484Z,2.25
2022-08-18T17:25:42.416Z,1.80
2022-08-18T17:28:10.194Z,2.38
2022-08-18T17:30:47.670Z,1.75
2022-08-18T17:33:25.026Z,2.10
2022-08-18T17:35:54.251Z,1.92
2022-08-18T17:38:27.392Z,2.40
2022-08-18T17:40:57.882Z,2.60
2022-08-18T17:43:32.694Z,2.17
2022-08-18T17:46:09.821Z,2.55
2022-08-18T17:48:40.936Z,2.45
2022-08-18T17:51:32.329Z,2.47
2022-08-18T17:54:03.808Z,2.42
2022-08-18T17:56:38.298Z,2.20
2022-08-18T17:59:45.524Z,2.03
2022-08-18T18:02:28.534Z,2.40
2022-08-18T18:04:59.241Z,2.33
2022-08-18T18:07:28.915Z,2.20
2022-08-18T18:10:00.160Z,2.63
2022-08-18T18:12:30.763Z,2.53
2022-08-18T18:14:59.016Z,2.33
2022-08-18T18:17:28.957Z,2.47
2022-08-18T18:20:12.566Z,2.53
2022-08-18T18:22:45.009Z,2.80
2022-08-18T18:25:28.430Z,2.78
2022-08-18T18:28:01.883Z,2.95
2022-08-18T18:30:29.948Z,3.00
2022-08-18T18:33:03.040Z,4.97
2022-08-18T18:35:34.056Z,3.20
2022-08-18T18:38:06.079Z,3.75
2022-08-18T18:40:38.363Z,3.95
2022-08-18T18:43:26.117Z,4.28
2022-08-18T18:46:22.336Z,3.75
2022-08-18T18:49:09.351Z,4.38
2022-08-18T18:51:56.473Z,13.30
2022-08-18T18:54:50.006Z,15.60
2022-08-18T18:57:41.420Z,9.05
2022-08-18T19:00:30.237Z,9.07
2022-08-18T19:03:22.220Z,5.88
2022-08-18T19:06:19.684Z,5.90
2022-08-18T19:09:23.372Z,5.03
2022-08-18T19:11:59.175Z,5.88
2022-08-18T19:14:35.148Z,6.22
2022-08-18T19:17:05.835Z,5.60
2022-08-18T19:19:39.530Z,4.63
2022-08-18T19:22:10.064Z,3.38
2022-08-18T19:24:45.578Z,3.92
2022-08-18T19:27:25.417Z,3.20
2022-08-18T19:29:57.388Z,3.53
2022-08-18T19:32:36.021Z,3.70
2022-08-18T19:35:11.999Z,2.95
2022-08-18T19:38:06.990Z,3.58
2022-08-18T19:40:38.063Z,3.42
2022-08-18T19:43:15.780Z,3.10
2022-08-18T19:45:59.383Z,2.92
2022-08-18T19:48:39.363Z,3.40
2022-08-18T19:51:24.453Z,2.75
2022-08-18T19:53:58.483Z,2.67
2022-08-18T19:59:40.432Z,3.17
2022-08-18T20:02:21.123Z,2.90
2022-08-18T20:05:07.610Z,2.47
2022-08-18T20:07:58.300Z,2.78
2022-08-18T20:10:46.633Z,2.45
2022-08-18T20:13:20.034Z,2.70
2022-08-18T20:15:59.095Z,2.65
2022-08-18T20:18:36.517Z,2.97
2022-08-18T20:21:20.593Z,2.53
2022-08-18T20:23:57.566Z,3.00
2022-08-18T20:26:45.246Z,2.95
2022-08-18T20:29:16.693Z,2.50
2022-08-18T20:31:59.790Z,2.90
2022-08-18T20:34:30.760Z,3.15
2022-08-18T20:37:00.691Z,3.35
2022-08-18T20:39:46.844Z,3.00
2022-08-18T20:42:22.170Z,2.60
2022-08-18T20:44:50.034Z,2.88
2022-08-18T20:47:25.684Z,2.60
2022-08-18T20:50:33.682Z,3.33
2022-08-18T20:53:01.961Z,2.47
2022-08-18T20:55:53.018Z,2.90
2022-08-18T20:58:25.383Z,2.70
2022-08-18T21:00:57.238Z,2.90
2022-08-18T21:03:37.602Z,2.47
2022-08-18T21:06:05.578Z,2.67
2022-08-18T21:08:35.877Z,2.90
2022-08-18T21:11:08.343Z,3.33
2022-08-18T21:13:42.883Z,3.03
2022-08-18T21:16:11.381Z,2.58
2022-08-18T21:18:40.506Z,2.85
2022-08-18T21:21:26.770Z,2.80
2022-08-18T21:23:58.163Z,2.80
2022-08-18T21:26:27.637Z,3.05
2022-08-18T21:28:58.742Z,3.08
2022-08-18T21:31:44.145Z,3.03
2022-08-18T21:34:36.746Z,3.08
2022-08-18T21:37:08.449Z,2.30
2022-08-18T21:39:48.109Z,2.70
2022-08-18T21:42:22.556Z,2.85
2022-08-18T21:47:23.837Z,2.85
2022-08-18T21:50:08.466Z,2.85
2022-08-18T21:52:39.193Z,2.60
2022-08-18T21:55:17.031Z,2.53
2022-08-18T21:58:04.035Z,2.53
2022-08-18T22:00:42.179Z,2.78
2022-08-18T22:03:19.183Z,3.00
2022-08-18T22:05:59.478Z,2.88
2022-08-18T22:08:30.325Z,2.90
2022-08-18T22:11:47.328Z,2.92
2022-08-18T22:14:18.497Z,3.35
2022-08-18T22:16:47.602Z,2.78
2022-08-18T22:19:19.138Z,2.85
2022-08-18T22:21:47.381Z,3.50
2022-08-18T22:24:20.725Z,2.90
2022-08-18T22:27:04.697Z,2.87
2022-08-18T22:29:45.618Z,3.13
2022-08-18T22:32:13.717Z,3.17
2022-08-18T22:34:41.978Z,3.17
2022-08-18T22:37:13.335Z,3.45
2022-08-18T22:39:52.758Z,3.22
2022-08-18T22:42:24.445Z,2.92
2022-08-18T22:44:52.221Z,2.70
2022-08-18T22:47:20.329Z,3.67
2022-08-18T22:49:47.717Z,2.85
2022-08-18T22:52:29.983Z,3.17
2022-08-18T22:54:59.162Z,3.08
2022-08-18T22:57:29.464Z,3.13
2022-08-18T22:59:57.675Z,2.38
2022-08-18T23:02:26.558Z,2.58
2022-08-18T23:04:53.710Z,2.75
2022-08-18T23:07:23.039Z,2.95
2022-08-18T23:09:50.105Z,2.50
2022-08-18T23:12:17.199Z,2.88
2022-08-18T23:14:46.466Z,2.70
2022-08-18T23:17:14.275Z,2.85
2022-08-18T23:19:42.684Z,2.92
2022-08-18T23:22:10.431Z,2.72
2022-08-18T23:24:38.740Z,2.90
2022-08-18T23:27:06.603Z,3.13
2022-08-18T23:29:37.558Z,3.08
2022-08-18T23:32:05.888Z,2.92
2022-08-18T23:34:34.557Z,2.85
2022-08-18T23:37:03.156Z,2.95
2022-08-18T23:39:31.951Z,3.28
2022-08-18T23:42:00.456Z,3.33
2022-08-18T23:44:28.609Z,3.17
2022-08-18T23:46:58.126Z,3.22
2022-08-18T23:49:29.214Z,2.92
2022-08-18T23:51:59.190Z,2.95
2022-08-18T23:54:30.533Z,2.90
2022-08-18T23:56:58.412Z,2.70
2022-08-18T23:59:27.476Z,2.70
