createdAt,value
2019-05-01T00:02:23.875Z,99.90
2019-05-01T00:05:15.036Z,99.90
2019-05-01T00:07:44.620Z,99.90
2019-05-01T00:10:14.589Z,99.90
2019-05-01T00:12:44.044Z,99.90
2019-05-01T00:15:14.120Z,99.90
2019-05-01T00:17:43.572Z,99.90
2019-05-01T00:20:13.549Z,99.90
2019-05-01T00:22:43.001Z,99.90
2019-05-01T00:25:12.444Z,99.90
2019-05-01T00:30:29.372Z,99.90
2019-05-01T00:32:50.272Z,99.90
2019-05-01T00:35:19.755Z,99.90
2019-05-01T00:37:50.256Z,99.90
2019-05-01T00:40:19.783Z,99.90
2019-05-01T00:42:49.221Z,99.90
2019-05-01T00:45:18.701Z,99.90
2019-05-01T00:47:48.228Z,99.90
2019-05-01T00:50:17.672Z,99.90
2019-05-01T00:52:47.359Z,99.90
2019-05-01T00:55:38.732Z,99.90
2019-05-01T00:58:23.478Z,99.90
2019-05-01T01:01:10.486Z,99.90
2019-05-01T01:03:40.496Z,99.90
2019-05-01T01:06:10.294Z,99.90
2019-05-01T01:08:39.753Z,99.90
2019-05-01T01:11:09.234Z,99.90
2019-05-01T01:13:38.693Z,99.90
2019-05-01T01:16:08.399Z,99.90
2019-05-01T01:18:37.849Z,99.90
2019-05-01T01:21:07.309Z,99.90
2019-05-01T01:23:37.188Z,99.90
2019-05-01T01:26:06.837Z,99.90
2019-05-01T01:28:36.328Z,99.90
2019-05-01T01:31:05.787Z,99.90
2019-05-01T01:33:35.376Z,99.90
2019-05-01T01:36:04.869Z,99.90
2019-05-01T01:38:34.361Z,99.90
2019-05-01T01:41:04.206Z,99.90
2019-05-01T01:43:39.669Z,99.90
2019-05-01T01:46:10.516Z,99.90
2019-05-01T01:48:40.058Z,99.90
2019-05-01T01:51:09.549Z,99.90
2019-05-01T01:53:39.010Z,99.90
2019-05-01T01:56:08.495Z,99.90
2019-05-01T01:58:38.236Z,99.90
2019-05-01T02:01:29.692Z,99.90
2019-05-01T02:04:04.196Z,99.90
2019-05-01T02:06:33.688Z,99.90
2019-05-01T02:09:03.260Z,99.90
2019-05-01T02:11:32.740Z,99.90
2019-05-01T02:14:02.195Z,99.90
2019-05-01T02:16:35.806Z,99.90
2019-05-01T02:19:05.578Z,99.90
2019-05-01T02:21:35.038Z,99.90
2019-05-01T02:24:04.489Z,99.90
2019-05-01T02:26:37.754Z,99.90
2019-05-01T02:29:22.030Z,99.90
2019-05-01T02:31:52.892Z,99.90
2019-05-01T02:34:23.890Z,99.90
2019-05-01T02:36:55.573Z,99.90
2019-05-01T02:39:26.517Z,99.90
2019-05-01T02:41:58.174Z,99.90
2019-05-01T02:44:42.015Z,99.90
2019-05-01T02:47:14.736Z,99.90
2019-05-01T02:49:56.373Z,99.90
2019-05-01T02:52:29.373Z,99.90
2019-05-01T02:55:03.282Z,99.90
2019-05-01T02:57:33.665Z,99.90
2019-05-01T03:00:04.173Z,99.90
2019-05-01T03:02:34.034Z,99.90
2019-05-01T03:05:03.927Z,99.90
2019-05-01T03:07:34.885Z,99.90
2019-05-01T03:10:09.214Z,99.90
2019-05-01T03:12:39.958Z,99.90
2019-05-01T03:15:10.927Z,99.90
2019-05-01T03:18:01.887Z,99.90
2019-05-01T03:20:41.077Z,99.90
2019-05-01T03:23:21.434Z,99.90
2019-05-01T03:25:51.200Z,99.90
2019-05-01T03:28:21.117Z,99.90
2019-05-01T03:30:50.713Z,99.90
2019-05-01T03:33:20.251Z,99.90
2019-05-01T03:35:49.832Z,99.90
2019-05-01T03:38:19.701Z,99.90
2019-05-01T03:40:49.453Z,99.90
2019-05-01T03:43:19.254Z,99.90
2019-05-01T03:45:48.953Z,99.90
2019-05-01T03:48:18.656Z,99.90
2019-05-01T03:50:48.393Z,99.90
2019-05-01T03:53:18.567Z,99.90
2019-05-01T03:55:48.227Z,99.90
2019-05-01T03:58:18.485Z,99.90
2019-05-01T04:01:22.232Z,99.90
2019-05-01T04:03:58.119Z,99.90
2019-05-01T04:06:27.936Z,99.90
2019-05-01T04:08:57.398Z,99.90
2019-05-01T04:11:27.001Z,99.90
2019-05-01T04:13:57.373Z,99.90
2019-05-01T04:16:26.836Z,99.90
2019-05-01T04:18:56.726Z,99.90
2019-05-01T04:21:29.926Z,99.90
2019-05-01T04:24:00.409Z,99.90
2019-05-01T04:26:29.984Z,99.90
2019-05-01T04:29:24.459Z,99.90
2019-05-01T04:32:03.310Z,99.90
2019-05-01T04:34:51.832Z,99.90
2019-05-01T04:37:22.264Z,99.90
2019-05-01T04:39:51.969Z,99.90
2019-05-01T04:42:21.720Z,99.90
2019-05-01T04:44:51.281Z,99.90
2019-05-01T04:47:20.925Z,99.90
2019-05-01T04:49:50.876Z,99.90
2019-05-01T04:52:20.561Z,99.90
2019-05-01T04:54:50.032Z,99.90
2019-05-01T04:57:19.627Z,99.90
2019-05-01T04:59:49.387Z,99.90
2019-05-01T05:02:26.549Z,99.90
2019-05-01T05:04:56.097Z,99.90
2019-05-01T05:07:25.717Z,99.90
2019-05-01T05:09:55.184Z,99.90
2019-05-01T05:13:02.248Z,99.90
2019-05-01T05:16:06.008Z,99.90
2019-05-01T05:18:35.612Z,99.90
2019-05-01T05:21:05.180Z,99.90
2019-05-01T05:23:34.768Z,99.90
2019-05-01T05:26:04.801Z,99.90
2019-05-01T05:28:34.541Z,99.90
2019-05-01T05:31:05.804Z,99.90
2019-05-01T05:33:38.313Z,99.90
2019-05-01T05:36:10.369Z,99.90
2019-05-01T05:39:06.392Z,99.90
2019-05-01T05:41:37.584Z,99.90
2019-05-01T05:44:07.272Z,99.90
2019-05-01T05:46:36.887Z,99.90
2019-05-01T05:49:06.332Z,99.90
2019-05-01T05:51:48.932Z,99.90
2019-05-01T05:54:57.478Z,99.90
2019-05-01T05:57:40.945Z,99.90
2019-05-01T06:00:32.170Z,99.90
2019-05-01T06:03:11.995Z,99.90
2019-05-01T06:05:52.179Z,99.90
2019-05-01T06:08:25.547Z,99.90
2019-05-01T06:11:14.472Z,99.90
2019-05-01T06:14:02.111Z,99.90
2019-05-01T06:16:56.868Z,99.90
2019-05-01T06:19:49.661Z,99.90
2019-05-01T06:22:28.828Z,99.90
2019-05-01T06:25:03.840Z,99.90
2019-05-01T06:27:33.924Z,99.90
2019-05-01T06:30:06.652Z,99.90
2019-05-01T06:32:35.112Z,99.90
2019-05-01T06:35:04.963Z,99.90
2019-05-01T06:38:00.822Z,99.90
2019-05-01T06:40:44.124Z,99.90
2019-05-01T06:43:51.773Z,99.90
2019-05-01T06:47:03.239Z,99.90
2019-05-01T06:49:51.679Z,99.90
2019-05-01T06:52:24.836Z,99.90
2019-05-01T06:54:55.700Z,99.90
2019-05-01T06:57:26.452Z,99.90
2019-05-01T06:59:57.176Z,99.90
2019-05-01T07:02:29.925Z,99.90
2019-05-01T07:05:00.692Z,99.90
2019-05-01T07:07:31.245Z,99.90
2019-05-01T07:10:01.697Z,99.90
2019-05-01T07:15:08.163Z,99.90
2019-05-01T07:17:37.643Z,99.90
2019-05-01T07:20:32.485Z,99.90
2019-05-01T07:23:01.972Z,99.90
2019-05-01T07:25:34.882Z,99.90
2019-05-01T07:28:02.547Z,99.90
2019-05-01T07:30:41.597Z,99.90
2019-05-01T07:33:12.058Z,99.90
2019-05-01T07:35:43.219Z,99.90
2019-05-01T07:38:12.798Z,99.90
2019-05-01T07:40:42.973Z,99.90
2019-05-01T07:43:24.066Z,99.90
2019-05-01T07:46:13.796Z,99.90
2019-05-01T07:48:43.350Z,99.90
2019-05-01T07:51:12.937Z,99.90
2019-05-01T07:53:42.495Z,99.90
2019-05-01T07:56:12.085Z,99.90
2019-05-01T07:58:41.672Z,99.90
2019-05-01T08:01:18.305Z,99.90
2019-05-01T08:03:47.881Z,99.90
2019-05-01T08:06:21.483Z,99.90
2019-05-01T08:08:48.510Z,99.90
2019-05-01T08:11:17.971Z,99.90
2019-05-01T08:13:47.488Z,99.90
2019-05-01T08:16:16.945Z,99.90
2019-05-01T08:24:47.077Z,99.90
2019-05-01T08:27:56.358Z,99.90
2019-05-01T08:31:03.587Z,99.90
2019-05-01T08:36:37.132Z,99.90
2019-05-01T08:39:25.668Z,99.90
2019-05-01T08:42:14.205Z,99.90
2019-05-01T08:45:05.200Z,99.90
2019-05-01T08:47:35.431Z,99.90
2019-05-01T08:53:10.241Z,99.90
2019-05-01T08:55:44.590Z,99.90
2019-05-01T08:58:29.937Z,99.90
2019-05-01T09:01:18.500Z,99.90
2019-05-01T09:03:49.744Z,99.90
2019-05-01T09:06:39.418Z,99.90
2019-05-01T09:09:28.412Z,99.90
2019-05-01T09:12:16.996Z,99.90
2019-05-01T09:14:46.594Z,99.90
2019-05-01T09:20:29.741Z,99.90
2019-05-01T09:23:18.377Z,99.90
2019-05-01T09:26:14.760Z,99.90
2019-05-01T09:28:41.583Z,99.90
2019-05-01T09:31:34.014Z,99.90
2019-05-01T09:34:21.180Z,99.90
2019-05-01T09:39:47.362Z,99.90
2019-05-01T09:42:22.757Z,99.90
2019-05-01T09:47:41.153Z,99.90
2019-05-01T09:50:31.658Z,99.90
2019-05-01T09:53:34.200Z,99.90
2019-05-01T09:56:17.917Z,99.90
2019-05-01T09:58:47.415Z,99.90
2019-05-01T10:01:36.072Z,99.90
2019-05-01T10:04:25.476Z,99.90
2019-05-01T10:07:14.808Z,99.90
2019-05-01T10:09:47.310Z,99.90
2019-05-01T10:12:34.463Z,99.90
2019-05-01T10:15:23.012Z,99.90
2019-05-01T10:18:11.519Z,99.90
2019-05-01T10:20:41.052Z,99.90
2019-05-01T10:23:29.580Z,99.90
2019-05-01T10:29:46.572Z,99.90
2019-05-01T10:32:41.728Z,99.90
2019-05-01T10:35:42.369Z,99.90
2019-05-01T10:38:25.327Z,99.90
2019-05-01T10:41:13.868Z,99.90
2019-05-01T10:43:43.348Z,99.90
2019-05-01T10:46:31.894Z,99.90
2019-05-01T10:49:20.396Z,99.90
2019-05-01T10:51:49.912Z,99.90
2019-05-01T10:54:31.304Z,99.90
2019-05-01T10:57:13.029Z,99.90
2019-05-01T10:59:42.531Z,99.90
2019-05-01T11:02:31.088Z,99.90
2019-05-01T11:05:19.611Z,99.90
2019-05-01T11:07:49.127Z,99.90
2019-05-01T11:10:37.669Z,99.90
2019-05-01T11:13:26.179Z,99.90
2019-05-01T11:16:14.720Z,99.10
2019-05-01T11:18:44.183Z,99.30
2019-05-01T11:24:26.273Z,98.60
2019-05-01T11:27:14.936Z,98.30
2019-05-01T11:29:44.392Z,99.20
2019-05-01T11:32:51.847Z,98.10
2019-05-01T11:36:09.222Z,99.90
2019-05-01T11:39:08.328Z,99.90
2019-05-01T11:41:56.686Z,99.90
2019-05-01T11:44:45.208Z,99.90
2019-05-01T11:47:33.800Z,99.90
2019-05-01T11:50:22.323Z,99.90
2019-05-01T11:53:10.930Z,99.90
2019-05-01T11:55:40.582Z,99.80
2019-05-01T11:58:29.085Z,99.90
2019-05-01T12:04:13.373Z,99.40
2019-05-01T12:06:42.941Z,99.90
2019-05-01T12:09:12.441Z,98.80
2019-05-01T12:11:43.484Z,99.60
2019-05-01T12:14:32.023Z,99.90
2019-05-01T12:17:39.421Z,99.90
2019-05-01T12:20:27.981Z,99.90
2019-05-01T12:23:16.517Z,99.90
2019-05-01T12:25:46.036Z,97.50
2019-05-01T12:31:23.037Z,98.80
2019-05-01T12:34:11.616Z,99.00
2019-05-01T12:37:19.097Z,99.40
2019-05-01T12:39:48.571Z,99.90
2019-05-01T12:42:37.352Z,98.80
2019-05-01T12:45:25.909Z,99.90
2019-05-01T12:48:14.421Z,99.90
2019-05-01T12:50:45.317Z,99.90
2019-05-01T12:53:52.713Z,99.90
2019-05-01T12:56:45.920Z,99.90
2019-05-01T12:59:27.476Z,99.90
2019-05-01T13:02:09.001Z,99.90
2019-05-01T13:04:38.608Z,97.80
2019-05-01T13:07:27.130Z,98.10
2019-05-01T13:10:15.764Z,98.40
2019-05-01T13:12:45.250Z,99.00
2019-05-01T13:15:33.862Z,99.90
2019-05-01T13:18:03.877Z,99.90
2019-05-01T13:20:52.586Z,99.90
2019-05-01T13:23:42.135Z,99.90
2019-05-01T13:26:49.882Z,99.90
2019-05-01T13:29:57.241Z,99.90
2019-05-01T13:32:50.600Z,98.90
2019-05-01T13:35:39.119Z,98.90
2019-05-01T13:38:08.644Z,99.10
2019-05-01T13:40:57.168Z,99.60
2019-05-01T13:43:45.748Z,98.20
2019-05-01T13:46:34.288Z,95.00
2019-05-01T13:49:03.777Z,96.30
2019-05-01T13:51:52.313Z,95.60
2019-05-01T13:54:33.157Z,95.40
2019-05-01T13:57:04.553Z,95.40
2019-05-01T13:59:53.032Z,95.80
2019-05-01T14:05:35.153Z,96.20
2019-05-01T14:08:04.761Z,94.70
2019-05-01T14:10:53.317Z,93.30
2019-05-01T14:13:41.874Z,92.50
2019-05-01T14:16:30.383Z,93.30
2019-05-01T14:19:18.923Z,93.20
2019-05-01T14:22:26.349Z,90.60
2019-05-01T14:24:57.953Z,91.60
2019-05-01T14:27:46.534Z,91.60
2019-05-01T14:30:35.133Z,87.50
2019-05-01T14:33:04.687Z,84.10
2019-05-01T14:35:53.297Z,82.90
2019-05-01T14:38:41.881Z,83.20
2019-05-01T14:41:30.427Z,78.70
2019-05-01T14:43:59.948Z,80.40
2019-05-01T14:46:48.488Z,75.50
2019-05-01T14:49:37.012Z,79.00
2019-05-01T14:52:06.596Z,77.90
2019-05-01T14:54:47.838Z,78.50
2019-05-01T14:57:29.133Z,77.90
2019-05-01T14:59:58.669Z,74.50
2019-05-01T15:02:47.210Z,69.40
2019-05-01T15:05:35.717Z,66.90
2019-05-01T15:08:05.565Z,68.10
2019-05-01T15:10:35.075Z,67.80
2019-05-01T15:13:08.722Z,67.80
2019-05-01T15:15:56.369Z,71.20
2019-05-01T15:18:40.894Z,69.20
2019-05-01T15:21:10.379Z,70.10
2019-05-01T15:23:52.880Z,69.90
2019-05-01T15:26:11.449Z,66.50
2019-05-01T15:28:41.259Z,67.00
2019-05-01T15:31:11.369Z,66.80
2019-05-01T15:33:40.829Z,65.00
2019-05-01T15:36:10.280Z,65.00
2019-05-01T15:38:39.757Z,65.10
2019-05-01T15:41:19.323Z,65.20
2019-05-01T15:44:10.868Z,66.50
2019-05-01T15:46:40.675Z,66.70
2019-05-01T15:49:10.134Z,66.10
2019-05-01T15:51:39.645Z,65.40
2019-05-01T15:54:09.094Z,66.60
2019-05-01T15:56:38.580Z,66.70
2019-05-01T15:59:08.088Z,66.40
2019-05-01T16:01:37.552Z,66.20
2019-05-01T16:04:07.032Z,64.80
2019-05-01T16:06:36.495Z,63.70
2019-05-01T16:09:07.127Z,64.10
2019-05-01T16:12:13.388Z,63.00
2019-05-01T16:14:45.934Z,62.50
2019-05-01T16:17:15.391Z,62.40
2019-05-01T16:19:44.989Z,63.70
2019-05-01T16:22:14.456Z,61.60
2019-05-01T16:24:43.911Z,63.70
2019-05-01T16:27:13.383Z,63.00
2019-05-01T16:29:42.836Z,62.60
2019-05-01T16:32:12.325Z,61.80
2019-05-01T16:34:41.785Z,62.60
2019-05-01T16:37:11.315Z,62.70
2019-05-01T16:39:58.798Z,64.30
2019-05-01T16:42:32.563Z,66.50
2019-05-01T16:45:02.052Z,65.00
2019-05-01T16:47:31.603Z,63.10
2019-05-01T16:50:01.062Z,65.90
2019-05-01T16:52:32.094Z,65.80
2019-05-01T16:55:02.582Z,64.50
2019-05-01T16:57:32.089Z,65.10
2019-05-01T17:00:01.566Z,65.80
2019-05-01T17:02:48.572Z,65.10
2019-05-01T17:05:39.941Z,65.20
2019-05-01T17:08:16.220Z,66.20
2019-05-01T17:10:47.606Z,66.20
2019-05-01T17:13:17.349Z,66.20
2019-05-01T17:15:49.008Z,67.10
2019-05-01T17:18:19.769Z,67.10
2019-05-01T17:20:49.252Z,68.00
2019-05-01T17:23:18.712Z,69.60
2019-05-01T17:25:48.160Z,70.50
2019-05-01T17:28:17.653Z,72.80
2019-05-01T17:30:51.385Z,74.50
2019-05-01T17:33:22.125Z,74.70
2019-05-01T17:35:51.624Z,76.90
2019-05-01T17:38:21.105Z,77.50
2019-05-01T17:40:51.949Z,79.30
2019-05-01T17:43:21.796Z,81.30
2019-05-01T17:45:51.263Z,81.70
2019-05-01T17:48:20.841Z,81.70
2019-05-01T17:50:50.323Z,83.50
2019-05-01T17:53:19.775Z,87.00
2019-05-01T17:55:49.273Z,89.80
2019-05-01T17:58:18.790Z,90.60
2019-05-01T18:01:27.642Z,91.40
2019-05-01T18:04:13.945Z,92.10
2019-05-01T18:06:46.664Z,93.70
2019-05-01T18:09:17.105Z,94.50
2019-05-01T18:11:47.341Z,96.50
2019-05-01T18:14:17.772Z,98.40
2019-05-01T18:16:47.275Z,99.90
2019-05-01T18:19:16.835Z,99.90
2019-05-01T18:21:51.856Z,99.90
2019-05-01T18:24:43.092Z,99.90
2019-05-01T18:27:30.288Z,99.90
2019-05-01T18:30:03.305Z,99.90
2019-05-01T18:32:41.505Z,99.90
2019-05-01T18:35:14.328Z,99.90
2019-05-01T18:37:51.647Z,99.90
2019-05-01T18:40:33.876Z,99.90
2019-05-01T18:43:03.948Z,99.90
2019-05-01T18:46:03.152Z,99.90
2019-05-01T18:48:32.640Z,99.90
2019-05-01T18:51:02.143Z,99.90
2019-05-01T18:53:31.598Z,99.90
2019-05-01T18:56:05.185Z,99.90
2019-05-01T18:58:32.184Z,99.90
2019-05-01T19:01:04.164Z,99.90
2019-05-01T19:03:37.202Z,99.90
2019-05-01T19:06:05.157Z,99.90
2019-05-01T19:08:34.724Z,99.90
2019-05-01T19:11:12.389Z,99.90
2019-05-01T19:13:36.524Z,99.90
2019-05-01T19:16:08.094Z,99.90
2019-05-01T19:18:37.128Z,99.90
2019-05-01T19:21:06.615Z,99.90
2019-05-01T19:23:36.172Z,99.90
2019-05-01T19:26:06.768Z,99.90
2019-05-01T19:28:36.460Z,99.90
2019-05-01T19:31:05.932Z,99.90
2019-05-01T19:33:35.425Z,99.90
2019-05-01T19:36:08.340Z,99.90
2019-05-01T19:38:36.993Z,99.90
2019-05-01T19:41:08.861Z,99.90
2019-05-01T19:43:40.407Z,99.90
2019-05-01T19:46:08.692Z,99.90
2019-05-01T19:48:38.204Z,99.90
2019-05-01T19:51:07.711Z,99.90
2019-05-01T19:53:37.197Z,99.90
2019-05-01T19:56:06.835Z,99.90
2019-05-01T19:58:36.292Z,99.90
2019-05-01T20:01:06.133Z,99.90
2019-05-01T20:03:36.800Z,99.90
2019-05-01T20:06:08.245Z,99.90
2019-05-01T20:08:37.794Z,99.90
2019-05-01T20:11:09.602Z,99.90
2019-05-01T20:13:38.495Z,99.90
2019-05-01T20:16:09.590Z,99.90
2019-05-01T20:18:39.088Z,99.90
2019-05-01T20:21:08.596Z,99.90
2019-05-01T20:23:38.091Z,99.90
2019-05-01T20:26:07.575Z,99.90
2019-05-01T20:28:37.481Z,99.90
2019-05-01T20:31:07.032Z,99.90
2019-05-01T20:33:38.664Z,99.90
2019-05-01T20:36:08.051Z,99.90
2019-05-01T20:38:37.533Z,99.90
2019-05-01T20:41:10.235Z,99.90
2019-05-01T20:43:43.270Z,99.90
2019-05-01T20:46:09.298Z,99.90
2019-05-01T20:48:38.764Z,99.90
2019-05-01T20:51:08.251Z,99.90
2019-05-01T20:53:37.759Z,99.90
2019-05-01T20:56:19.815Z,99.90
2019-05-01T20:58:49.276Z,99.90
2019-05-01T21:01:18.888Z,99.90
2019-05-01T21:03:59.965Z,99.90
2019-05-01T21:06:30.926Z,99.90
2019-05-01T21:09:08.262Z,99.90
2019-05-01T21:11:42.154Z,99.90
2019-05-01T21:14:30.471Z,99.90
2019-05-01T21:17:19.032Z,99.90
2019-05-01T21:20:07.552Z,99.90
2019-05-01T21:22:37.056Z,99.90
2019-05-01T21:25:25.635Z,99.90
2019-05-01T21:28:14.295Z,99.90
2019-05-01T21:31:03.905Z,99.90
2019-05-01T21:33:34.275Z,99.90
2019-05-01T21:36:22.780Z,99.90
2019-05-01T21:39:12.549Z,99.90
2019-05-01T21:41:43.250Z,99.90
2019-05-01T21:44:23.801Z,99.90
2019-05-01T21:47:13.918Z,99.90
2019-05-01T21:49:43.463Z,99.90
2019-05-01T21:52:33.307Z,99.90
2019-05-01T21:55:25.708Z,99.90
2019-05-01T21:58:12.011Z,99.90
2019-05-01T22:03:29.717Z,99.90
2019-05-01T22:06:11.177Z,99.90
2019-05-01T22:08:41.556Z,99.90
2019-05-01T22:11:32.968Z,99.90
2019-05-01T22:14:39.499Z,99.90
2019-05-01T22:17:46.926Z,99.90
2019-05-01T22:26:26.334Z,99.90
2019-05-01T22:32:32.537Z,99.90
2019-05-01T22:35:21.914Z,99.90
2019-05-01T22:38:10.355Z,99.90
2019-05-01T22:41:06.096Z,99.90
2019-05-01T22:43:30.616Z,99.90
2019-05-01T22:46:24.164Z,99.90
2019-05-01T22:49:12.724Z,99.90
2019-05-01T22:51:42.193Z,99.90
2019-05-01T22:54:30.741Z,99.90
2019-05-01T23:00:15.004Z,99.90
2019-05-01T23:11:26.247Z,99.90
2019-05-01T23:14:14.989Z,99.90
2019-05-01T23:17:22.517Z,99.90
2019-05-01T23:20:11.175Z,99.90
2019-05-01T23:22:40.700Z,99.90
2019-05-01T23:25:10.375Z,99.90
2019-05-01T23:27:39.881Z,99.90
2019-05-01T23:30:29.840Z,99.90
2019-05-01T23:33:18.389Z,99.90
2019-05-01T23:42:09.676Z,99.90
2019-05-01T23:44:43.017Z,99.90
2019-05-01T23:47:29.377Z,99.90
2019-05-01T23:50:17.923Z,99.90
2019-05-01T23:53:09.165Z,99.90
2019-05-01T23:55:37.562Z,99.90
2019-05-01T23:58:26.095Z,99.90
