createdAt,value
2018-12-02T00:00:33.498Z,100.00
2018-12-02T00:03:02.745Z,100.00
2018-12-02T00:05:30.787Z,100.00
2018-12-02T00:07:59.450Z,100.00
2018-12-02T00:10:27.890Z,100.00
2018-12-02T00:12:56.182Z,100.00
2018-12-02T00:15:26.215Z,100.00
2018-12-02T00:17:55.337Z,100.00
2018-12-02T00:20:23.506Z,100.00
2018-12-02T00:22:51.960Z,100.00
2018-12-02T00:25:20.210Z,100.00
2018-12-02T00:27:49.370Z,100.00
2018-12-02T00:30:20.444Z,100.00
2018-12-02T00:32:48.883Z,100.00
2018-12-02T00:35:17.679Z,100.00
2018-12-02T00:37:46.843Z,100.00
2018-12-02T00:40:16.811Z,100.00
2018-12-02T00:42:46.473Z,100.00
2018-12-02T00:45:16.748Z,100.00
2018-12-02T00:47:45.152Z,100.00
2018-12-02T00:50:14.244Z,100.00
2018-12-02T00:52:43.137Z,100.00
2018-12-02T00:55:17.793Z,100.00
2018-12-02T00:57:46.212Z,100.00
2018-12-02T01:00:15.248Z,100.00
2018-12-02T01:02:44.211Z,100.00
2018-12-02T01:05:14.446Z,100.00
2018-12-02T01:07:42.906Z,100.00
2018-12-02T01:10:18.911Z,100.00
2018-12-02T01:12:47.855Z,100.00
2018-12-02T01:15:19.146Z,100.00
2018-12-02T01:17:47.533Z,100.00
2018-12-02T01:20:16.879Z,100.00
2018-12-02T01:22:45.393Z,100.00
2018-12-02T01:25:14.173Z,100.00
2018-12-02T01:27:42.774Z,100.00
2018-12-02T01:30:17.436Z,100.00
2018-12-02T01:32:46.004Z,100.00
2018-12-02T01:35:15.036Z,100.00
2018-12-02T01:37:43.401Z,100.00
2018-12-02T01:40:13.247Z,100.00
2018-12-02T01:42:41.620Z,100.00
2018-12-02T01:45:11.800Z,100.00
2018-12-02T01:47:40.383Z,100.00
2018-12-02T01:50:25.289Z,100.00
2018-12-02T01:52:54.504Z,100.00
2018-12-02T01:55:22.988Z,100.00
2018-12-02T01:57:51.335Z,100.00
2018-12-02T02:00:26.837Z,100.00
2018-12-02T02:02:55.795Z,100.00
2018-12-02T02:05:24.796Z,100.00
2018-12-02T02:07:53.294Z,100.00
2018-12-02T02:10:28.532Z,100.00
2018-12-02T02:12:57.100Z,100.00
2018-12-02T02:15:26.030Z,100.00
2018-12-02T02:17:54.344Z,100.00
2018-12-02T02:20:24.207Z,100.00
2018-12-02T02:22:52.685Z,100.00
2018-12-02T02:25:21.758Z,100.00
2018-12-02T02:27:51.157Z,100.00
2018-12-02T02:30:23.241Z,100.00
2018-12-02T02:32:51.688Z,100.00
2018-12-02T02:35:20.919Z,100.00
2018-12-02T02:37:49.945Z,100.00
2018-12-02T02:40:20.238Z,100.00
2018-12-02T02:42:48.521Z,100.00
2018-12-02T02:45:17.077Z,100.00
2018-12-02T02:47:45.367Z,100.00
2018-12-02T02:50:17.530Z,100.00
2018-12-02T02:52:47.038Z,100.00
2018-12-02T02:55:15.421Z,100.00
2018-12-02T02:57:43.529Z,100.00
2018-12-02T03:00:14.643Z,100.00
2018-12-02T03:02:42.750Z,100.00
2018-12-02T03:05:12.566Z,100.00
2018-12-02T03:07:41.107Z,100.00
2018-12-02T03:10:11.460Z,100.00
2018-12-02T03:12:40.068Z,100.00
2018-12-02T03:15:09.880Z,100.00
2018-12-02T03:17:38.340Z,100.00
2018-12-02T03:20:09.449Z,100.00
2018-12-02T03:22:38.023Z,100.00
2018-12-02T03:25:08.093Z,100.00
2018-12-02T03:27:36.503Z,100.00
2018-12-02T03:30:15.096Z,100.00
2018-12-02T03:32:43.545Z,100.00
2018-12-02T03:35:12.906Z,100.00
2018-12-02T03:37:41.417Z,100.00
2018-12-02T03:40:15.609Z,100.00
2018-12-02T03:42:44.120Z,100.00
2018-12-02T03:45:13.400Z,100.00
2018-12-02T03:47:41.637Z,100.00
2018-12-02T03:50:17.651Z,100.00
2018-12-02T03:52:45.666Z,100.00
2018-12-02T03:55:14.174Z,100.00
2018-12-02T03:57:42.887Z,100.00
2018-12-02T04:00:16.187Z,100.00
2018-12-02T04:02:44.759Z,100.00
2018-12-02T04:05:14.248Z,100.00
2018-12-02T04:07:42.709Z,100.00
2018-12-02T04:10:16.548Z,100.00
2018-12-02T04:12:45.486Z,100.00
2018-12-02T04:15:16.386Z,100.00
2018-12-02T04:17:45.491Z,100.00
2018-12-02T04:20:16.807Z,100.00
2018-12-02T04:22:46.042Z,100.00
2018-12-02T04:25:19.311Z,100.00
2018-12-02T04:27:47.715Z,100.00
2018-12-02T04:30:16.961Z,100.00
2018-12-02T04:32:45.856Z,100.00
2018-12-02T04:35:18.373Z,100.00
2018-12-02T04:37:47.230Z,100.00
2018-12-02T04:40:15.467Z,100.00
2018-12-02T04:42:43.881Z,100.00
2018-12-02T04:45:13.872Z,100.00
2018-12-02T04:47:42.355Z,100.00
2018-12-02T04:50:17.365Z,100.00
2018-12-02T04:52:45.655Z,100.00
2018-12-02T04:55:13.969Z,100.00
2018-12-02T04:57:42.477Z,100.00
2018-12-02T05:00:11.746Z,100.00
2018-12-02T05:02:40.202Z,100.00
2018-12-02T05:05:12.271Z,100.00
2018-12-02T05:07:41.003Z,100.00
2018-12-02T05:10:13.078Z,100.00
2018-12-02T05:12:41.358Z,100.00
2018-12-02T05:15:10.595Z,100.00
2018-12-02T05:17:39.080Z,100.00
2018-12-02T05:20:11.274Z,100.00
2018-12-02T05:22:39.857Z,100.00
2018-12-02T05:25:09.488Z,100.00
2018-12-02T05:27:38.070Z,100.00
2018-12-02T05:30:11.421Z,100.00
2018-12-02T05:32:40.423Z,100.00
2018-12-02T05:35:09.232Z,100.00
2018-12-02T05:37:37.582Z,100.00
2018-12-02T05:40:16.949Z,100.00
2018-12-02T05:42:45.549Z,100.00
2018-12-02T05:45:16.593Z,100.00
2018-12-02T05:47:44.996Z,100.00
2018-12-02T05:50:22.668Z,100.00
2018-12-02T05:52:54.638Z,100.00
2018-12-02T05:55:28.404Z,100.00
2018-12-02T05:57:57.018Z,100.00
2018-12-02T06:00:25.495Z,100.00
2018-12-02T06:02:54.087Z,100.00
2018-12-02T06:05:23.017Z,100.00
2018-12-02T06:07:51.685Z,100.00
2018-12-02T06:10:21.243Z,100.00
2018-12-02T06:12:49.930Z,100.00
2018-12-02T06:15:19.295Z,100.00
2018-12-02T06:17:48.029Z,100.00
2018-12-02T06:20:20.631Z,100.00
2018-12-02T06:22:49.763Z,100.00
2018-12-02T06:25:18.451Z,100.00
2018-12-02T06:27:47.272Z,100.00
2018-12-02T06:30:19.079Z,100.00
2018-12-02T06:32:48.293Z,100.00
2018-12-02T06:35:16.747Z,100.00
2018-12-02T06:37:45.800Z,100.00
2018-12-02T06:40:16.389Z,100.00
2018-12-02T06:42:45.160Z,100.00
2018-12-02T06:45:14.101Z,100.00
2018-12-02T06:47:42.678Z,100.00
2018-12-02T06:50:16.203Z,100.00
2018-12-02T06:52:44.779Z,100.00
2018-12-02T06:55:29.631Z,100.00
2018-12-02T06:58:41.352Z,100.00
2018-12-02T07:01:29.584Z,100.00
2018-12-02T07:04:21.014Z,99.42
2018-12-02T07:06:49.391Z,98.23
2018-12-02T07:09:18.846Z,97.66
2018-12-02T07:11:46.917Z,96.17
2018-12-02T07:14:15.347Z,93.80
2018-12-02T07:16:43.765Z,93.85
2018-12-02T07:19:16.397Z,93.56
2018-12-02T07:21:52.402Z,94.38
2018-12-02T07:24:23.054Z,91.83
2018-12-02T07:26:54.406Z,89.99
2018-12-02T07:29:22.809Z,88.64
2018-12-02T07:31:51.458Z,89.49
2018-12-02T07:34:19.972Z,90.34
2018-12-02T07:36:48.317Z,90.11
2018-12-02T07:39:52.178Z,90.95
2018-12-02T07:42:20.960Z,90.49
2018-12-02T07:44:49.047Z,89.49
2018-12-02T07:47:17.617Z,90.92
2018-12-02T07:49:45.995Z,92.09
2018-12-02T07:52:14.537Z,92.78
2018-12-02T07:54:43.064Z,93.25
2018-12-02T07:57:12.019Z,93.90
2018-12-02T07:59:39.978Z,94.01
2018-12-02T08:02:08.505Z,95.10
2018-12-02T08:04:37.340Z,92.82
2018-12-02T08:07:05.944Z,93.15
2018-12-02T08:09:34.282Z,93.59
2018-12-02T08:12:02.804Z,91.40
2018-12-02T08:14:31.357Z,90.71
2018-12-02T08:16:59.688Z,91.49
2018-12-02T08:19:28.406Z,92.08
2018-12-02T08:21:56.939Z,89.78
2018-12-02T08:24:25.322Z,89.44
2018-12-02T08:26:53.961Z,88.61
2018-12-02T08:29:22.518Z,87.34
2018-12-02T08:31:51.098Z,88.47
2018-12-02T08:34:19.613Z,88.81
2018-12-02T08:36:48.021Z,89.21
2018-12-02T08:39:16.727Z,88.98
2018-12-02T08:41:45.228Z,89.12
2018-12-02T08:44:13.849Z,90.45
2018-12-02T08:46:42.353Z,90.80
2018-12-02T08:49:10.605Z,91.06
2018-12-02T08:51:38.941Z,88.74
2018-12-02T08:54:07.315Z,87.51
2018-12-02T08:56:35.789Z,89.15
2018-12-02T08:59:04.893Z,89.81
2018-12-02T09:01:33.132Z,90.57
2018-12-02T09:04:01.699Z,90.35
2018-12-02T09:06:30.030Z,90.90
2018-12-02T09:08:58.468Z,90.43
2018-12-02T09:11:27.147Z,89.74
2018-12-02T09:13:55.577Z,90.09
2018-12-02T09:16:24.251Z,87.75
2018-12-02T09:18:52.923Z,86.58
2018-12-02T09:21:21.713Z,87.11
2018-12-02T09:23:50.226Z,87.08
2018-12-02T09:26:18.651Z,85.70
2018-12-02T09:28:47.080Z,85.01
2018-12-02T09:31:15.605Z,84.67
2018-12-02T09:33:44.168Z,86.26
2018-12-02T09:36:12.880Z,86.66
2018-12-02T09:38:41.307Z,85.04
2018-12-02T09:41:09.876Z,86.43
2018-12-02T09:43:38.588Z,85.34
2018-12-02T09:46:07.251Z,84.53
2018-12-02T09:48:36.447Z,85.56
2018-12-02T09:51:05.459Z,87.33
2018-12-02T09:53:34.510Z,89.02
2018-12-02T09:56:02.983Z,89.70
2018-12-02T09:58:31.711Z,89.28
2018-12-02T10:01:01.248Z,89.37
2018-12-02T10:03:29.870Z,87.65
2018-12-02T10:05:58.448Z,87.76
2018-12-02T10:08:26.871Z,86.37
2018-12-02T10:11:01.801Z,85.04
2018-12-02T10:13:30.248Z,86.07
2018-12-02T10:15:58.759Z,88.83
2018-12-02T10:18:27.101Z,89.20
2018-12-02T10:20:55.362Z,87.28
2018-12-02T10:23:23.913Z,87.44
2018-12-02T10:25:52.329Z,88.55
2018-12-02T10:28:20.659Z,88.71
2018-12-02T10:30:49.057Z,89.14
2018-12-02T10:33:17.514Z,90.48
2018-12-02T10:35:45.707Z,90.79
2018-12-02T10:38:14.147Z,92.10
2018-12-02T10:40:42.197Z,93.33
2018-12-02T10:43:10.739Z,94.22
2018-12-02T10:45:39.025Z,94.28
2018-12-02T10:48:09.410Z,93.94
2018-12-02T10:50:37.809Z,93.30
2018-12-02T10:53:12.284Z,93.53
2018-12-02T10:55:49.102Z,93.92
2018-12-02T10:58:23.250Z,94.14
2018-12-02T11:00:58.048Z,94.00
2018-12-02T11:03:26.493Z,93.20
2018-12-02T11:05:54.975Z,93.96
2018-12-02T11:08:23.390Z,93.65
2018-12-02T11:10:52.031Z,92.40
2018-12-02T11:13:20.344Z,90.19
2018-12-02T11:15:48.760Z,90.43
2018-12-02T11:18:17.376Z,89.99
2018-12-02T11:20:46.087Z,91.47
2018-12-02T11:23:14.568Z,92.20
2018-12-02T11:25:43.252Z,92.72
2018-12-02T11:28:11.899Z,92.40
2018-12-02T11:30:40.329Z,93.19
2018-12-02T11:33:08.782Z,92.43
2018-12-02T11:35:37.167Z,92.92
2018-12-02T11:38:06.344Z,92.26
2018-12-02T11:40:34.749Z,91.52
2018-12-02T11:43:03.084Z,90.95
2018-12-02T11:45:31.212Z,91.06
2018-12-02T11:47:59.591Z,92.34
2018-12-02T11:50:30.772Z,91.75
2018-12-02T11:52:59.641Z,92.58
2018-12-02T11:55:28.048Z,92.64
2018-12-02T11:57:56.466Z,92.21
2018-12-02T12:00:26.771Z,92.28
2018-12-02T12:02:55.850Z,92.55
2018-12-02T12:05:24.335Z,93.67
2018-12-02T12:07:52.915Z,95.00
2018-12-02T12:10:24.559Z,95.33
2018-12-02T12:12:54.999Z,94.24
2018-12-02T12:15:24.152Z,94.18
2018-12-02T12:17:52.807Z,94.43
2018-12-02T12:20:26.113Z,94.62
2018-12-02T12:22:54.589Z,94.77
2018-12-02T12:25:22.993Z,94.85
2018-12-02T12:27:52.274Z,94.85
2018-12-02T12:30:23.386Z,94.08
2018-12-02T12:32:52.165Z,94.42
2018-12-02T12:35:20.655Z,93.16
2018-12-02T12:37:49.303Z,93.55
2018-12-02T12:40:23.772Z,93.98
2018-12-02T12:43:09.590Z,94.12
2018-12-02T12:45:37.912Z,93.42
2018-12-02T12:48:06.449Z,93.50
2018-12-02T12:50:34.939Z,93.37
2018-12-02T12:55:37.559Z,92.21
2018-12-02T12:58:06.715Z,92.34
2018-12-02T13:00:35.422Z,93.17
2018-12-02T13:03:04.086Z,93.54
2018-12-02T13:05:32.971Z,93.79
2018-12-02T13:08:01.574Z,94.25
2018-12-02T13:10:30.458Z,95.18
2018-12-02T13:12:59.176Z,95.85
2018-12-02T13:15:28.168Z,96.13
2018-12-02T13:18:01.702Z,97.08
2018-12-02T13:20:41.994Z,98.95
2018-12-02T13:23:11.074Z,99.50
2018-12-02T13:25:39.956Z,99.65
2018-12-02T13:28:09.263Z,99.70
2018-12-02T13:30:38.113Z,100.00
2018-12-02T13:33:09.315Z,100.00
2018-12-02T13:38:29.813Z,100.00
2018-12-02T13:40:59.412Z,100.00
2018-12-02T13:43:29.970Z,100.00
2018-12-02T13:45:58.424Z,100.00
2018-12-02T13:48:28.109Z,100.00
2018-12-02T13:50:56.828Z,100.00
2018-12-02T13:53:25.300Z,100.00
2018-12-02T13:55:54.075Z,100.00
2018-12-02T13:58:23.926Z,100.00
2018-12-02T14:00:51.283Z,100.00
2018-12-02T14:03:20.009Z,100.00
2018-12-02T14:05:49.277Z,100.00
2018-12-02T14:08:17.907Z,100.00
2018-12-02T14:10:46.638Z,100.00
2018-12-02T14:13:18.644Z,100.00
2018-12-02T14:18:00.581Z,100.00
2018-12-02T14:20:29.044Z,100.00
2018-12-02T14:22:57.855Z,100.00
2018-12-02T14:25:26.145Z,100.00
2018-12-02T14:27:54.556Z,100.00
2018-12-02T14:30:22.986Z,100.00
2018-12-02T14:32:51.414Z,100.00
2018-12-02T14:35:19.858Z,100.00
2018-12-02T14:37:49.373Z,100.00
2018-12-02T14:40:18.035Z,100.00
2018-12-02T14:42:47.174Z,100.00
2018-12-02T14:45:16.729Z,100.00
2018-12-02T14:47:45.222Z,100.00
2018-12-02T14:50:15.313Z,100.00
2018-12-02T14:52:44.899Z,100.00
2018-12-02T14:55:15.378Z,100.00
2018-12-02T14:57:43.745Z,100.00
2018-12-02T15:00:16.108Z,100.00
2018-12-02T15:02:44.772Z,100.00
2018-12-02T15:05:13.673Z,100.00
2018-12-02T15:07:42.903Z,100.00
2018-12-02T15:10:13.467Z,100.00
2018-12-02T15:12:41.588Z,100.00
2018-12-02T15:15:11.438Z,100.00
2018-12-02T15:17:40.028Z,100.00
2018-12-02T15:20:11.906Z,100.00
2018-12-02T15:22:40.313Z,100.00
2018-12-02T15:25:11.370Z,100.00
2018-12-02T15:27:39.811Z,100.00
2018-12-02T15:30:15.145Z,100.00
2018-12-02T15:32:45.568Z,100.00
2018-12-02T15:35:14.045Z,100.00
2018-12-02T15:37:42.523Z,100.00
2018-12-02T15:40:12.304Z,100.00
2018-12-02T15:42:41.974Z,100.00
2018-12-02T15:45:11.803Z,100.00
2018-12-02T15:47:40.339Z,100.00
2018-12-02T15:50:24.804Z,100.00
2018-12-02T15:52:53.237Z,100.00
2018-12-02T15:55:24.650Z,100.00
2018-12-02T15:57:53.001Z,100.00
2018-12-02T16:00:31.321Z,100.00
2018-12-02T16:02:59.971Z,100.00
2018-12-02T16:05:28.299Z,100.00
2018-12-02T16:07:56.920Z,100.00
2018-12-02T16:10:25.548Z,100.00
2018-12-02T16:12:54.653Z,100.00
2018-12-02T16:15:25.681Z,100.00
2018-12-02T16:17:54.482Z,100.00
2018-12-02T16:20:26.608Z,100.00
2018-12-02T16:22:55.537Z,100.00
2018-12-02T16:25:24.299Z,100.00
2018-12-02T16:27:53.136Z,100.00
2018-12-02T16:30:21.974Z,100.00
2018-12-02T16:32:51.591Z,100.00
2018-12-02T16:35:20.309Z,100.00
2018-12-02T16:37:51.731Z,100.00
2018-12-02T16:40:22.121Z,100.00
2018-12-02T16:42:51.118Z,100.00
2018-12-02T16:45:20.132Z,100.00
2018-12-02T16:47:49.811Z,100.00
2018-12-02T16:50:19.913Z,100.00
2018-12-02T16:52:48.476Z,100.00
2018-12-02T16:55:18.502Z,100.00
2018-12-02T16:57:52.058Z,100.00
2018-12-02T17:00:26.012Z,100.00
2018-12-02T17:02:55.549Z,100.00
2018-12-02T17:05:24.062Z,100.00
2018-12-02T17:07:52.978Z,100.00
2018-12-02T17:10:21.860Z,100.00
2018-12-02T17:12:50.276Z,100.00
2018-12-02T17:15:18.663Z,100.00
2018-12-02T17:17:46.905Z,100.00
2018-12-02T17:20:16.261Z,100.00
2018-12-02T17:22:45.330Z,100.00
2018-12-02T17:25:14.598Z,100.00
2018-12-02T17:27:44.868Z,100.00
2018-12-02T17:30:16.733Z,100.00
2018-12-02T17:32:45.147Z,100.00
2018-12-02T17:35:13.530Z,100.00
2018-12-02T17:37:41.928Z,100.00
2018-12-02T17:40:19.756Z,100.00
2018-12-02T17:42:48.397Z,100.00
2018-12-02T17:45:16.894Z,100.00
2018-12-02T17:47:45.582Z,100.00
2018-12-02T17:50:18.952Z,100.00
2018-12-02T17:52:48.601Z,100.00
2018-12-02T17:55:17.263Z,100.00
2018-12-02T17:57:46.065Z,100.00
2018-12-02T18:00:22.129Z,100.00
2018-12-02T18:02:50.753Z,100.00
2018-12-02T18:05:22.767Z,100.00
2018-12-02T18:07:51.898Z,100.00
2018-12-02T18:10:20.426Z,100.00
2018-12-02T18:12:49.582Z,100.00
2018-12-02T18:15:18.141Z,100.00
2018-12-02T18:17:46.683Z,100.00
2018-12-02T18:20:15.943Z,100.00
2018-12-02T18:22:44.523Z,100.00
2018-12-02T18:25:15.861Z,100.00
2018-12-02T18:27:44.871Z,100.00
2018-12-02T18:30:20.020Z,100.00
2018-12-02T18:32:49.771Z,100.00
2018-12-02T18:35:25.854Z,100.00
2018-12-02T18:37:56.361Z,100.00
2018-12-02T18:40:25.011Z,100.00
2018-12-02T18:42:53.688Z,100.00
2018-12-02T18:45:22.296Z,100.00
2018-12-02T18:47:50.837Z,100.00
2018-12-02T18:50:19.610Z,100.00
2018-12-02T18:52:48.354Z,100.00
2018-12-02T18:55:17.148Z,100.00
2018-12-02T18:57:45.589Z,100.00
2018-12-02T19:00:21.902Z,100.00
2018-12-02T19:02:51.744Z,100.00
2018-12-02T19:05:20.332Z,100.00
2018-12-02T19:07:49.240Z,100.00
2018-12-02T19:10:19.474Z,100.00
2018-12-02T19:12:48.107Z,100.00
2018-12-02T19:15:16.796Z,100.00
2018-12-02T19:17:45.915Z,100.00
2018-12-02T19:20:22.532Z,100.00
2018-12-02T19:22:54.916Z,100.00
2018-12-02T19:25:25.240Z,100.00
2018-12-02T19:27:53.950Z,100.00
2018-12-02T19:30:22.552Z,100.00
2018-12-02T19:32:51.954Z,100.00
2018-12-02T19:35:28.689Z,100.00
2018-12-02T19:38:03.038Z,100.00
2018-12-02T19:40:31.896Z,100.00
2018-12-02T19:43:00.589Z,100.00
2018-12-02T19:45:29.377Z,100.00
2018-12-02T19:47:58.369Z,100.00
2018-12-02T19:50:27.045Z,100.00
2018-12-02T19:52:55.735Z,100.00
2018-12-02T19:55:24.632Z,100.00
2018-12-02T19:57:53.512Z,100.00
2018-12-02T20:00:25.986Z,100.00
2018-12-02T20:02:55.172Z,100.00
2018-12-02T20:05:23.770Z,100.00
2018-12-02T20:07:54.500Z,100.00
2018-12-02T20:10:27.289Z,100.00
2018-12-02T20:12:57.325Z,100.00
2018-12-02T20:15:26.699Z,100.00
2018-12-02T20:17:55.385Z,100.00
2018-12-02T20:20:29.096Z,100.00
2018-12-02T20:22:57.783Z,100.00
2018-12-02T20:25:26.269Z,100.00
2018-12-02T20:27:59.991Z,100.00
2018-12-02T20:30:29.178Z,100.00
2018-12-02T20:32:57.802Z,100.00
2018-12-02T20:35:26.220Z,100.00
2018-12-02T20:37:54.613Z,100.00
2018-12-02T20:40:24.114Z,100.00
2018-12-02T20:42:52.799Z,100.00
2018-12-02T20:45:21.432Z,100.00
2018-12-02T20:47:50.051Z,100.00
2018-12-02T20:50:19.056Z,100.00
2018-12-02T20:52:48.093Z,100.00
2018-12-02T20:55:24.510Z,100.00
2018-12-02T20:57:54.475Z,100.00
2018-12-02T21:00:23.070Z,100.00
2018-12-02T21:02:59.999Z,100.00
2018-12-02T21:05:31.025Z,100.00
2018-12-02T21:07:59.445Z,100.00
2018-12-02T21:10:27.857Z,100.00
2018-12-02T21:12:56.141Z,100.00
2018-12-02T21:15:24.516Z,100.00
2018-12-02T21:17:52.966Z,100.00
2018-12-02T21:20:21.478Z,100.00
2018-12-02T21:22:49.860Z,100.00
2018-12-02T21:25:20.300Z,100.00
2018-12-02T21:27:47.699Z,100.00
2018-12-02T21:30:19.259Z,100.00
2018-12-02T21:32:47.900Z,100.00
2018-12-02T21:35:16.497Z,100.00
2018-12-02T21:37:45.118Z,100.00
2018-12-02T21:40:14.441Z,100.00
2018-12-02T21:42:42.627Z,100.00
2018-12-02T21:45:12.908Z,100.00
2018-12-02T21:47:46.119Z,100.00
2018-12-02T21:50:17.415Z,100.00
2018-12-02T21:52:45.879Z,100.00
2018-12-02T21:55:14.158Z,100.00
2018-12-02T21:57:42.548Z,100.00
2018-12-02T22:00:22.480Z,100.00
2018-12-02T22:02:51.623Z,100.00
2018-12-02T22:05:19.871Z,100.00
2018-12-02T22:07:48.576Z,100.00
2018-12-02T22:10:18.914Z,100.00
2018-12-02T22:12:47.070Z,100.00
2018-12-02T22:15:15.496Z,100.00
2018-12-02T22:17:43.783Z,100.00
2018-12-02T22:20:13.836Z,100.00
2018-12-02T22:22:42.438Z,100.00
2018-12-02T22:25:12.506Z,100.00
2018-12-02T22:27:41.071Z,100.00
2018-12-02T22:30:14.105Z,100.00
2018-12-02T22:32:42.584Z,100.00
2018-12-02T22:35:11.796Z,100.00
2018-12-02T22:37:55.082Z,100.00
2018-12-02T22:40:25.067Z,100.00
2018-12-02T22:42:54.248Z,100.00
2018-12-02T22:45:23.829Z,100.00
2018-12-02T22:47:52.082Z,100.00
2018-12-02T22:50:20.960Z,100.00
2018-12-02T22:52:50.197Z,100.00
2018-12-02T22:55:18.611Z,100.00
2018-12-02T22:57:46.920Z,100.00
2018-12-02T23:00:52.605Z,100.00
2018-12-02T23:03:21.005Z,100.00
2018-12-02T23:05:49.465Z,100.00
2018-12-02T23:08:17.791Z,100.00
2018-12-02T23:10:46.345Z,100.00
2018-12-02T23:13:14.710Z,100.00
2018-12-02T23:15:43.409Z,100.00
2018-12-02T23:18:12.557Z,100.00
2018-12-02T23:20:41.107Z,100.00
2018-12-02T23:23:09.665Z,100.00
2018-12-02T23:25:38.073Z,100.00
2018-12-02T23:28:06.934Z,100.00
2018-12-02T23:30:35.480Z,100.00
2018-12-02T23:33:03.880Z,100.00
2018-12-02T23:35:32.172Z,100.00
2018-12-02T23:38:00.841Z,100.00
2018-12-02T23:40:29.151Z,100.00
2018-12-02T23:42:57.524Z,100.00
2018-12-02T23:45:26.426Z,100.00
2018-12-02T23:47:54.975Z,100.00
2018-12-02T23:50:23.961Z,100.00
2018-12-02T23:52:52.474Z,100.00
2018-12-02T23:55:21.526Z,100.00
2018-12-02T23:57:50.184Z,100.00
