createdAt,value
2022-08-17T00:14:54.177Z,17.77
2022-08-17T00:34:54.210Z,17.54
2022-08-17T00:54:54.150Z,17.62
2022-08-17T01:14:54.089Z,17.15
2022-08-17T01:34:54.118Z,17.37
2022-08-17T01:54:54.052Z,17.06
2022-08-17T02:14:53.983Z,16.97
2022-08-17T02:34:54.023Z,16.86
2022-08-17T02:54:53.955Z,16.70
2022-08-17T03:14:53.988Z,16.63
2022-08-17T03:34:53.925Z,16.57
2022-08-17T03:54:53.953Z,16.53
2022-08-17T04:14:53.885Z,16.55
2022-08-17T04:34:53.822Z,16.91
2022-08-17T04:54:53.849Z,16.99
2022-08-17T05:14:53.783Z,17.18
2022-08-17T05:54:53.760Z,18.17
2022-08-17T06:14:53.764Z,18.50
2022-08-17T06:34:53.704Z,18.90
2022-08-17T06:54:53.629Z,20.02
2022-08-17T07:14:53.657Z,21.71
2022-08-17T07:34:53.589Z,22.79
2022-08-17T07:54:53.607Z,23.14
2022-08-17T08:14:53.559Z,24.41
2022-08-17T08:34:53.485Z,25.95
2022-08-17T08:54:53.512Z,26.80
2022-08-17T09:14:53.436Z,27.13
2022-08-17T09:34:53.468Z,27.68
2022-08-17T09:54:53.402Z,28.52
2022-08-17T10:14:53.335Z,28.91
2022-08-17T10:34:53.364Z,28.82
2022-08-17T10:54:53.297Z,28.76
2022-08-17T11:14:53.231Z,28.72
2022-08-17T11:34:53.283Z,28.72
2022-08-17T11:54:53.197Z,29.08
2022-08-17T12:14:53.131Z,29.41
2022-08-17T12:34:53.172Z,30.13
2022-08-17T12:54:53.116Z,29.51
2022-08-17T13:14:53.045Z,29.44
2022-08-17T13:34:53.079Z,29.21
2022-08-17T13:54:53.010Z,28.97
2022-08-17T14:14:52.954Z,29.10
2022-08-17T14:34:52.987Z,29.50
2022-08-17T14:54:52.931Z,29.03
2022-08-17T15:14:52.870Z,28.75
2022-08-17T15:34:52.822Z,28.44
2022-08-17T15:54:52.865Z,27.75
2022-08-17T16:14:52.813Z,27.34
2022-08-17T16:34:52.755Z,26.73
2022-08-17T16:54:52.704Z,26.11
2022-08-17T17:14:52.744Z,26.24
2022-08-17T17:34:52.691Z,25.21
2022-08-17T17:54:52.635Z,24.46
2022-08-17T18:14:52.575Z,23.79
2022-08-17T18:34:52.619Z,23.21
2022-08-17T18:54:52.562Z,22.82
2022-08-17T19:14:52.503Z,22.28
2022-08-17T19:34:52.457Z,21.95
2022-08-17T19:54:52.488Z,21.75
2022-08-17T20:14:52.426Z,21.72
2022-08-17T20:34:52.367Z,21.74
2022-08-17T20:54:52.405Z,21.82
2022-08-17T21:14:52.344Z,21.84
2022-08-17T21:34:52.296Z,21.93
2022-08-17T21:54:52.324Z,22.05
2022-08-17T22:14:52.266Z,22.04
2022-08-17T22:34:52.201Z,20.17
2022-08-17T22:54:52.245Z,19.24
2022-08-17T23:14:52.184Z,18.92
2022-08-17T23:34:52.115Z,18.74
2022-08-17T23:54:52.151Z,18.74
