createdAt,value
2024-03-04T00:00:41.339Z,24.99
2024-03-04T00:03:09.340Z,24.93
2024-03-04T00:05:38.494Z,24.98
2024-03-04T00:08:06.483Z,25.01
2024-03-04T00:10:34.750Z,25.05
2024-03-04T00:13:02.550Z,25.00
2024-03-04T00:15:30.238Z,25.00
2024-03-04T00:17:58.679Z,25.02
2024-03-04T00:20:26.660Z,24.97
2024-03-04T00:22:55.772Z,24.97
2024-03-04T00:25:23.713Z,24.99
2024-03-04T00:27:51.364Z,25.02
2024-03-04T00:30:19.123Z,25.01
2024-03-04T00:32:47.730Z,24.99
2024-03-04T00:35:15.511Z,24.96
2024-03-04T00:37:43.176Z,24.96
2024-03-04T00:40:13.410Z,24.98
2024-03-04T00:42:41.225Z,24.98
2024-03-04T00:45:09.499Z,25.04
2024-03-04T00:47:38.136Z,24.99
2024-03-04T00:50:07.040Z,24.99
2024-03-04T00:52:35.524Z,25.00
2024-03-04T00:55:03.595Z,24.94
2024-03-04T00:57:32.705Z,24.98
2024-03-04T01:00:00.599Z,24.92
2024-03-04T01:02:29.029Z,24.99
2024-03-04T01:04:57.240Z,24.99
2024-03-04T01:07:25.187Z,25.00
2024-03-04T01:09:52.893Z,24.96
2024-03-04T01:12:20.567Z,24.98
2024-03-04T01:14:49.966Z,24.94
2024-03-04T01:17:17.677Z,24.95
2024-03-04T01:19:45.535Z,24.98
2024-03-04T01:22:14.188Z,25.02
2024-03-04T01:24:41.820Z,24.99
2024-03-04T01:27:09.475Z,24.97
2024-03-04T01:29:38.008Z,24.91
2024-03-04T01:32:08.111Z,24.96
2024-03-04T01:34:35.821Z,24.95
2024-03-04T01:37:03.806Z,24.95
2024-03-04T01:39:31.752Z,25.01
2024-03-04T01:41:59.395Z,24.99
2024-03-04T01:44:32.695Z,24.98
2024-03-04T01:47:01.323Z,24.98
2024-03-04T01:49:30.673Z,24.94
2024-03-04T01:52:00.102Z,24.96
2024-03-04T01:54:28.223Z,24.94
2024-03-04T01:56:56.438Z,25.02
2024-03-04T01:59:25.628Z,25.07
2024-03-04T02:01:54.096Z,24.99
2024-03-04T02:04:22.144Z,24.94
2024-03-04T02:06:51.995Z,24.99
2024-03-04T02:09:19.622Z,24.92
2024-03-04T02:11:47.795Z,24.94
2024-03-04T02:14:16.356Z,25.00
2024-03-04T02:16:43.959Z,25.03
2024-03-04T02:19:15.834Z,24.99
2024-03-04T02:21:50.378Z,24.97
2024-03-04T02:24:19.977Z,24.96
2024-03-04T02:26:47.969Z,24.96
2024-03-04T02:29:15.661Z,24.97
2024-03-04T02:31:43.999Z,24.96
2024-03-04T02:34:13.578Z,25.11
2024-03-04T02:36:42.432Z,25.03
2024-03-04T02:39:11.051Z,24.98
2024-03-04T02:41:41.019Z,25.00
2024-03-04T02:44:09.166Z,24.96
2024-03-04T02:46:40.265Z,24.98
2024-03-04T02:49:08.020Z,24.99
2024-03-04T02:51:35.889Z,25.03
2024-03-04T02:54:04.326Z,25.02
2024-03-04T02:56:32.071Z,25.01
2024-03-04T02:59:01.183Z,24.98
2024-03-04T03:01:29.912Z,24.83
2024-03-04T03:03:57.707Z,24.96
2024-03-04T03:06:26.050Z,24.93
2024-03-04T03:08:54.240Z,24.98
2024-03-04T03:11:21.973Z,25.01
2024-03-04T03:13:50.010Z,24.99
2024-03-04T03:16:23.100Z,24.99
2024-03-04T03:18:51.675Z,24.98
2024-03-04T03:21:19.359Z,25.01
2024-03-04T03:23:47.213Z,24.98
2024-03-04T03:26:15.124Z,24.99
2024-03-04T03:28:43.445Z,25.08
2024-03-04T03:31:11.720Z,25.08
2024-03-04T03:33:41.091Z,25.02
2024-03-04T03:36:09.766Z,25.04
2024-03-04T03:38:37.353Z,24.99
2024-03-04T03:41:05.856Z,25.03
2024-03-04T03:43:34.651Z,25.05
2024-03-04T03:46:02.474Z,25.13
2024-03-04T03:48:30.550Z,25.11
2024-03-04T03:51:00.202Z,25.12
2024-03-04T03:53:27.934Z,25.05
2024-03-04T03:55:55.586Z,25.04
2024-03-04T03:58:23.832Z,25.04
2024-03-04T04:00:51.440Z,25.03
2024-03-04T04:03:19.136Z,25.06
2024-03-04T04:05:47.218Z,25.10
2024-03-04T04:08:16.317Z,25.10
2024-03-04T04:10:44.336Z,25.03
2024-03-04T04:13:12.636Z,24.93
2024-03-04T04:15:40.273Z,25.02
2024-03-04T04:18:08.243Z,25.01
2024-03-04T04:20:36.784Z,25.05
2024-03-04T04:23:04.719Z,25.11
2024-03-04T04:25:34.090Z,25.07
2024-03-04T04:28:02.089Z,25.05
2024-03-04T04:30:29.797Z,25.06
2024-03-04T04:32:57.680Z,25.02
2024-03-04T04:35:25.838Z,25.07
2024-03-04T04:37:53.391Z,25.06
2024-03-04T04:40:21.717Z,25.14
2024-03-04T04:42:51.440Z,25.15
2024-03-04T04:45:19.215Z,25.12
2024-03-04T04:47:47.361Z,25.11
2024-03-04T04:50:15.700Z,25.08
2024-03-04T04:52:43.411Z,25.17
2024-03-04T04:55:13.529Z,25.13
2024-03-04T04:57:43.453Z,25.12
2024-03-04T05:00:14.320Z,25.15
2024-03-04T05:02:42.032Z,25.15
2024-03-04T05:05:10.400Z,25.12
2024-03-04T05:07:38.195Z,25.11
2024-03-04T05:10:06.808Z,25.19
2024-03-04T05:12:35.005Z,25.14
2024-03-04T05:15:02.676Z,25.13
2024-03-04T05:17:31.715Z,25.28
2024-03-04T05:20:01.648Z,25.11
2024-03-04T05:22:29.407Z,25.26
2024-03-04T05:24:57.072Z,25.16
2024-03-04T05:27:28.058Z,25.08
2024-03-04T05:29:57.332Z,25.08
2024-03-04T05:32:24.940Z,25.11
2024-03-04T05:34:54.537Z,25.15
2024-03-04T05:37:22.190Z,25.20
2024-03-04T05:39:49.819Z,25.20
2024-03-04T05:42:17.810Z,25.16
2024-03-04T05:44:46.071Z,25.12
2024-03-04T05:47:14.084Z,25.14
2024-03-04T05:49:42.725Z,25.17
2024-03-04T05:52:11.939Z,25.17
2024-03-04T05:54:39.562Z,25.39
2024-03-04T05:57:07.447Z,25.22
2024-03-04T05:59:35.189Z,25.21
2024-03-04T06:02:02.968Z,25.19
2024-03-04T06:04:32.195Z,25.20
2024-03-04T06:07:00.959Z,25.13
2024-03-04T06:09:30.099Z,25.15
2024-03-04T06:12:01.046Z,25.27
2024-03-04T06:14:29.718Z,25.33
2024-03-04T06:16:57.371Z,25.17
2024-03-04T06:19:25.951Z,25.17
2024-03-04T06:22:04.788Z,25.15
2024-03-04T06:24:37.641Z,25.12
2024-03-04T06:27:05.601Z,25.07
2024-03-04T06:29:34.043Z,25.14
2024-03-04T06:32:02.955Z,25.20
2024-03-04T06:34:30.714Z,25.21
2024-03-04T06:36:58.781Z,25.17
2024-03-04T06:39:27.059Z,24.37
2024-03-04T06:41:56.154Z,23.99
2024-03-04T06:44:24.010Z,24.55
2024-03-04T06:46:52.270Z,24.80
2024-03-04T06:49:19.933Z,24.93
2024-03-04T06:51:47.496Z,24.97
2024-03-04T06:54:15.716Z,24.95
2024-03-04T06:56:43.501Z,24.92
2024-03-04T06:59:12.998Z,24.99
2024-03-04T07:01:41.253Z,24.92
2024-03-04T07:04:08.927Z,25.05
2024-03-04T07:06:36.711Z,24.99
2024-03-04T07:09:04.506Z,24.65
2024-03-04T07:11:32.232Z,24.92
2024-03-04T07:13:59.972Z,24.98
2024-03-04T07:16:30.218Z,24.93
2024-03-04T07:18:58.689Z,24.97
2024-03-04T07:21:26.556Z,24.95
2024-03-04T07:23:55.403Z,25.01
2024-03-04T07:26:23.396Z,24.96
2024-03-04T07:28:51.075Z,24.59
2024-03-04T07:31:19.170Z,24.70
2024-03-04T07:33:48.362Z,24.51
2024-03-04T07:36:17.233Z,24.66
2024-03-04T07:38:45.549Z,24.83
2024-03-04T07:41:13.330Z,24.87
2024-03-04T07:43:41.199Z,24.96
2024-03-04T07:46:09.786Z,24.93
2024-03-04T07:48:37.732Z,24.92
2024-03-04T07:51:07.070Z,24.90
2024-03-04T07:53:35.037Z,24.90
2024-03-04T07:56:02.746Z,24.92
2024-03-04T07:58:30.735Z,24.92
2024-03-04T08:01:01.152Z,25.03
2024-03-04T08:03:29.013Z,25.04
2024-03-04T08:05:56.632Z,25.00
2024-03-04T08:08:26.209Z,24.97
2024-03-04T08:10:53.977Z,24.97
2024-03-04T08:13:22.000Z,24.98
2024-03-04T08:15:50.072Z,24.94
2024-03-04T08:18:17.929Z,24.96
2024-03-04T08:20:46.744Z,24.93
2024-03-04T08:23:14.840Z,24.88
2024-03-04T08:25:44.039Z,24.94
2024-03-04T08:28:19.792Z,24.94
2024-03-04T08:30:52.701Z,24.86
2024-03-04T08:33:20.363Z,24.96
2024-03-04T08:35:48.727Z,25.00
2024-03-04T08:38:16.768Z,24.96
2024-03-04T08:40:46.213Z,25.00
2024-03-04T08:43:13.904Z,25.01
2024-03-04T08:45:42.085Z,24.98
2024-03-04T08:48:10.233Z,24.92
2024-03-04T08:50:37.954Z,24.92
2024-03-04T08:53:05.998Z,24.91
2024-03-04T08:55:33.694Z,24.88
2024-03-04T08:58:02.979Z,24.88
2024-03-04T09:00:30.870Z,24.89
2024-03-04T09:02:58.588Z,24.86
2024-03-04T09:05:26.249Z,24.90
2024-03-04T09:07:54.556Z,24.81
2024-03-04T09:10:22.424Z,24.86
2024-03-04T09:12:50.028Z,24.92
2024-03-04T09:15:20.150Z,24.88
2024-03-04T09:17:49.698Z,24.95
2024-03-04T09:20:17.559Z,24.91
2024-03-04T09:22:45.646Z,25.01
2024-03-04T09:25:13.422Z,25.14
2024-03-04T09:27:44.633Z,25.02
2024-03-04T09:30:13.283Z,25.05
2024-03-04T09:32:42.516Z,25.02
2024-03-04T09:35:10.582Z,25.04
2024-03-04T09:37:38.829Z,25.03
2024-03-04T09:40:09.646Z,24.92
2024-03-04T09:42:41.953Z,25.06
2024-03-04T09:45:11.973Z,25.06
2024-03-04T09:47:39.724Z,25.07
2024-03-04T09:50:10.597Z,24.93
2024-03-04T09:52:39.012Z,25.03
2024-03-04T09:55:06.985Z,25.01
2024-03-04T09:57:35.236Z,25.08
2024-03-04T10:00:03.099Z,25.00
2024-03-04T10:02:37.727Z,25.03
2024-03-04T10:05:06.349Z,25.05
2024-03-04T10:07:35.721Z,25.12
2024-03-04T10:10:04.112Z,25.13
2024-03-04T10:12:32.014Z,25.02
2024-03-04T10:15:07.191Z,25.01
2024-03-04T10:17:35.452Z,25.04
2024-03-04T10:20:05.604Z,25.04
2024-03-04T10:22:35.902Z,25.08
2024-03-04T10:25:04.124Z,25.13
2024-03-04T10:27:32.094Z,25.17
2024-03-04T10:30:15.254Z,25.12
2024-03-04T10:32:46.926Z,25.10
2024-03-04T10:35:16.178Z,25.13
2024-03-04T10:37:46.060Z,25.15
2024-03-04T10:40:13.742Z,25.23
2024-03-04T10:42:43.281Z,25.32
2024-03-04T10:45:11.542Z,25.30
2024-03-04T10:47:39.497Z,25.19
2024-03-04T10:50:09.123Z,25.34
2024-03-04T10:52:36.850Z,25.10
2024-03-04T10:55:06.869Z,25.14
2024-03-04T10:57:36.368Z,25.25
2024-03-04T11:00:06.840Z,25.23
2024-03-04T11:02:43.262Z,25.16
2024-03-04T11:05:11.116Z,25.17
2024-03-04T11:07:43.210Z,25.14
2024-03-04T11:10:25.895Z,25.13
2024-03-04T11:13:05.435Z,25.11
2024-03-04T11:15:37.576Z,25.27
2024-03-04T11:18:15.716Z,25.20
2024-03-04T11:20:44.493Z,25.17
2024-03-04T11:23:12.740Z,25.13
2024-03-04T11:25:43.494Z,25.15
2024-03-04T11:28:12.676Z,25.14
2024-03-04T11:30:40.653Z,25.12
2024-03-04T11:33:39.500Z,25.19
2024-03-04T11:36:08.738Z,25.19
2024-03-04T11:38:44.454Z,25.12
2024-03-04T11:41:27.813Z,25.16
2024-03-04T11:43:56.009Z,25.16
2024-03-04T11:46:23.936Z,25.14
2024-03-04T11:48:51.757Z,25.21
2024-03-04T11:51:46.446Z,25.20
2024-03-04T11:54:14.264Z,25.29
2024-03-04T11:56:44.877Z,25.19
2024-03-04T11:59:13.652Z,25.26
2024-03-04T12:01:41.517Z,25.19
2024-03-04T12:04:09.330Z,25.26
2024-03-04T12:06:37.716Z,25.34
2024-03-04T12:09:26.286Z,25.24
2024-03-04T12:11:55.094Z,25.23
2024-03-04T12:14:22.447Z,25.20
2024-03-04T12:16:50.107Z,25.23
2024-03-04T12:19:18.165Z,25.21
2024-03-04T12:21:45.861Z,25.18
2024-03-04T12:24:17.183Z,25.25
2024-03-04T12:26:49.797Z,25.24
2024-03-04T12:29:21.952Z,25.24
2024-03-04T12:31:49.981Z,24.95
2024-03-04T12:34:19.728Z,25.10
2024-03-04T12:36:48.182Z,25.12
2024-03-04T12:39:17.201Z,25.11
2024-03-04T12:41:45.900Z,25.20
2024-03-04T12:44:16.576Z,25.20
2024-03-04T12:46:47.774Z,25.19
2024-03-04T12:49:15.834Z,25.15
2024-03-04T12:51:44.725Z,25.22
2024-03-04T12:54:28.110Z,25.20
2024-03-04T12:56:55.838Z,25.16
2024-03-04T12:59:23.477Z,25.27
2024-03-04T13:01:52.994Z,25.30
2024-03-04T13:04:20.371Z,25.26
2024-03-04T13:06:48.084Z,25.27
2024-03-04T13:09:16.056Z,25.24
2024-03-04T13:11:43.951Z,25.28
2024-03-04T13:14:11.650Z,25.34
2024-03-04T13:16:39.925Z,25.30
2024-03-04T13:19:09.493Z,25.25
2024-03-04T13:21:37.091Z,25.27
2024-03-04T13:24:05.370Z,25.20
2024-03-04T13:26:33.049Z,25.26
2024-03-04T13:29:00.649Z,25.25
2024-03-04T13:31:29.280Z,25.24
2024-03-04T13:33:56.979Z,25.24
2024-03-04T13:36:26.206Z,25.25
2024-03-04T13:38:55.179Z,25.22
2024-03-04T13:41:23.514Z,25.25
2024-03-04T13:43:51.280Z,25.21
2024-03-04T13:46:20.849Z,25.29
2024-03-04T13:48:49.084Z,25.32
2024-03-04T13:51:16.741Z,25.24
2024-03-04T13:53:48.778Z,25.19
2024-03-04T13:56:16.963Z,25.34
2024-03-04T13:58:44.725Z,25.25
2024-03-04T14:01:12.781Z,25.29
2024-03-04T14:03:40.533Z,25.13
2024-03-04T14:06:08.200Z,25.24
2024-03-04T14:08:37.197Z,25.34
2024-03-04T14:11:06.864Z,25.18
2024-03-04T14:13:34.520Z,25.13
2024-03-04T14:16:03.083Z,25.34
2024-03-04T14:18:31.153Z,25.30
2024-03-04T14:20:58.843Z,25.31
2024-03-04T14:23:29.222Z,25.27
2024-03-04T14:25:58.575Z,25.23
2024-03-04T14:28:27.689Z,25.13
2024-03-04T14:30:55.949Z,25.26
2024-03-04T14:33:23.770Z,25.20
2024-03-04T14:35:51.811Z,25.19
2024-03-04T14:38:19.517Z,25.23
2024-03-04T14:40:48.015Z,25.20
2024-03-04T14:43:16.000Z,25.24
2024-03-04T14:45:45.130Z,25.19
2024-03-04T14:48:12.914Z,25.14
2024-03-04T14:50:40.844Z,25.17
2024-03-04T14:53:08.513Z,25.13
2024-03-04T14:55:36.424Z,25.16
2024-03-04T14:58:04.584Z,25.19
2024-03-04T15:00:32.413Z,25.16
2024-03-04T15:03:01.612Z,25.17
2024-03-04T15:05:31.872Z,25.18
2024-03-04T15:08:01.046Z,25.12
2024-03-04T15:10:29.021Z,25.23
2024-03-04T15:12:57.025Z,25.23
2024-03-04T15:15:24.701Z,25.18
2024-03-04T15:20:24.293Z,25.20
2024-03-04T15:22:52.142Z,25.26
2024-03-04T15:25:19.770Z,25.25
2024-03-04T15:27:48.415Z,25.33
2024-03-04T15:30:16.204Z,25.31
2024-03-04T15:32:44.337Z,25.25
2024-03-04T15:35:12.976Z,25.21
2024-03-04T15:37:42.248Z,25.22
2024-03-04T15:40:10.302Z,25.23
2024-03-04T15:42:38.585Z,25.22
2024-03-04T15:45:07.067Z,25.17
2024-03-04T15:47:35.030Z,25.16
2024-03-04T15:50:02.952Z,25.23
2024-03-04T15:52:30.641Z,25.16
2024-03-04T15:54:59.726Z,25.15
2024-03-04T15:57:28.070Z,25.17
2024-03-04T15:59:55.773Z,25.14
2024-03-04T16:02:23.372Z,25.16
2024-03-04T16:04:51.618Z,25.21
2024-03-04T16:07:19.341Z,25.23
2024-03-04T16:09:47.198Z,25.21
2024-03-04T16:12:16.425Z,25.17
2024-03-04T16:14:43.989Z,25.17
2024-03-04T16:17:11.909Z,25.11
2024-03-04T16:19:40.090Z,25.14
2024-03-04T16:22:07.770Z,25.13
2024-03-04T16:24:36.776Z,25.13
2024-03-04T16:27:05.914Z,25.15
2024-03-04T16:29:37.814Z,25.14
2024-03-04T16:32:06.310Z,25.13
2024-03-04T16:34:34.069Z,25.13
2024-03-04T16:37:01.772Z,25.01
2024-03-04T16:39:29.960Z,25.07
2024-03-04T16:41:57.712Z,25.08
2024-03-04T16:44:25.335Z,25.10
2024-03-04T16:46:55.588Z,25.12
2024-03-04T16:49:23.088Z,25.08
2024-03-04T16:51:50.653Z,25.11
2024-03-04T16:54:19.078Z,25.02
2024-03-04T16:56:46.844Z,25.10
2024-03-04T16:59:14.575Z,25.05
2024-03-04T17:01:46.053Z,25.08
2024-03-04T17:04:17.548Z,25.10
2024-03-04T17:06:45.537Z,25.01
2024-03-04T17:09:13.245Z,25.03
2024-03-04T17:11:41.171Z,25.07
2024-03-04T17:14:09.047Z,25.07
2024-03-04T17:16:41.272Z,25.08
2024-03-04T17:19:09.377Z,25.06
2024-03-04T17:21:43.516Z,25.08
2024-03-04T17:24:11.237Z,25.10
2024-03-04T17:26:42.577Z,25.10
2024-03-04T17:29:11.037Z,25.12
2024-03-04T17:31:38.902Z,25.09
2024-03-04T17:34:06.979Z,25.12
2024-03-04T17:36:41.436Z,25.12
2024-03-04T17:39:10.669Z,25.10
2024-03-04T17:41:38.316Z,25.08
2024-03-04T17:44:06.595Z,25.09
2024-03-04T17:46:34.358Z,25.08
2024-03-04T17:49:02.297Z,25.11
2024-03-04T17:51:30.256Z,25.10
2024-03-04T17:53:57.829Z,25.09
2024-03-04T17:56:27.219Z,25.06
2024-03-04T17:58:55.442Z,25.11
2024-03-04T18:01:23.197Z,25.07
2024-03-04T18:03:51.059Z,25.07
2024-03-04T18:06:19.240Z,25.12
2024-03-04T18:08:46.922Z,25.07
2024-03-04T18:11:14.661Z,25.07
2024-03-04T18:13:44.225Z,25.11
2024-03-04T18:16:11.958Z,25.08
2024-03-04T18:18:39.554Z,25.07
2024-03-04T18:21:08.204Z,25.07
2024-03-04T18:23:35.989Z,25.08
2024-03-04T18:26:04.108Z,25.05
2024-03-04T18:28:34.409Z,25.11
2024-03-04T18:31:03.965Z,25.07
2024-03-04T18:33:31.712Z,25.10
2024-03-04T18:35:59.441Z,25.12
2024-03-04T18:38:27.379Z,25.08
2024-03-04T18:40:55.688Z,25.08
2024-03-04T18:43:23.694Z,25.07
2024-03-04T18:45:52.364Z,25.10
2024-03-04T18:48:22.275Z,25.10
2024-03-04T18:50:50.006Z,25.09
2024-03-04T18:53:17.606Z,25.08
2024-03-04T18:55:45.834Z,25.07
2024-03-04T18:58:13.511Z,25.07
2024-03-04T19:00:41.340Z,25.04
2024-03-04T19:03:09.032Z,25.05
2024-03-04T19:05:38.095Z,25.08
2024-03-04T19:08:07.092Z,25.03
2024-03-04T19:10:34.745Z,25.05
2024-03-04T19:13:02.791Z,25.02
2024-03-04T19:15:30.677Z,25.05
2024-03-04T19:17:58.672Z,25.03
2024-03-04T19:20:26.644Z,25.07
2024-03-04T19:22:55.859Z,25.05
2024-03-04T19:25:23.817Z,25.05
2024-03-04T19:27:51.464Z,25.06
2024-03-04T19:30:19.316Z,25.04
2024-03-04T19:32:48.016Z,25.06
2024-03-04T19:35:15.770Z,25.05
2024-03-04T19:37:43.669Z,25.05
2024-03-04T19:40:14.073Z,25.07
2024-03-04T19:42:41.764Z,25.05
2024-03-04T19:45:09.844Z,25.06
2024-03-04T19:47:37.897Z,25.01
2024-03-04T19:50:06.279Z,25.03
2024-03-04T19:52:34.114Z,25.03
2024-03-04T19:55:02.373Z,25.02
2024-03-04T19:57:36.333Z,25.03
2024-03-04T20:00:09.641Z,25.03
2024-03-04T20:02:37.305Z,25.04
2024-03-04T20:05:05.551Z,25.05
2024-03-04T20:07:34.073Z,25.04
2024-03-04T20:10:01.724Z,25.04
2024-03-04T20:12:32.824Z,25.04
2024-03-04T20:15:00.957Z,25.05
2024-03-04T20:17:28.701Z,25.02
2024-03-04T20:19:56.627Z,24.97
2024-03-04T20:22:24.671Z,25.01
2024-03-04T20:24:52.352Z,24.98
2024-03-04T20:27:19.943Z,25.00
2024-03-04T20:29:49.300Z,24.98
2024-03-04T20:32:17.045Z,24.98
2024-03-04T20:34:44.634Z,24.98
2024-03-04T20:37:12.840Z,24.95
2024-03-04T20:39:40.518Z,24.96
2024-03-04T20:42:08.409Z,24.96
2024-03-04T20:44:36.572Z,24.98
2024-03-04T20:47:05.933Z,24.98
2024-03-04T20:49:33.633Z,24.96
2024-03-04T20:52:02.662Z,24.96
2024-03-04T20:54:30.802Z,24.96
2024-03-04T20:56:58.658Z,24.94
2024-03-04T20:59:29.421Z,24.91
2024-03-04T21:01:57.613Z,24.92
2024-03-04T21:04:27.129Z,24.93
2024-03-04T21:06:54.689Z,24.96
2024-03-04T21:09:23.049Z,24.94
2024-03-04T21:11:51.961Z,24.91
2024-03-04T21:14:19.706Z,24.93
2024-03-04T21:16:48.494Z,24.91
2024-03-04T21:19:16.378Z,24.92
2024-03-04T21:21:46.072Z,24.91
2024-03-04T21:24:13.469Z,24.92
2024-03-04T21:26:41.558Z,24.89
2024-03-04T21:29:09.183Z,24.93
2024-03-04T21:31:37.150Z,24.92
2024-03-04T21:34:05.245Z,24.94
2024-03-04T21:36:32.844Z,24.89
2024-03-04T21:39:02.142Z,24.91
2024-03-04T21:41:30.249Z,24.91
2024-03-04T21:43:57.970Z,24.89
2024-03-04T21:46:25.841Z,24.91
2024-03-04T21:48:53.803Z,24.90
2024-03-04T21:51:21.419Z,24.88
2024-03-04T21:53:49.244Z,24.94
2024-03-04T21:56:18.900Z,24.94
2024-03-04T21:58:46.601Z,24.94
2024-03-04T22:01:21.882Z,24.94
2024-03-04T22:03:49.796Z,24.94
2024-03-04T22:06:20.388Z,24.93
2024-03-04T22:08:48.273Z,24.94
2024-03-04T22:11:17.483Z,24.93
2024-03-04T22:13:45.640Z,24.92
2024-03-04T22:16:13.403Z,24.93
2024-03-04T22:18:41.655Z,24.94
2024-03-04T22:21:09.761Z,24.94
2024-03-04T22:23:38.288Z,24.93
2024-03-04T22:26:06.066Z,24.94
2024-03-04T22:28:35.575Z,24.94
2024-03-04T22:31:03.584Z,24.90
2024-03-04T22:33:31.296Z,24.95
2024-03-04T22:35:58.914Z,24.95
2024-03-04T22:38:26.615Z,24.94
2024-03-04T22:40:54.425Z,24.94
2024-03-04T22:43:22.417Z,24.95
2024-03-04T22:45:51.772Z,24.94
2024-03-04T22:48:19.378Z,24.96
2024-03-04T22:50:47.335Z,24.94
2024-03-04T22:53:15.751Z,24.94
2024-03-04T22:55:43.576Z,24.96
2024-03-04T22:58:14.475Z,24.96
2024-03-04T23:00:42.543Z,24.94
2024-03-04T23:03:11.622Z,24.93
2024-03-04T23:05:40.833Z,24.96
2024-03-04T23:08:09.870Z,24.91
2024-03-04T23:10:38.124Z,24.92
2024-03-04T23:13:05.952Z,24.94
2024-03-04T23:15:34.827Z,24.92
2024-03-04T23:18:02.834Z,24.92
2024-03-04T23:20:32.066Z,24.92
2024-03-04T23:22:59.857Z,24.94
2024-03-04T23:25:27.869Z,24.92
2024-03-04T23:27:55.669Z,24.92
2024-03-04T23:30:23.323Z,24.96
2024-03-04T23:32:51.160Z,24.94
2024-03-04T23:35:19.142Z,24.95
2024-03-04T23:37:48.545Z,24.93
2024-03-04T23:40:15.973Z,24.92
2024-03-04T23:42:45.044Z,24.93
2024-03-04T23:45:13.541Z,24.94
2024-03-04T23:47:41.568Z,24.91
2024-03-04T23:50:10.296Z,24.88
2024-03-04T23:52:38.553Z,24.90
2024-03-04T23:55:08.934Z,24.91
2024-03-04T23:57:37.409Z,24.93
