createdAt,value
2023-12-13T00:04:33.278Z,-10.62
2023-12-13T00:09:35.914Z,-10.46
2023-12-13T00:14:38.491Z,-10.56
2023-12-13T00:19:41.096Z,-10.65
2023-12-13T00:24:43.748Z,-10.54
2023-12-13T00:29:46.368Z,-10.71
2023-12-13T00:34:49.354Z,-10.68
2023-12-13T00:39:51.930Z,-10.66
2023-12-13T00:44:54.970Z,-10.55
2023-12-13T00:49:57.596Z,-10.55
2023-12-13T00:55:02.793Z,-10.40
2023-12-13T01:00:07.088Z,-10.37
2023-12-13T01:05:10.147Z,-10.27
2023-12-13T01:10:12.939Z,-10.14
2023-12-13T01:15:16.038Z,-10.39
2023-12-13T01:20:18.701Z,-10.52
2023-12-13T01:25:21.255Z,-10.34
2023-12-13T01:30:23.779Z,-10.26
2023-12-13T01:35:26.383Z,-10.17
2023-12-13T01:40:28.865Z,-10.17
2023-12-13T01:45:31.389Z,-10.10
2023-12-13T01:50:33.994Z,-10.17
2023-12-13T01:55:36.572Z,-10.13
2023-12-13T02:00:41.728Z,-10.13
2023-12-13T02:05:45.588Z,-10.03
2023-12-13T02:10:49.307Z,-10.07
2023-12-13T02:15:52.296Z,-9.87
2023-12-13T02:20:55.090Z,-9.86
2023-12-13T02:26:08.960Z,-9.96
2023-12-13T02:31:12.202Z,-9.93
2023-12-13T02:36:14.892Z,-9.89
2023-12-13T02:41:17.544Z,-9.99
2023-12-13T02:46:20.192Z,-10.07
2023-12-13T02:51:22.816Z,-10.26
2023-12-13T02:56:25.308Z,-10.11
2023-12-13T03:01:28.909Z,-10.09
2023-12-13T03:06:31.491Z,-9.91
2023-12-13T03:11:34.154Z,-9.94
2023-12-13T03:16:36.752Z,-10.09
2023-12-13T03:21:39.386Z,-10.24
2023-12-13T03:26:42.127Z,-10.21
2023-12-13T03:31:44.905Z,-10.19
2023-12-13T03:36:48.524Z,-10.12
2023-12-13T03:41:51.111Z,-10.08
2023-12-13T03:46:55.815Z,-10.06
2023-12-13T03:51:58.540Z,-10.06
2023-12-13T03:57:01.121Z,-10.09
2023-12-13T04:02:05.432Z,-9.99
2023-12-13T04:07:10.637Z,-10.04
2023-12-13T04:12:13.149Z,-10.17
2023-12-13T04:17:15.946Z,-10.22
2023-12-13T04:22:18.642Z,-10.23
2023-12-13T04:27:21.257Z,-10.54
2023-12-13T04:32:23.848Z,-10.39
2023-12-13T04:37:26.527Z,-10.34
2023-12-13T04:42:29.101Z,-10.61
2023-12-13T04:47:31.973Z,-10.55
2023-12-13T04:52:34.711Z,-10.54
2023-12-13T04:57:37.312Z,-10.56
2023-12-13T05:02:41.435Z,-10.37
2023-12-13T05:07:44.072Z,-10.31
2023-12-13T05:12:46.690Z,-10.38
2023-12-13T05:17:49.575Z,-10.52
2023-12-13T05:22:52.468Z,-10.53
2023-12-13T05:27:55.209Z,-10.49
2023-12-13T05:32:58.321Z,-10.47
2023-12-13T05:38:01.650Z,-10.35
2023-12-13T05:43:04.147Z,-10.49
2023-12-13T05:48:07.587Z,-10.38
2023-12-13T05:53:10.249Z,-10.18
2023-12-13T05:58:12.762Z,-10.22
2023-12-13T06:03:15.280Z,-10.17
2023-12-13T06:08:17.858Z,-10.08
2023-12-13T06:13:20.569Z,-10.17
2023-12-13T06:18:23.547Z,-10.04
2023-12-13T06:23:26.277Z,-9.95
2023-12-13T06:28:29.020Z,-9.98
2023-12-13T06:33:31.891Z,-9.96
2023-12-13T06:38:35.030Z,-9.73
2023-12-13T06:43:37.508Z,-9.54
2023-12-13T06:48:40.296Z,-9.72
2023-12-13T06:53:42.987Z,-9.52
2023-12-13T06:58:46.026Z,-9.74
2023-12-13T07:03:49.031Z,-9.49
2023-12-13T07:08:51.885Z,-9.49
2023-12-13T07:13:54.564Z,-9.43
2023-12-13T07:18:57.256Z,-9.42
2023-12-13T07:23:59.792Z,-9.51
2023-12-13T07:29:02.730Z,-9.40
2023-12-13T07:34:05.464Z,-9.31
2023-12-13T07:39:09.491Z,-9.42
2023-12-13T07:44:12.174Z,-9.30
2023-12-13T07:49:15.601Z,-9.29
2023-12-13T07:54:18.372Z,-9.25
2023-12-13T07:59:22.461Z,-9.22
2023-12-13T08:04:25.137Z,-9.23
2023-12-13T08:09:27.924Z,-9.19
2023-12-13T08:14:33.114Z,-9.39
2023-12-13T08:19:37.194Z,-9.24
2023-12-13T08:24:40.057Z,-9.38
2023-12-13T08:29:42.813Z,-9.57
2023-12-13T08:34:46.790Z,-9.39
2023-12-13T08:39:50.758Z,-9.44
2023-12-13T08:44:53.333Z,-9.46
2023-12-13T08:49:56.411Z,-9.30
2023-12-13T08:54:59.036Z,-9.23
2023-12-13T09:00:08.794Z,-9.34
2023-12-13T09:05:13.284Z,-9.21
2023-12-13T09:10:15.993Z,-9.47
2023-12-13T09:15:20.161Z,-9.33
2023-12-13T09:20:22.998Z,-9.22
2023-12-13T09:25:27.034Z,-8.96
2023-12-13T09:30:29.638Z,-8.91
2023-12-13T09:35:32.341Z,-8.99
2023-12-13T09:40:35.172Z,-9.09
2023-12-13T09:45:40.648Z,-9.07
2023-12-13T09:50:45.523Z,-9.11
2023-12-13T09:55:49.109Z,-8.79
2023-12-13T10:00:51.814Z,-8.89
2023-12-13T10:05:58.866Z,-9.00
2023-12-13T10:11:02.385Z,-9.01
2023-12-13T10:16:10.416Z,-9.28
2023-12-13T10:21:14.107Z,-9.06
2023-12-13T10:26:16.704Z,-9.11
2023-12-13T10:31:23.478Z,-9.06
2023-12-13T10:36:27.893Z,-9.11
2023-12-13T10:41:32.054Z,-8.99
2023-12-13T10:46:47.781Z,-9.11
2023-12-13T10:51:52.121Z,-9.09
2023-12-13T10:56:57.238Z,-8.89
2023-12-13T11:02:00.466Z,-9.00
2023-12-13T11:07:09.995Z,-8.70
2023-12-13T11:12:13.730Z,-8.71
2023-12-13T11:17:16.634Z,-8.70
2023-12-13T11:22:25.297Z,-8.95
2023-12-13T11:27:33.435Z,-8.83
2023-12-13T11:32:37.680Z,-8.85
2023-12-13T11:37:42.002Z,-9.00
2023-12-13T11:42:44.779Z,-8.88
2023-12-13T11:47:49.439Z,-9.00
2023-12-13T11:52:52.343Z,-8.85
2023-12-13T11:57:59.835Z,-8.85
2023-12-13T12:03:02.584Z,-8.82
2023-12-13T12:08:08.464Z,-9.08
2023-12-13T12:13:13.034Z,-8.86
2023-12-13T12:18:16.647Z,-8.97
2023-12-13T12:23:19.835Z,-8.95
2023-12-13T12:28:22.636Z,-8.93
2023-12-13T12:33:25.588Z,-9.02
2023-12-13T12:38:28.368Z,-8.96
2023-12-13T12:43:31.066Z,-8.89
2023-12-13T12:48:34.667Z,-9.11
2023-12-13T12:53:37.522Z,-9.11
2023-12-13T12:58:40.435Z,-9.06
2023-12-13T13:03:43.343Z,-9.07
2023-12-13T13:08:46.278Z,-9.03
2023-12-13T13:13:49.048Z,-8.86
2023-12-13T13:18:51.717Z,-8.96
2023-12-13T13:23:54.497Z,-9.11
2023-12-13T13:28:57.883Z,-9.06
2023-12-13T13:34:01.184Z,-9.01
2023-12-13T13:39:04.173Z,-8.91
2023-12-13T13:44:07.217Z,-9.02
2023-12-13T13:49:10.309Z,-8.87
2023-12-13T13:54:13.147Z,-8.87
2023-12-13T13:59:15.785Z,-8.75
2023-12-13T14:04:18.490Z,-8.91
2023-12-13T14:09:21.263Z,-8.99
2023-12-13T14:14:23.995Z,-8.81
2023-12-13T14:19:26.932Z,-8.80
2023-12-13T14:24:29.634Z,-8.72
2023-12-13T14:29:33.520Z,-8.89
2023-12-13T14:34:36.224Z,-8.91
2023-12-13T14:39:38.924Z,-8.73
2023-12-13T14:44:41.639Z,-8.98
2023-12-13T14:49:44.603Z,-8.97
2023-12-13T14:54:47.534Z,-8.70
2023-12-13T14:59:53.270Z,-8.85
2023-12-13T15:04:57.413Z,-9.06
2023-12-13T15:10:01.033Z,-8.97
2023-12-13T15:15:04.509Z,-9.17
2023-12-13T15:20:11.290Z,-9.04
2023-12-13T15:25:17.068Z,-9.12
2023-12-13T15:30:22.408Z,-9.07
2023-12-13T15:35:25.011Z,-9.08
2023-12-13T15:40:27.608Z,-9.11
2023-12-13T15:45:30.267Z,-9.16
2023-12-13T15:50:32.936Z,-9.13
2023-12-13T15:55:35.550Z,-9.11
2023-12-13T16:00:38.801Z,-8.81
2023-12-13T16:05:41.390Z,-8.87
2023-12-13T16:10:48.191Z,-8.82
2023-12-13T16:15:52.859Z,-8.78
2023-12-13T16:20:56.009Z,-8.99
2023-12-13T16:25:59.099Z,-8.84
2023-12-13T16:31:02.665Z,-8.80
2023-12-13T16:36:07.117Z,-8.73
2023-12-13T16:41:09.932Z,-8.83
2023-12-13T16:46:14.487Z,-8.93
2023-12-13T16:51:21.036Z,-8.74
2023-12-13T16:56:23.672Z,-8.66
2023-12-13T17:01:26.337Z,-8.72
2023-12-13T17:06:29.692Z,-8.69
2023-12-13T17:11:32.649Z,-8.59
2023-12-13T17:16:35.291Z,-8.72
2023-12-13T17:21:41.036Z,-8.81
2023-12-13T17:26:44.993Z,-8.68
2023-12-13T17:31:49.180Z,-8.74
2023-12-13T17:36:53.073Z,-8.70
2023-12-13T17:41:56.033Z,-8.54
2023-12-13T17:47:00.225Z,-8.60
2023-12-13T17:52:09.544Z,-8.62
2023-12-13T17:57:16.858Z,-8.64
2023-12-13T18:02:22.050Z,-8.50
2023-12-13T18:07:25.899Z,-8.47
2023-12-13T18:12:29.300Z,-8.57
2023-12-13T18:17:32.810Z,-8.56
2023-12-13T18:22:36.547Z,-8.54
2023-12-13T18:27:39.364Z,-8.51
2023-12-13T18:32:42.480Z,-8.65
2023-12-13T18:37:46.874Z,-8.49
2023-12-13T18:42:51.024Z,-8.45
2023-12-13T18:47:53.767Z,-8.26
2023-12-13T18:52:56.439Z,-8.45
2023-12-13T18:57:59.087Z,-8.24
2023-12-13T19:03:01.663Z,-8.44
2023-12-13T19:08:04.692Z,-8.42
2023-12-13T19:13:07.356Z,-8.34
2023-12-13T19:18:10.493Z,-8.34
2023-12-13T19:23:14.481Z,-8.22
2023-12-13T19:28:17.083Z,-8.14
2023-12-13T19:33:19.635Z,-8.14
2023-12-13T19:38:22.167Z,-8.14
2023-12-13T19:43:24.885Z,-8.23
2023-12-13T19:48:27.582Z,-8.11
2023-12-13T19:53:30.178Z,-7.96
2023-12-13T19:58:32.869Z,-7.91
2023-12-13T20:03:35.429Z,-8.00
2023-12-13T20:08:38.075Z,-7.85
2023-12-13T20:13:49.907Z,-7.70
2023-12-13T20:18:56.681Z,-7.83
2023-12-13T20:24:00.835Z,-7.84
2023-12-13T20:29:04.801Z,-7.83
2023-12-13T20:34:08.409Z,-7.67
2023-12-13T20:39:11.097Z,-7.55
2023-12-13T20:44:13.731Z,-7.55
2023-12-13T20:49:16.386Z,-7.68
2023-12-13T20:54:18.959Z,-7.55
2023-12-13T20:59:21.597Z,-7.43
2023-12-13T21:04:24.097Z,-7.31
2023-12-13T21:09:26.627Z,-7.34
2023-12-13T21:14:29.150Z,-7.45
2023-12-13T21:19:31.918Z,-7.30
2023-12-13T21:24:34.559Z,-7.36
2023-12-13T21:29:37.305Z,-7.34
2023-12-13T21:34:40.122Z,-7.26
2023-12-13T21:39:42.867Z,-7.20
2023-12-13T21:44:45.493Z,-7.23
2023-12-13T21:49:48.418Z,-7.23
2023-12-13T21:54:50.852Z,-7.16
2023-12-13T21:59:53.424Z,-7.08
2023-12-13T22:04:56.095Z,-7.01
2023-12-13T22:09:58.703Z,-7.08
2023-12-13T22:15:01.488Z,-7.11
2023-12-13T22:20:17.157Z,-6.76
2023-12-13T22:25:20.117Z,-6.93
2023-12-13T22:30:23.237Z,-6.92
2023-12-13T22:35:26.023Z,-6.82
2023-12-13T22:40:28.680Z,-6.90
2023-12-13T22:45:31.279Z,-6.74
2023-12-13T22:50:34.018Z,-6.85
2023-12-13T22:55:36.594Z,-6.69
2023-12-13T23:00:39.599Z,-6.70
2023-12-13T23:05:42.594Z,-6.78
2023-12-13T23:10:45.279Z,-6.71
2023-12-13T23:15:48.789Z,-6.63
2023-12-13T23:20:51.508Z,-6.67
2023-12-13T23:25:55.011Z,-6.79
2023-12-13T23:30:57.732Z,-6.85
2023-12-13T23:36:00.321Z,-6.74
2023-12-13T23:41:03.056Z,-6.62
2023-12-13T23:46:09.583Z,-6.66
2023-12-13T23:51:12.180Z,-6.55
2023-12-13T23:56:21.454Z,-6.62
