createdAt,value
2023-01-17T00:00:49.912Z,94201.16
2023-01-17T00:03:35.126Z,94200.47
2023-01-17T00:06:22.274Z,94199.84
2023-01-17T00:09:08.648Z,94201.59
2023-01-17T00:11:53.888Z,94211.84
2023-01-17T00:14:39.975Z,94215.56
2023-01-17T00:17:25.231Z,94201.59
2023-01-17T00:20:11.912Z,94198.91
2023-01-17T00:22:59.410Z,94199.13
2023-01-17T00:25:44.554Z,94193.56
2023-01-17T00:28:29.286Z,94183.13
2023-01-17T00:31:14.384Z,94176.59
2023-01-17T00:34:06.631Z,94166.03
2023-01-17T00:36:53.062Z,94167.06
2023-01-17T00:39:39.991Z,94160.25
2023-01-17T00:42:25.103Z,94155.13
2023-01-17T00:45:09.956Z,94151.59
2023-01-17T00:47:56.981Z,94144.50
2023-01-17T00:50:42.196Z,94140.06
2023-01-17T00:53:27.101Z,94124.53
2023-01-17T00:56:22.356Z,94112.28
2023-01-17T00:59:09.827Z,94099.13
2023-01-17T01:01:57.414Z,94098.94
2023-01-17T01:04:45.320Z,94096.81
2023-01-17T01:07:32.693Z,94094.94
2023-01-17T01:10:17.744Z,94093.72
2023-01-17T01:13:03.904Z,94082.03
2023-01-17T01:15:49.127Z,94077.66
2023-01-17T01:18:33.992Z,94078.38
2023-01-17T01:24:21.918Z,94064.78
2023-01-17T01:27:07.016Z,94050.59
2023-01-17T01:29:51.892Z,94055.53
2023-01-17T01:32:36.903Z,94051.00
2023-01-17T01:35:21.657Z,94048.22
2023-01-17T01:38:06.538Z,94051.44
2023-01-17T01:40:51.402Z,94049.97
2023-01-17T01:43:36.432Z,94054.75
2023-01-17T01:46:21.312Z,94052.47
2023-01-17T01:49:06.260Z,94048.91
2023-01-17T01:51:51.234Z,94050.59
2023-01-17T01:54:36.237Z,94049.50
2023-01-17T01:57:22.324Z,94057.13
2023-01-17T02:00:07.455Z,94060.00
2023-01-17T02:02:53.583Z,94051.19
2023-01-17T02:05:38.951Z,94040.19
2023-01-17T02:08:24.011Z,94036.34
2023-01-17T02:11:09.116Z,94033.81
2023-01-17T02:13:54.060Z,94022.94
2023-01-17T02:16:38.943Z,94011.34
2023-01-17T02:19:23.835Z,94007.00
2023-01-17T02:22:11.030Z,94006.31
2023-01-17T02:24:56.150Z,93986.97
2023-01-17T02:27:40.979Z,93991.41
2023-01-17T02:30:25.931Z,93979.31
2023-01-17T02:33:10.903Z,93981.03
2023-01-17T02:35:55.868Z,93972.28
2023-01-17T02:38:42.385Z,93957.91
2023-01-17T02:41:28.892Z,93959.50
2023-01-17T02:44:14.133Z,93955.94
2023-01-17T02:47:00.277Z,93949.88
2023-01-17T02:49:49.276Z,93948.72
2023-01-17T02:52:36.788Z,93947.25
2023-01-17T02:55:21.852Z,93928.41
2023-01-17T02:58:07.964Z,93915.13
2023-01-17T03:00:53.238Z,93912.88
2023-01-17T03:03:37.978Z,93913.75
2023-01-17T03:06:22.790Z,93900.59
2023-01-17T03:09:07.703Z,93896.03
2023-01-17T03:11:53.804Z,93894.97
2023-01-17T03:14:40.989Z,93889.72
2023-01-17T03:17:25.945Z,93880.59
2023-01-17T03:20:10.935Z,93872.91
2023-01-17T03:22:58.225Z,93868.81
2023-01-17T03:25:44.615Z,93865.25
2023-01-17T03:28:29.938Z,93859.63
2023-01-17T03:31:14.908Z,93855.72
2023-01-17T03:33:59.863Z,93839.38
2023-01-17T03:36:45.129Z,93828.66
2023-01-17T03:39:29.962Z,93825.66
2023-01-17T03:42:14.936Z,93828.31
2023-01-17T03:44:59.730Z,93814.94
2023-01-17T03:47:44.539Z,93803.38
2023-01-17T03:50:29.411Z,93801.00
2023-01-17T03:53:18.494Z,93802.59
2023-01-17T03:56:03.733Z,93794.25
2023-01-17T03:58:48.650Z,93800.19
2023-01-17T04:01:33.764Z,93800.09
2023-01-17T04:04:22.686Z,93794.03
2023-01-17T04:07:07.945Z,93795.56
2023-01-17T04:09:52.989Z,93798.59
2023-01-17T04:12:37.957Z,93790.78
2023-01-17T04:15:22.654Z,93792.38
2023-01-17T04:18:07.524Z,93795.22
2023-01-17T04:20:55.364Z,93787.59
2023-01-17T04:23:41.669Z,93784.69
2023-01-17T04:26:26.729Z,93780.38
2023-01-17T04:29:12.775Z,93779.94
2023-01-17T04:31:57.974Z,93771.63
2023-01-17T04:34:43.155Z,93768.25
2023-01-17T04:37:28.187Z,93764.31
2023-01-17T04:40:14.244Z,93759.41
2023-01-17T04:42:59.507Z,93752.25
2023-01-17T04:45:44.317Z,93742.00
2023-01-17T04:48:29.390Z,93733.06
2023-01-17T04:51:14.298Z,93719.38
2023-01-17T04:54:00.417Z,93713.84
2023-01-17T04:56:45.624Z,93706.66
2023-01-17T04:59:32.749Z,93716.47
2023-01-17T05:02:17.847Z,93711.28
2023-01-17T05:05:02.885Z,93712.59
2023-01-17T05:07:47.833Z,93715.97
2023-01-17T05:10:35.036Z,93709.88
2023-01-17T05:13:24.512Z,93709.88
2023-01-17T05:16:10.892Z,93708.81
2023-01-17T05:18:57.832Z,93703.47
2023-01-17T05:21:44.794Z,93705.50
2023-01-17T05:24:31.760Z,93699.97
2023-01-17T05:27:16.921Z,93693.66
2023-01-17T05:30:04.204Z,93690.41
2023-01-17T05:32:50.519Z,93685.03
2023-01-17T05:35:35.960Z,93678.81
2023-01-17T05:38:20.729Z,93668.38
2023-01-17T05:41:05.804Z,93662.59
2023-01-17T05:43:54.298Z,93657.47
2023-01-17T05:46:39.500Z,93640.69
2023-01-17T05:49:24.713Z,93643.63
2023-01-17T05:52:11.902Z,93644.75
2023-01-17T05:54:58.224Z,93651.78
2023-01-17T05:57:43.392Z,93662.41
2023-01-17T06:00:30.531Z,93651.72
2023-01-17T06:03:16.851Z,93655.38
2023-01-17T06:06:02.198Z,93650.47
2023-01-17T06:08:51.790Z,93651.91
2023-01-17T06:11:39.601Z,93645.28
2023-01-17T06:14:24.823Z,93631.97
2023-01-17T06:17:09.940Z,93638.56
2023-01-17T06:19:54.904Z,93641.19
2023-01-17T06:22:41.117Z,93641.91
2023-01-17T06:25:26.365Z,93634.94
2023-01-17T06:28:12.521Z,93627.59
2023-01-17T06:30:57.867Z,93618.88
2023-01-17T06:33:42.654Z,93621.69
2023-01-17T06:36:27.700Z,93621.44
2023-01-17T06:39:15.401Z,93618.72
2023-01-17T06:42:00.440Z,93613.16
2023-01-17T06:44:49.480Z,93611.16
2023-01-17T06:47:38.831Z,93605.97
2023-01-17T06:50:28.297Z,93600.06
2023-01-17T06:53:13.677Z,93600.31
2023-01-17T06:55:58.524Z,93603.50
2023-01-17T06:58:45.670Z,93603.81
2023-01-17T07:01:31.045Z,93599.59
2023-01-17T07:04:16.302Z,93588.84
2023-01-17T07:07:01.144Z,93589.84
2023-01-17T07:09:46.014Z,93589.44
2023-01-17T07:12:32.145Z,93580.72
2023-01-17T07:15:17.395Z,93573.81
2023-01-17T07:18:03.413Z,93574.56
2023-01-17T07:20:50.934Z,93563.16
2023-01-17T07:23:35.980Z,93548.13
2023-01-17T07:26:20.771Z,93542.13
2023-01-17T07:29:05.612Z,93537.03
2023-01-17T07:31:50.434Z,93549.44
2023-01-17T07:34:35.414Z,93558.06
2023-01-17T07:37:20.248Z,93557.22
2023-01-17T07:40:05.167Z,93555.41
2023-01-17T07:42:53.806Z,93556.09
2023-01-17T07:45:41.235Z,93549.03
2023-01-17T07:48:26.330Z,93558.03
2023-01-17T07:51:11.274Z,93568.16
2023-01-17T07:53:56.154Z,93562.88
2023-01-17T07:56:41.006Z,93562.91
2023-01-17T07:59:33.190Z,93564.78
2023-01-17T08:02:18.323Z,93564.50
2023-01-17T08:05:03.386Z,93571.00
2023-01-17T08:07:48.173Z,93573.47
2023-01-17T08:10:33.133Z,93564.00
2023-01-17T08:13:18.068Z,93562.25
2023-01-17T08:16:02.958Z,93565.94
2023-01-17T08:18:47.936Z,93565.72
2023-01-17T08:21:32.772Z,93564.00
2023-01-17T08:24:20.056Z,93566.47
2023-01-17T08:27:05.197Z,93566.47
2023-01-17T08:29:50.075Z,93559.59
2023-01-17T08:32:36.125Z,93559.22
2023-01-17T08:35:21.147Z,93545.66
2023-01-17T08:38:08.528Z,93546.56
2023-01-17T08:40:55.343Z,93548.91
2023-01-17T08:43:40.372Z,93540.22
2023-01-17T08:46:25.377Z,93534.34
2023-01-17T08:49:11.499Z,93535.19
2023-01-17T08:51:56.678Z,93541.91
2023-01-17T08:54:42.650Z,93537.44
2023-01-17T08:57:27.850Z,93541.84
2023-01-17T09:00:13.940Z,93534.00
2023-01-17T09:02:59.200Z,93534.41
2023-01-17T09:05:44.229Z,93525.88
2023-01-17T09:08:29.055Z,93525.13
2023-01-17T09:11:15.110Z,93515.06
2023-01-17T09:14:02.265Z,93510.41
2023-01-17T09:16:47.220Z,93492.59
2023-01-17T09:19:32.059Z,93493.00
2023-01-17T09:22:17.011Z,93483.28
2023-01-17T09:25:02.034Z,93496.38
2023-01-17T09:27:46.834Z,93496.78
2023-01-17T09:30:31.779Z,93492.25
2023-01-17T09:33:19.602Z,93496.66
2023-01-17T09:36:04.710Z,93497.75
2023-01-17T09:38:49.633Z,93499.59
2023-01-17T09:41:34.518Z,93490.25
2023-01-17T09:44:19.526Z,93495.91
2023-01-17T09:47:08.679Z,93486.50
2023-01-17T09:49:53.809Z,93479.13
2023-01-17T09:52:38.585Z,93478.50
2023-01-17T09:55:25.803Z,93465.22
2023-01-17T09:58:11.974Z,93472.78
2023-01-17T10:01:01.160Z,93469.88
2023-01-17T10:03:46.368Z,93454.06
2023-01-17T10:06:31.479Z,93456.41
2023-01-17T10:09:16.270Z,93450.81
2023-01-17T10:12:01.060Z,93452.09
2023-01-17T10:14:45.978Z,93440.44
2023-01-17T10:17:30.853Z,93438.16
2023-01-17T10:20:15.732Z,93434.91
2023-01-17T10:23:00.715Z,93431.81
2023-01-17T10:25:48.489Z,93433.66
2023-01-17T10:28:33.666Z,93427.81
2023-01-17T10:31:18.673Z,93424.25
2023-01-17T10:34:03.536Z,93423.47
2023-01-17T10:36:48.604Z,93421.13
2023-01-17T10:39:33.448Z,93419.09
2023-01-17T10:42:20.652Z,93414.22
2023-01-17T10:45:05.618Z,93410.34
2023-01-17T10:47:50.439Z,93404.63
2023-01-17T10:50:36.502Z,93404.59
2023-01-17T10:53:23.982Z,93405.41
2023-01-17T10:56:09.153Z,93408.06
2023-01-17T10:58:53.945Z,93396.06
2023-01-17T11:01:43.508Z,93389.44
2023-01-17T11:04:36.083Z,93411.53
2023-01-17T11:07:21.201Z,93403.72
2023-01-17T11:10:06.122Z,93400.72
2023-01-17T11:12:53.409Z,93392.19
2023-01-17T11:15:39.892Z,93397.34
2023-01-17T11:18:28.697Z,93388.78
2023-01-17T11:21:13.820Z,93388.94
2023-01-17T11:23:58.797Z,93391.34
2023-01-17T11:26:43.576Z,93385.16
2023-01-17T11:29:29.636Z,93391.66
2023-01-17T11:32:14.807Z,93394.19
2023-01-17T11:34:59.736Z,93379.88
2023-01-17T11:37:47.093Z,93388.09
2023-01-17T11:40:32.100Z,93403.22
2023-01-17T11:43:18.182Z,93400.41
2023-01-17T11:46:03.507Z,93389.13
2023-01-17T11:48:48.343Z,93383.34
2023-01-17T11:51:33.446Z,93389.03
2023-01-17T11:54:18.231Z,93387.56
2023-01-17T11:57:03.093Z,93380.16
2023-01-17T11:59:48.008Z,93395.00
2023-01-17T12:02:32.918Z,93401.16
2023-01-17T12:05:21.617Z,93411.78
2023-01-17T12:08:06.798Z,93413.34
2023-01-17T12:10:52.857Z,93417.16
2023-01-17T12:13:38.008Z,93412.13
2023-01-17T12:16:25.164Z,93419.41
2023-01-17T12:19:10.376Z,93409.53
2023-01-17T12:21:55.160Z,93405.13
2023-01-17T12:24:40.108Z,93395.59
2023-01-17T12:30:24.083Z,93398.50
2023-01-17T12:33:10.827Z,93398.59
2023-01-17T12:35:57.182Z,93393.72
2023-01-17T12:38:42.369Z,93390.66
2023-01-17T12:41:27.177Z,93381.88
2023-01-17T12:44:12.109Z,93380.19
2023-01-17T12:46:56.933Z,93380.03
2023-01-17T12:49:41.732Z,93388.53
2023-01-17T12:52:29.646Z,93385.13
2023-01-17T12:55:17.189Z,93376.28
2023-01-17T12:58:03.588Z,93394.81
2023-01-17T13:00:48.766Z,93389.19
2023-01-17T13:03:33.766Z,93391.75
2023-01-17T13:06:20.549Z,93399.22
2023-01-17T13:09:06.759Z,93399.28
2023-01-17T13:11:52.000Z,93407.75
2023-01-17T13:14:37.013Z,93408.94
2023-01-17T13:17:22.949Z,93412.34
2023-01-17T13:20:08.206Z,93420.22
2023-01-17T13:22:53.135Z,93409.97
2023-01-17T13:25:39.197Z,93409.63
2023-01-17T13:28:24.347Z,93397.72
2023-01-17T13:31:09.186Z,93434.84
2023-01-17T13:33:54.049Z,93451.09
2023-01-17T13:36:41.864Z,93455.16
2023-01-17T13:39:26.953Z,93449.13
2023-01-17T13:42:14.304Z,93466.91
2023-01-17T13:45:06.053Z,93453.44
2023-01-17T13:47:51.236Z,93459.06
2023-01-17T13:50:37.353Z,93460.06
2023-01-17T13:53:22.461Z,93463.47
2023-01-17T13:56:07.343Z,93460.97
2023-01-17T13:58:52.169Z,93451.59
2023-01-17T14:01:37.210Z,93443.13
2023-01-17T14:04:22.405Z,93438.22
2023-01-17T14:07:07.290Z,93424.06
2023-01-17T14:09:55.236Z,93423.06
2023-01-17T14:12:40.363Z,93417.56
2023-01-17T14:15:25.254Z,93429.00
2023-01-17T14:18:13.921Z,93439.97
2023-01-17T14:20:59.183Z,93444.88
2023-01-17T14:23:46.466Z,93438.09
2023-01-17T14:26:33.350Z,93439.56
2023-01-17T14:29:18.520Z,93448.94
2023-01-17T14:32:03.447Z,93457.63
2023-01-17T14:34:48.272Z,93455.88
2023-01-17T14:37:33.084Z,93451.41
2023-01-17T14:40:18.136Z,93458.66
2023-01-17T14:43:05.401Z,93451.00
2023-01-17T14:45:54.926Z,93446.66
2023-01-17T14:48:40.318Z,93425.91
2023-01-17T14:51:29.012Z,93424.91
2023-01-17T14:54:14.198Z,93441.44
2023-01-17T14:57:02.238Z,93428.63
2023-01-17T14:59:51.176Z,93421.75
2023-01-17T15:02:39.590Z,93433.50
2023-01-17T15:05:24.397Z,93428.94
2023-01-17T15:08:15.098Z,93445.63
2023-01-17T15:11:00.276Z,93458.50
2023-01-17T15:13:46.405Z,93467.00
2023-01-17T15:16:31.629Z,93461.41
2023-01-17T15:19:17.510Z,93465.53
2023-01-17T15:22:02.660Z,93466.25
2023-01-17T15:24:55.057Z,93473.34
2023-01-17T15:27:40.350Z,93470.16
2023-01-17T15:30:25.190Z,93478.72
2023-01-17T15:33:10.217Z,93486.38
2023-01-17T15:35:55.100Z,93494.16
2023-01-17T15:38:43.118Z,93501.41
2023-01-17T15:41:28.392Z,93496.44
2023-01-17T15:44:13.203Z,93503.72
2023-01-17T15:47:02.313Z,93490.53
2023-01-17T15:49:49.779Z,93493.72
2023-01-17T15:52:36.107Z,93501.41
2023-01-17T15:55:22.419Z,93505.56
2023-01-17T15:58:07.812Z,93498.78
2023-01-17T16:00:52.803Z,93497.00
2023-01-17T16:03:40.043Z,93489.34
2023-01-17T16:06:27.493Z,93490.38
2023-01-17T16:09:12.630Z,93481.53
2023-01-17T16:11:57.678Z,93484.66
2023-01-17T16:14:59.587Z,93489.28
2023-01-17T16:17:47.560Z,93492.00
2023-01-17T16:20:32.900Z,93491.97
2023-01-17T16:23:17.607Z,93495.94
2023-01-17T16:26:02.622Z,93499.97
2023-01-17T16:28:47.318Z,93505.22
2023-01-17T16:31:32.109Z,93526.56
2023-01-17T16:34:16.855Z,93510.34
2023-01-17T16:37:01.820Z,93520.00
2023-01-17T16:39:46.794Z,93510.97
2023-01-17T16:42:31.675Z,93509.22
2023-01-17T16:45:16.568Z,93508.03
2023-01-17T16:48:01.291Z,93504.53
2023-01-17T16:50:46.213Z,93499.53
2023-01-17T16:53:30.988Z,93499.25
2023-01-17T16:56:19.514Z,93494.56
2023-01-17T16:59:04.881Z,93495.19
2023-01-17T17:01:49.674Z,93495.50
2023-01-17T17:04:34.664Z,93499.09
2023-01-17T17:07:19.529Z,93498.91
2023-01-17T17:10:04.499Z,93492.06
2023-01-17T17:12:50.457Z,93494.22
2023-01-17T17:15:35.692Z,93502.53
2023-01-17T17:18:20.749Z,93493.81
2023-01-17T17:21:05.591Z,93493.13
2023-01-17T17:23:50.647Z,93500.84
2023-01-17T17:26:35.522Z,93502.69
2023-01-17T17:29:23.354Z,93508.91
2023-01-17T17:32:08.618Z,93513.44
2023-01-17T17:34:54.769Z,93522.03
2023-01-17T17:37:41.288Z,93531.38
2023-01-17T17:40:26.510Z,93528.63
2023-01-17T17:43:13.324Z,93542.41
2023-01-17T17:45:58.549Z,93543.75
2023-01-17T17:48:43.359Z,93551.38
2023-01-17T17:51:28.251Z,93543.50
2023-01-17T17:54:13.020Z,93556.44
2023-01-17T17:57:01.149Z,93557.53
2023-01-17T17:59:46.277Z,93564.72
2023-01-17T18:02:31.185Z,93557.28
2023-01-17T18:05:17.222Z,93556.09
2023-01-17T18:08:02.407Z,93571.34
2023-01-17T18:10:48.615Z,93577.69
2023-01-17T18:13:33.935Z,93575.09
2023-01-17T18:16:18.817Z,93585.44
2023-01-17T18:19:04.905Z,93590.25
2023-01-17T18:21:51.958Z,93589.03
2023-01-17T18:24:37.180Z,93590.00
2023-01-17T18:27:32.443Z,93587.31
2023-01-17T18:30:17.769Z,93595.28
2023-01-17T18:33:02.696Z,93580.44
2023-01-17T18:35:47.570Z,93594.56
2023-01-17T18:38:34.811Z,93588.59
2023-01-17T18:41:20.039Z,93594.63
2023-01-17T18:44:04.923Z,93596.00
2023-01-17T18:46:49.760Z,93599.59
2023-01-17T18:49:34.693Z,93599.53
2023-01-17T18:52:19.640Z,93598.97
2023-01-17T18:55:04.479Z,93600.78
2023-01-17T18:57:52.928Z,93599.13
2023-01-17T19:00:42.133Z,93600.63
2023-01-17T19:03:28.418Z,93590.47
2023-01-17T19:06:15.472Z,93592.28
2023-01-17T19:09:03.062Z,93580.44
2023-01-17T19:11:48.186Z,93589.69
2023-01-17T19:14:34.345Z,93582.91
2023-01-17T19:17:19.715Z,93580.41
2023-01-17T19:20:04.551Z,93583.63
2023-01-17T19:22:49.513Z,93576.53
2023-01-17T19:25:34.555Z,93577.91
2023-01-17T19:28:19.540Z,93584.38
2023-01-17T19:31:04.387Z,93591.22
2023-01-17T19:33:49.371Z,93582.84
2023-01-17T19:36:35.292Z,93589.09
2023-01-17T19:39:20.558Z,93591.63
2023-01-17T19:42:05.565Z,93591.75
2023-01-17T19:44:50.621Z,93599.31
2023-01-17T19:47:35.690Z,93607.94
2023-01-17T19:50:20.471Z,93602.00
2023-01-17T19:53:10.564Z,93606.97
2023-01-17T19:55:55.760Z,93598.59
2023-01-17T19:58:40.541Z,93602.97
2023-01-17T20:01:25.572Z,93598.06
2023-01-17T20:04:12.103Z,93605.41
2023-01-17T20:06:57.368Z,93599.97
2023-01-17T20:09:42.429Z,93605.16
2023-01-17T20:12:27.332Z,93615.09
2023-01-17T20:15:12.321Z,93624.50
2023-01-17T20:17:59.730Z,93622.72
2023-01-17T20:20:56.862Z,93631.91
2023-01-17T20:23:49.897Z,93627.91
2023-01-17T20:26:35.272Z,93631.81
2023-01-17T20:29:20.321Z,93624.22
2023-01-17T20:32:05.240Z,93637.75
2023-01-17T20:34:50.028Z,93639.41
2023-01-17T20:37:38.658Z,93640.75
2023-01-17T20:40:26.766Z,93643.47
2023-01-17T20:43:13.626Z,93636.63
2023-01-17T20:45:58.892Z,93654.06
2023-01-17T20:48:44.204Z,93647.63
2023-01-17T20:51:29.151Z,93643.09
2023-01-17T20:54:13.988Z,93644.25
2023-01-17T20:57:06.241Z,93637.75
2023-01-17T20:59:51.343Z,93648.94
2023-01-17T21:02:36.202Z,93648.16
2023-01-17T21:05:22.938Z,93653.56
2023-01-17T21:08:10.469Z,93644.91
2023-01-17T21:10:55.646Z,93654.06
2023-01-17T21:13:41.593Z,93648.81
2023-01-17T21:16:29.429Z,93644.47
2023-01-17T21:19:14.332Z,93665.50
2023-01-17T21:21:59.220Z,93676.69
2023-01-17T21:24:47.996Z,93690.06
2023-01-17T21:27:34.910Z,93696.81
2023-01-17T21:30:19.949Z,93708.00
2023-01-17T21:33:04.887Z,93710.22
2023-01-17T21:35:49.683Z,93714.38
2023-01-17T21:38:34.704Z,93713.75
2023-01-17T21:41:21.853Z,93720.66
2023-01-17T21:44:06.893Z,93719.41
2023-01-17T21:46:54.202Z,93717.56
2023-01-17T21:49:40.841Z,93722.44
2023-01-17T21:52:25.631Z,93722.44
2023-01-17T21:55:10.528Z,93720.16
2023-01-17T21:57:57.474Z,93733.22
2023-01-17T22:00:43.980Z,93727.94
2023-01-17T22:03:29.215Z,93727.88
2023-01-17T22:06:14.086Z,93734.16
2023-01-17T22:08:58.991Z,93743.19
2023-01-17T22:11:43.932Z,93732.91
2023-01-17T22:14:31.727Z,93746.13
2023-01-17T22:17:17.022Z,93742.03
2023-01-17T22:20:01.933Z,93755.78
2023-01-17T22:22:48.290Z,93755.03
2023-01-17T22:25:33.335Z,93757.47
2023-01-17T22:28:30.973Z,93764.31
2023-01-17T22:31:17.851Z,93760.88
2023-01-17T22:34:04.772Z,93760.06
2023-01-17T22:36:49.859Z,93763.16
2023-01-17T22:39:36.954Z,93764.84
2023-01-17T22:42:22.053Z,93767.16
2023-01-17T22:45:07.033Z,93775.16
2023-01-17T22:47:58.662Z,93776.25
2023-01-17T22:50:43.814Z,93778.66
2023-01-17T22:53:28.718Z,93775.75
2023-01-17T22:56:15.359Z,93768.63
2023-01-17T22:59:01.773Z,93770.59
2023-01-17T23:01:48.117Z,93773.63
2023-01-17T23:04:35.133Z,93769.50
2023-01-17T23:07:21.518Z,93768.03
2023-01-17T23:10:06.721Z,93780.16
2023-01-17T23:12:51.541Z,93780.72
2023-01-17T23:15:37.649Z,93771.06
2023-01-17T23:18:23.971Z,93779.94
2023-01-17T23:21:10.420Z,93775.31
2023-01-17T23:23:57.018Z,93777.16
2023-01-17T23:26:43.377Z,93779.47
2023-01-17T23:29:29.810Z,93778.44
2023-01-17T23:32:16.323Z,93789.69
2023-01-17T23:35:02.745Z,93786.34
2023-01-17T23:37:48.076Z,93788.00
2023-01-17T23:40:32.949Z,93786.53
2023-01-17T23:43:17.888Z,93798.09
2023-01-17T23:46:02.739Z,93803.00
2023-01-17T23:48:47.738Z,93812.22
2023-01-17T23:51:32.662Z,93810.13
2023-01-17T23:54:18.727Z,93807.72
2023-01-17T23:57:05.167Z,93824.78
2023-01-17T23:59:52.771Z,93826.13
