createdAt,value
2019-05-02T00:02:18.535Z,3.37
2019-05-02T00:04:44.913Z,3.30
2019-05-02T00:07:14.483Z,4.10
2019-05-02T00:09:47.714Z,3.77
2019-05-02T00:12:12.817Z,3.47
2019-05-02T00:14:39.631Z,3.23
2019-05-02T00:17:09.265Z,3.20
2019-05-02T00:19:36.953Z,4.80
2019-05-02T00:22:05.436Z,4.30
2019-05-02T00:24:39.235Z,3.53
2019-05-02T00:27:03.180Z,3.77
2019-05-02T00:29:29.521Z,3.27
2019-05-02T00:31:56.121Z,3.40
2019-05-02T00:34:22.512Z,3.17
2019-05-02T00:36:49.829Z,3.30
2019-05-02T00:39:16.400Z,3.23
2019-05-02T00:41:42.919Z,3.70
2019-05-02T00:44:11.056Z,3.87
2019-05-02T00:46:37.655Z,3.30
2019-05-02T00:49:04.180Z,3.73
2019-05-02T00:51:31.245Z,4.50
2019-05-02T00:53:57.600Z,3.57
2019-05-02T00:56:23.905Z,3.37
2019-05-02T00:58:50.202Z,3.40
2019-05-02T01:01:29.576Z,4.13
2019-05-02T01:03:58.584Z,3.87
2019-05-02T01:06:27.146Z,4.13
2019-05-02T01:08:53.818Z,3.37
2019-05-02T01:11:20.266Z,3.37
2019-05-02T01:13:50.221Z,3.07
2019-05-02T01:16:19.162Z,4.07
2019-05-02T01:18:44.213Z,3.00
2019-05-02T01:21:19.424Z,3.80
2019-05-02T01:23:46.254Z,3.80
2019-05-02T01:26:12.942Z,3.23
2019-05-02T01:28:58.061Z,3.93
2019-05-02T01:31:43.817Z,3.20
2019-05-02T01:34:28.693Z,4.23
2019-05-02T01:37:02.251Z,3.63
2019-05-02T01:39:28.595Z,2.93
2019-05-02T01:41:55.173Z,3.20
2019-05-02T01:44:21.727Z,4.00
2019-05-02T01:46:49.131Z,3.80
2019-05-02T01:49:21.330Z,3.03
2019-05-02T01:51:47.793Z,4.33
2019-05-02T01:54:16.092Z,3.20
2019-05-02T01:56:42.361Z,3.50
2019-05-02T01:59:08.832Z,3.23
2019-05-02T02:01:35.502Z,3.30
2019-05-02T02:04:01.797Z,3.70
2019-05-02T02:06:28.155Z,4.90
2019-05-02T02:08:54.830Z,3.37
2019-05-02T02:11:22.569Z,3.27
2019-05-02T02:13:50.074Z,2.80
2019-05-02T02:16:16.490Z,2.90
2019-05-02T02:18:47.561Z,3.17
2019-05-02T02:21:20.031Z,2.70
2019-05-02T02:23:51.792Z,3.20
2019-05-02T02:26:25.974Z,3.00
2019-05-02T02:28:52.313Z,3.63
2019-05-02T02:31:18.960Z,3.20
2019-05-02T02:33:48.120Z,3.20
2019-05-02T02:36:29.893Z,3.10
2019-05-02T02:38:45.910Z,3.20
2019-05-02T02:41:15.110Z,2.80
2019-05-02T02:43:43.197Z,2.53
2019-05-02T02:46:30.873Z,3.57
2019-05-02T02:48:54.562Z,3.10
2019-05-02T02:51:25.729Z,4.00
2019-05-02T02:54:02.835Z,2.97
2019-05-02T02:56:19.968Z,2.77
2019-05-02T02:58:48.157Z,3.33
2019-05-02T03:01:27.273Z,3.40
2019-05-02T03:03:46.893Z,2.60
2019-05-02T03:06:14.289Z,3.10
2019-05-02T03:08:46.661Z,5.23
2019-05-02T03:11:11.178Z,4.83
2019-05-02T03:13:51.434Z,4.47
2019-05-02T03:16:09.805Z,3.90
2019-05-02T03:18:40.460Z,4.07
2019-05-02T03:21:04.765Z,3.60
2019-05-02T03:23:31.568Z,3.13
2019-05-02T03:25:58.035Z,3.00
2019-05-02T03:28:25.725Z,3.40
2019-05-02T03:30:52.341Z,3.37
2019-05-02T03:33:19.139Z,2.83
2019-05-02T03:35:48.953Z,3.73
2019-05-02T03:38:15.160Z,3.73
2019-05-02T03:40:44.092Z,3.90
2019-05-02T03:43:11.985Z,3.70
2019-05-02T03:45:42.801Z,4.77
2019-05-02T03:48:06.980Z,3.57
2019-05-02T03:50:35.361Z,4.60
2019-05-02T03:53:02.546Z,4.97
2019-05-02T03:55:31.269Z,4.40
2019-05-02T03:57:57.718Z,4.40
2019-05-02T04:00:26.511Z,3.97
2019-05-02T04:03:00.867Z,4.47
2019-05-02T04:05:22.285Z,4.60
2019-05-02T04:07:49.146Z,5.13
2019-05-02T04:10:35.867Z,5.87
2019-05-02T04:13:02.796Z,4.60
2019-05-02T04:15:35.147Z,5.17
2019-05-02T04:17:58.023Z,4.87
2019-05-02T04:20:24.716Z,4.33
2019-05-02T04:22:53.590Z,4.90
2019-05-02T04:25:27.918Z,4.87
2019-05-02T04:27:50.938Z,4.60
2019-05-02T04:30:17.664Z,5.17
2019-05-02T04:32:49.608Z,4.90
2019-05-02T04:35:15.773Z,6.77
2019-05-02T04:37:43.854Z,6.73
2019-05-02T04:40:12.401Z,6.93
2019-05-02T04:42:39.302Z,7.67
2019-05-02T04:45:21.713Z,7.97
2019-05-02T04:47:34.679Z,7.50
2019-05-02T04:50:10.111Z,8.10
2019-05-02T04:52:38.527Z,8.83
2019-05-02T04:55:14.613Z,7.57
2019-05-02T04:57:36.839Z,8.20
2019-05-02T05:00:06.309Z,6.83
2019-05-02T05:05:25.474Z,6.90
2019-05-02T05:07:49.520Z,6.73
2019-05-02T05:10:18.346Z,7.50
2019-05-02T05:12:48.056Z,7.30
2019-05-02T05:15:33.721Z,7.07
2019-05-02T05:17:43.165Z,6.70
2019-05-02T05:20:13.740Z,6.60
2019-05-02T05:22:44.341Z,7.27
2019-05-02T05:25:12.246Z,7.20
2019-05-02T05:27:43.442Z,6.10
2019-05-02T05:30:15.511Z,7.27
2019-05-02T05:32:39.302Z,7.27
2019-05-02T05:35:09.055Z,8.30
2019-05-02T05:37:34.601Z,7.03
2019-05-02T05:40:00.971Z,7.23
2019-05-02T05:42:31.055Z,6.63
2019-05-02T05:44:58.344Z,6.90
2019-05-02T05:47:24.712Z,6.47
2019-05-02T05:49:52.189Z,6.57
2019-05-02T05:52:19.769Z,6.83
2019-05-02T05:54:47.389Z,6.03
2019-05-02T05:57:19.204Z,7.37
2019-05-02T05:59:42.596Z,6.80
2019-05-02T06:02:12.687Z,6.90
2019-05-02T06:04:38.745Z,6.47
2019-05-02T06:07:07.084Z,6.40
2019-05-02T06:09:33.882Z,7.60
2019-05-02T06:12:00.157Z,7.10
2019-05-02T06:14:26.600Z,5.93
2019-05-02T06:16:53.288Z,6.17
2019-05-02T06:19:19.753Z,6.60
2019-05-02T06:21:46.775Z,6.90
2019-05-02T06:24:15.696Z,6.73
2019-05-02T06:26:44.808Z,6.30
2019-05-02T06:29:13.189Z,7.10
2019-05-02T06:31:43.030Z,6.73
2019-05-02T06:34:08.347Z,6.77
2019-05-02T06:36:36.927Z,6.33
2019-05-02T06:39:05.956Z,7.50
2019-05-02T06:41:32.504Z,6.80
2019-05-02T06:43:58.845Z,7.30
2019-05-02T06:46:27.697Z,6.87
2019-05-02T06:48:54.556Z,6.40
2019-05-02T06:51:21.223Z,6.63
2019-05-02T06:53:48.961Z,6.47
2019-05-02T06:56:15.388Z,7.50
2019-05-02T06:58:43.222Z,7.30
2019-05-02T07:01:10.026Z,6.90
2019-05-02T07:03:41.179Z,7.30
2019-05-02T07:06:07.519Z,7.60
2019-05-02T07:08:33.337Z,7.03
2019-05-02T07:11:01.445Z,8.20
2019-05-02T07:13:28.465Z,7.63
2019-05-02T07:16:16.103Z,7.50
2019-05-02T07:18:47.541Z,7.77
2019-05-02T07:21:12.291Z,7.73
2019-05-02T07:23:40.473Z,7.40
2019-05-02T07:26:06.874Z,8.70
2019-05-02T07:28:33.610Z,7.37
2019-05-02T07:31:00.527Z,8.03
2019-05-02T07:33:27.418Z,7.63
2019-05-02T07:35:55.297Z,7.90
2019-05-02T07:38:25.580Z,8.20
2019-05-02T07:40:53.134Z,7.30
2019-05-02T07:43:21.351Z,7.60
2019-05-02T07:45:47.665Z,7.93
2019-05-02T07:48:17.839Z,7.67
2019-05-02T07:50:46.561Z,7.47
2019-05-02T07:53:14.302Z,6.87
2019-05-02T07:55:40.752Z,7.13
2019-05-02T07:58:08.269Z,7.27
2019-05-02T08:00:37.064Z,7.97
2019-05-02T08:03:05.109Z,6.80
2019-05-02T08:05:31.835Z,7.60
2019-05-02T08:07:58.428Z,6.97
2019-05-02T08:10:25.014Z,6.67
2019-05-02T08:12:51.558Z,7.40
2019-05-02T08:15:18.038Z,7.60
2019-05-02T08:17:53.204Z,7.27
2019-05-02T08:20:18.481Z,7.20
2019-05-02T08:22:43.973Z,7.13
2019-05-02T08:25:11.603Z,7.97
2019-05-02T08:27:48.830Z,7.63
2019-05-02T08:30:18.765Z,7.40
2019-05-02T08:32:45.056Z,6.57
2019-05-02T08:35:11.818Z,7.83
2019-05-02T08:37:41.440Z,7.67
2019-05-02T08:40:10.588Z,6.77
2019-05-02T08:42:35.358Z,7.37
2019-05-02T08:45:03.540Z,7.93
2019-05-02T08:47:31.278Z,8.07
2019-05-02T08:49:57.926Z,8.20
2019-05-02T08:52:24.571Z,7.70
2019-05-02T08:54:51.021Z,7.90
2019-05-02T08:57:17.300Z,7.40
2019-05-02T08:59:43.694Z,8.23
2019-05-02T09:02:10.503Z,7.60
2019-05-02T09:04:37.057Z,7.60
2019-05-02T09:07:03.628Z,7.40
2019-05-02T09:09:29.933Z,7.43
2019-05-02T09:12:08.707Z,7.57
2019-05-02T09:14:25.082Z,7.97
2019-05-02T09:16:52.342Z,7.80
2019-05-02T09:19:21.211Z,7.33
2019-05-02T09:21:47.436Z,7.40
2019-05-02T09:24:20.947Z,7.43
2019-05-02T09:26:42.606Z,8.03
2019-05-02T09:29:09.026Z,8.00
2019-05-02T09:31:36.762Z,8.37
2019-05-02T09:34:04.101Z,8.80
2019-05-02T09:36:32.260Z,6.83
2019-05-02T09:38:59.139Z,6.60
2019-05-02T09:41:26.956Z,7.00
2019-05-02T09:43:55.090Z,8.00
2019-05-02T09:46:21.783Z,6.73
2019-05-02T09:48:48.172Z,6.40
2019-05-02T09:51:17.440Z,6.90
2019-05-02T09:53:43.371Z,6.73
2019-05-02T09:56:09.735Z,6.70
2019-05-02T09:58:36.358Z,5.90
2019-05-02T10:01:11.862Z,7.03
2019-05-02T10:03:38.285Z,6.17
2019-05-02T10:06:08.347Z,6.80
2019-05-02T10:08:33.204Z,6.70
2019-05-02T10:11:00.115Z,7.20
2019-05-02T10:13:26.716Z,6.27
2019-05-02T10:15:53.094Z,6.47
2019-05-02T10:18:24.547Z,6.07
2019-05-02T10:20:48.095Z,6.10
2019-05-02T10:23:19.586Z,6.57
2019-05-02T10:25:46.746Z,6.53
2019-05-02T10:28:12.881Z,6.70
2019-05-02T10:30:39.873Z,6.53
2019-05-02T10:33:06.557Z,6.40
2019-05-02T10:35:43.442Z,5.60
2019-05-02T10:38:17.624Z,4.80
2019-05-02T10:40:38.229Z,5.47
2019-05-02T10:43:04.675Z,6.13
2019-05-02T10:45:32.070Z,6.80
2019-05-02T10:47:58.949Z,6.43
2019-05-02T10:50:27.513Z,5.00
2019-05-02T10:52:54.042Z,5.33
2019-05-02T10:55:23.675Z,6.20
2019-05-02T10:57:49.202Z,6.37
2019-05-02T11:00:22.011Z,5.47
2019-05-02T11:02:53.741Z,6.13
2019-05-02T11:05:26.134Z,6.47
2019-05-02T11:07:52.335Z,6.97
2019-05-02T11:10:19.082Z,6.80
2019-05-02T11:12:47.582Z,6.23
2019-05-02T11:15:16.477Z,6.63
2019-05-02T11:17:44.923Z,5.53
2019-05-02T11:20:12.444Z,6.23
2019-05-02T11:22:39.054Z,6.50
2019-05-02T11:25:05.869Z,6.30
2019-05-02T11:27:32.938Z,6.30
2019-05-02T11:29:59.604Z,6.70
2019-05-02T11:32:26.437Z,5.90
2019-05-02T11:34:52.689Z,7.13
2019-05-02T11:37:19.329Z,7.37
2019-05-02T11:39:51.645Z,6.73
2019-05-02T11:42:17.656Z,7.00
2019-05-02T11:44:42.670Z,6.63
2019-05-02T11:47:12.486Z,6.67
2019-05-02T11:49:39.046Z,7.53
2019-05-02T11:52:05.636Z,6.53
2019-05-02T11:54:32.113Z,7.43
2019-05-02T11:56:58.799Z,6.63
2019-05-02T11:59:27.844Z,6.17
2019-05-02T12:02:00.125Z,7.90
2019-05-02T12:04:26.966Z,7.87
2019-05-02T12:07:00.943Z,5.97
2019-05-02T12:09:22.374Z,6.87
2019-05-02T12:11:52.697Z,7.07
2019-05-02T12:14:18.202Z,7.03
2019-05-02T12:16:44.865Z,6.90
2019-05-02T12:19:14.738Z,8.13
2019-05-02T12:21:42.158Z,7.63
2019-05-02T12:24:08.471Z,7.97
2019-05-02T12:26:34.925Z,7.00
2019-05-02T12:29:02.574Z,7.43
2019-05-02T12:31:32.146Z,7.27
2019-05-02T12:33:59.946Z,6.83
2019-05-02T12:36:26.694Z,7.40
2019-05-02T12:38:53.025Z,7.23
2019-05-02T12:41:23.001Z,6.80
2019-05-02T12:43:47.938Z,6.47
2019-05-02T12:46:14.542Z,7.60
2019-05-02T12:48:42.251Z,7.00
2019-05-02T12:51:08.962Z,6.40
2019-05-02T12:53:35.666Z,6.40
2019-05-02T12:56:02.330Z,7.20
2019-05-02T12:58:29.712Z,6.77
2019-05-02T13:00:56.045Z,8.07
2019-05-02T13:03:41.085Z,8.40
2019-05-02T13:06:07.466Z,6.93
2019-05-02T13:08:35.898Z,7.97
2019-05-02T13:11:06.698Z,7.10
2019-05-02T13:13:32.939Z,6.87
2019-05-02T13:16:01.640Z,7.10
2019-05-02T13:18:31.341Z,6.63
2019-05-02T13:20:57.565Z,6.87
2019-05-02T13:23:44.004Z,7.27
2019-05-02T13:28:38.669Z,7.07
2019-05-02T13:31:23.668Z,6.20
2019-05-02T13:33:52.453Z,6.90
2019-05-02T13:36:42.865Z,6.10
2019-05-02T13:39:14.465Z,7.10
2019-05-02T13:41:42.791Z,6.63
2019-05-02T13:44:12.916Z,7.20
2019-05-02T13:46:39.301Z,7.23
2019-05-02T13:49:05.659Z,7.23
2019-05-02T13:51:32.434Z,7.40
2019-05-02T13:54:02.027Z,7.50
2019-05-02T13:56:44.738Z,7.67
2019-05-02T13:59:12.916Z,7.47
2019-05-02T14:01:39.250Z,8.63
2019-05-02T14:04:10.553Z,8.20
2019-05-02T14:06:37.915Z,7.77
2019-05-02T14:09:20.587Z,8.67
2019-05-02T14:11:52.819Z,9.40
2019-05-02T14:14:19.524Z,8.23
2019-05-02T14:16:46.207Z,8.47
2019-05-02T14:19:12.818Z,9.40
2019-05-02T14:21:39.574Z,8.40
2019-05-02T14:24:06.279Z,9.50
2019-05-02T14:26:33.263Z,9.27
2019-05-02T14:28:59.714Z,9.77
2019-05-02T14:31:26.099Z,8.63
2019-05-02T14:34:12.224Z,9.03
2019-05-02T14:36:39.331Z,9.23
2019-05-02T14:39:08.140Z,9.20
2019-05-02T14:41:40.526Z,9.50
2019-05-02T14:44:04.177Z,8.97
2019-05-02T14:46:35.349Z,9.77
2019-05-02T14:48:58.983Z,9.60
2019-05-02T14:51:27.593Z,9.13
2019-05-02T14:53:57.425Z,9.70
2019-05-02T14:56:33.048Z,9.00
2019-05-02T14:59:02.650Z,9.07
2019-05-02T15:01:29.309Z,8.43
2019-05-02T15:03:58.171Z,8.07
2019-05-02T15:06:23.898Z,7.93
2019-05-02T15:08:52.427Z,8.97
2019-05-02T15:11:18.929Z,8.73
2019-05-02T15:13:45.453Z,8.10
2019-05-02T15:16:17.644Z,7.63
2019-05-02T15:18:41.906Z,7.70
2019-05-02T15:21:16.249Z,8.07
2019-05-02T15:23:42.800Z,7.83
2019-05-02T15:26:12.253Z,7.60
2019-05-02T15:28:39.314Z,8.00
2019-05-02T15:31:11.823Z,7.50
2019-05-02T15:33:42.654Z,7.23
2019-05-02T15:36:11.822Z,6.87
2019-05-02T15:38:45.621Z,6.63
2019-05-02T15:41:09.451Z,6.60
2019-05-02T15:43:34.784Z,5.97
2019-05-02T15:46:01.983Z,5.83
2019-05-02T15:48:28.610Z,6.30
2019-05-02T15:51:00.198Z,6.20
2019-05-02T15:53:26.771Z,6.40
2019-05-02T15:55:53.577Z,6.50
2019-05-02T15:58:27.898Z,6.80
2019-05-02T16:01:00.741Z,7.00
2019-05-02T16:03:27.168Z,7.03
2019-05-02T16:05:53.790Z,7.37
2019-05-02T16:08:21.526Z,6.50
2019-05-02T16:10:53.632Z,6.27
2019-05-02T16:13:25.465Z,6.97
2019-05-02T16:15:52.715Z,6.83
2019-05-02T16:18:21.585Z,7.13
2019-05-02T16:21:04.153Z,8.30
2019-05-02T16:23:35.506Z,7.57
2019-05-02T16:26:08.763Z,6.87
2019-05-02T16:28:36.937Z,8.33
2019-05-02T16:31:07.221Z,9.07
2019-05-02T16:33:34.030Z,8.27
2019-05-02T16:36:02.568Z,8.87
2019-05-02T16:38:34.893Z,10.13
2019-05-02T16:41:04.020Z,9.60
2019-05-02T16:43:32.339Z,8.70
2019-05-02T16:45:59.236Z,9.60
2019-05-02T16:48:31.597Z,8.60
2019-05-02T16:50:55.209Z,9.13
2019-05-02T16:53:26.197Z,8.47
2019-05-02T16:55:53.811Z,8.10
2019-05-02T16:58:20.897Z,8.60
2019-05-02T17:00:50.009Z,9.67
2019-05-02T17:03:17.409Z,7.30
2019-05-02T17:05:48.039Z,6.57
2019-05-02T17:08:20.204Z,6.77
2019-05-02T17:10:56.900Z,6.53
2019-05-02T17:13:27.312Z,7.67
2019-05-02T17:15:56.283Z,7.93
2019-05-02T17:18:23.098Z,9.80
2019-05-02T17:20:53.313Z,9.00
2019-05-02T17:23:19.353Z,8.70
2019-05-02T17:25:48.130Z,8.60
2019-05-02T17:28:14.746Z,8.63
2019-05-02T17:30:42.971Z,8.30
2019-05-02T17:33:14.252Z,9.00
2019-05-02T17:35:41.608Z,9.47
2019-05-02T17:38:12.215Z,9.73
2019-05-02T17:40:42.238Z,9.00
2019-05-02T17:43:13.514Z,8.43
2019-05-02T17:45:42.433Z,8.73
2019-05-02T17:48:15.664Z,9.90
2019-05-02T17:50:59.484Z,8.90
2019-05-02T17:53:28.424Z,9.17
2019-05-02T17:55:55.049Z,8.40
2019-05-02T17:58:22.465Z,9.57
2019-05-02T18:00:52.328Z,10.43
2019-05-02T18:03:24.255Z,8.73
2019-05-02T18:05:52.983Z,9.37
2019-05-02T18:08:21.781Z,8.23
2019-05-02T18:10:50.593Z,9.30
2019-05-02T18:13:17.833Z,9.37
2019-05-02T18:15:44.780Z,9.47
2019-05-02T18:18:11.776Z,8.73
2019-05-02T18:20:46.443Z,10.00
2019-05-02T18:23:12.484Z,9.97
2019-05-02T18:25:39.313Z,9.30
2019-05-02T18:28:05.821Z,9.40
2019-05-02T18:30:32.558Z,9.83
2019-05-02T18:33:05.324Z,8.70
2019-05-02T18:35:27.422Z,8.13
2019-05-02T18:37:54.221Z,8.90
2019-05-02T18:40:27.809Z,8.23
2019-05-02T18:42:56.452Z,7.40
2019-05-02T18:45:27.336Z,8.43
2019-05-02T18:48:01.286Z,8.33
2019-05-02T18:50:31.741Z,7.57
2019-05-02T18:52:59.243Z,7.97
2019-05-02T18:55:27.288Z,7.63
2019-05-02T18:57:57.121Z,8.33
2019-05-02T19:00:27.882Z,8.40
2019-05-02T19:02:56.001Z,9.40
2019-05-02T19:05:22.853Z,7.90
2019-05-02T19:07:52.755Z,8.53
2019-05-02T19:10:17.726Z,8.67
2019-05-02T19:12:44.421Z,9.40
2019-05-02T19:15:11.381Z,8.43
2019-05-02T19:17:39.223Z,8.07
2019-05-02T19:20:22.725Z,8.47
2019-05-02T19:22:58.025Z,8.73
2019-05-02T19:25:24.733Z,10.43
2019-05-02T19:27:57.677Z,8.20
2019-05-02T19:30:29.537Z,8.10
2019-05-02T19:33:02.487Z,9.37
2019-05-02T19:35:27.336Z,8.20
2019-05-02T19:37:55.206Z,8.93
2019-05-02T19:40:26.861Z,9.33
2019-05-02T19:42:57.421Z,8.20
2019-05-02T19:45:21.998Z,8.63
2019-05-02T19:47:48.929Z,8.37
2019-05-02T19:50:32.275Z,8.03
2019-05-02T19:53:02.133Z,8.47
2019-05-02T19:55:27.608Z,7.00
2019-05-02T19:57:56.635Z,8.10
2019-05-02T20:00:22.749Z,8.87
2019-05-02T20:02:52.166Z,10.03
2019-05-02T20:05:21.901Z,8.80
2019-05-02T20:07:52.092Z,8.83
2019-05-02T20:10:19.400Z,9.10
2019-05-02T20:12:48.418Z,9.20
2019-05-02T20:15:17.048Z,8.83
2019-05-02T20:17:53.491Z,7.67
2019-05-02T20:20:40.510Z,10.57
2019-05-02T20:23:16.262Z,10.47
2019-05-02T20:25:42.518Z,11.07
2019-05-02T20:28:10.843Z,11.03
2019-05-02T20:30:37.359Z,11.00
2019-05-02T20:33:05.368Z,10.80
2019-05-02T20:35:31.989Z,12.43
2019-05-02T20:38:01.561Z,13.87
2019-05-02T20:40:32.025Z,11.63
2019-05-02T20:42:58.986Z,11.77
2019-05-02T20:45:25.589Z,10.97
2019-05-02T20:47:52.407Z,9.87
2019-05-02T20:50:22.383Z,11.50
2019-05-02T20:52:50.067Z,11.37
2019-05-02T20:55:17.708Z,12.27
2019-05-02T20:57:45.256Z,12.47
2019-05-02T21:00:24.686Z,11.23
2019-05-02T21:02:51.910Z,12.17
2019-05-02T21:05:22.053Z,13.23
2019-05-02T21:07:53.259Z,11.73
2019-05-02T21:10:21.924Z,10.60
2019-05-02T21:12:48.322Z,12.00
2019-05-02T21:15:14.787Z,12.30
2019-05-02T21:17:42.228Z,12.43
2019-05-02T21:20:08.969Z,12.17
2019-05-02T21:22:35.253Z,13.33
2019-05-02T21:25:02.461Z,14.43
2019-05-02T21:27:29.204Z,14.40
2019-05-02T21:29:55.749Z,13.83
2019-05-02T21:32:24.208Z,14.60
2019-05-02T21:34:52.048Z,15.67
2019-05-02T21:37:18.837Z,15.37
2019-05-02T21:39:45.437Z,16.17
2019-05-02T21:42:12.040Z,16.43
2019-05-02T21:44:38.379Z,16.57
2019-05-02T21:47:05.880Z,16.90
2019-05-02T21:49:37.505Z,16.50
2019-05-02T21:52:15.627Z,17.80
2019-05-02T21:54:46.725Z,17.83
2019-05-02T21:57:15.140Z,18.53
2019-05-02T21:59:42.100Z,16.97
2019-05-02T22:02:11.898Z,19.20
2019-05-02T22:04:42.332Z,18.43
2019-05-02T22:07:08.845Z,19.10
2019-05-02T22:09:35.201Z,19.13
2019-05-02T22:12:02.706Z,19.13
2019-05-02T22:14:29.304Z,19.53
2019-05-02T22:16:55.512Z,18.20
2019-05-02T22:19:21.733Z,19.10
2019-05-02T22:21:52.270Z,19.33
2019-05-02T22:24:18.626Z,20.17
2019-05-02T22:26:44.940Z,18.47
2019-05-02T22:29:12.320Z,19.23
2019-05-02T22:31:39.724Z,19.33
2019-05-02T22:34:06.995Z,20.20
2019-05-02T22:36:35.254Z,19.73
2019-05-02T22:39:03.621Z,20.10
2019-05-02T22:41:32.575Z,17.43
2019-05-02T22:44:01.861Z,20.20
2019-05-02T22:46:43.383Z,19.93
2019-05-02T22:49:14.620Z,20.90
2019-05-02T22:51:42.730Z,19.73
2019-05-02T22:54:23.291Z,19.17
2019-05-02T22:56:38.492Z,20.43
2019-05-02T22:59:05.004Z,19.97
2019-05-02T23:01:32.395Z,19.27
2019-05-02T23:03:59.368Z,20.93
2019-05-02T23:06:26.040Z,21.10
2019-05-02T23:08:52.557Z,21.23
2019-05-02T23:11:18.924Z,20.50
2019-05-02T23:13:45.489Z,19.93
2019-05-02T23:16:11.767Z,18.80
2019-05-02T23:18:38.088Z,21.00
2019-05-02T23:21:04.722Z,20.10
2019-05-02T23:23:35.244Z,18.50
2019-05-02T23:26:12.919Z,21.67
2019-05-02T23:28:42.312Z,22.40
2019-05-02T23:31:08.862Z,20.27
2019-05-02T23:33:54.194Z,20.23
2019-05-02T23:36:20.513Z,20.70
2019-05-02T23:38:46.800Z,21.67
2019-05-02T23:41:13.356Z,22.23
2019-05-02T23:43:41.638Z,20.40
2019-05-02T23:46:12.309Z,22.33
2019-05-02T23:48:38.809Z,21.07
2019-05-02T23:51:06.276Z,22.00
2019-05-02T23:53:32.622Z,22.27
2019-05-02T23:55:59.100Z,20.03
2019-05-02T23:58:25.579Z,20.07
