createdAt,value
2018-10-16T00:00:59.196Z,99.90
2018-10-16T00:03:27.883Z,99.90
2018-10-16T00:05:56.343Z,99.90
2018-10-16T00:08:24.738Z,99.90
2018-10-16T00:10:53.187Z,99.90
2018-10-16T00:13:21.632Z,99.90
2018-10-16T00:15:50.064Z,99.90
2018-10-16T00:18:18.708Z,99.90
2018-10-16T00:20:47.129Z,99.90
2018-10-16T00:23:15.652Z,99.90
2018-10-16T00:25:44.078Z,99.90
2018-10-16T00:28:12.486Z,99.90
2018-10-16T00:30:40.919Z,99.90
2018-10-16T00:33:09.555Z,99.90
2018-10-16T00:35:38.057Z,99.90
2018-10-16T00:38:06.485Z,99.90
2018-10-16T00:40:34.903Z,99.90
2018-10-16T00:43:03.346Z,99.90
2018-10-16T00:45:31.765Z,99.90
2018-10-16T00:48:00.187Z,99.90
2018-10-16T00:50:28.659Z,99.90
2018-10-16T00:52:57.085Z,99.90
2018-10-16T00:55:25.523Z,99.90
2018-10-16T00:57:53.948Z,99.90
2018-10-16T01:00:22.418Z,99.90
2018-10-16T01:02:50.983Z,99.90
2018-10-16T01:05:19.414Z,99.90
2018-10-16T01:07:47.951Z,99.90
2018-10-16T01:10:16.371Z,99.90
2018-10-16T01:12:44.851Z,99.90
2018-10-16T01:15:13.267Z,99.90
2018-10-16T01:17:41.867Z,99.90
2018-10-16T01:20:12.604Z,99.90
2018-10-16T01:22:41.596Z,99.90
2018-10-16T01:25:11.222Z,99.90
2018-10-16T01:27:40.324Z,99.90
2018-10-16T01:30:09.086Z,99.90
2018-10-16T01:32:38.086Z,99.90
2018-10-16T01:35:08.561Z,99.90
2018-10-16T01:37:37.200Z,99.90
2018-10-16T01:40:07.199Z,99.90
2018-10-16T01:42:36.235Z,99.90
2018-10-16T01:45:04.981Z,99.90
2018-10-16T01:47:33.425Z,99.90
2018-10-16T01:50:01.976Z,99.90
2018-10-16T01:52:30.409Z,99.90
2018-10-16T01:54:58.935Z,99.90
2018-10-16T01:57:27.358Z,99.90
2018-10-16T02:00:01.313Z,99.90
2018-10-16T02:02:29.799Z,99.90
2018-10-16T02:04:58.181Z,99.90
2018-10-16T02:07:26.647Z,99.90
2018-10-16T02:09:55.078Z,99.90
2018-10-16T02:12:23.551Z,99.90
2018-10-16T02:14:52.054Z,99.90
2018-10-16T02:17:20.420Z,99.90
2018-10-16T02:19:48.851Z,99.90
2018-10-16T02:22:17.287Z,99.90
2018-10-16T02:24:45.714Z,99.90
2018-10-16T02:27:14.270Z,99.90
2018-10-16T02:29:42.741Z,99.90
2018-10-16T02:32:11.154Z,99.90
2018-10-16T02:34:39.943Z,99.90
2018-10-16T02:37:09.095Z,99.90
2018-10-16T02:39:37.557Z,99.90
2018-10-16T02:42:06.413Z,99.90
2018-10-16T02:44:34.976Z,99.90
2018-10-16T02:47:03.395Z,99.90
2018-10-16T02:49:31.828Z,99.90
2018-10-16T02:52:00.264Z,99.90
2018-10-16T02:54:28.792Z,99.90
2018-10-16T02:56:57.200Z,99.90
2018-10-16T02:59:25.887Z,99.90
2018-10-16T03:01:54.307Z,99.90
2018-10-16T03:04:22.744Z,99.90
2018-10-16T03:06:51.158Z,99.90
2018-10-16T03:09:19.569Z,99.90
2018-10-16T03:11:47.988Z,99.90
2018-10-16T03:14:16.420Z,99.90
2018-10-16T03:16:44.858Z,99.90
2018-10-16T03:19:13.292Z,99.90
2018-10-16T03:21:41.726Z,99.90
2018-10-16T03:24:10.173Z,99.90
2018-10-16T03:26:39.007Z,99.90
2018-10-16T03:29:07.988Z,99.90
2018-10-16T03:31:36.440Z,99.90
2018-10-16T03:34:05.600Z,99.90
2018-10-16T03:36:34.104Z,99.90
2018-10-16T03:39:02.548Z,99.90
2018-10-16T03:41:30.977Z,99.90
2018-10-16T03:44:02.039Z,99.90
2018-10-16T03:46:30.728Z,99.90
2018-10-16T03:48:59.279Z,99.90
2018-10-16T03:51:27.720Z,99.90
2018-10-16T03:53:56.899Z,99.90
2018-10-16T03:56:26.516Z,99.90
2018-10-16T03:58:54.940Z,99.90
2018-10-16T04:01:24.565Z,99.90
2018-10-16T04:03:53.012Z,99.90
2018-10-16T04:06:22.066Z,99.90
2018-10-16T04:08:51.552Z,99.90
2018-10-16T04:11:20.442Z,99.90
2018-10-16T04:13:49.608Z,99.90
2018-10-16T04:16:18.118Z,99.90
2018-10-16T04:18:46.570Z,99.90
2018-10-16T04:21:15.023Z,99.90
2018-10-16T04:23:43.985Z,99.90
2018-10-16T04:26:13.407Z,99.90
2018-10-16T04:28:41.942Z,99.90
2018-10-16T04:31:11.212Z,99.90
2018-10-16T04:35:09.126Z,99.90
2018-10-16T04:37:37.567Z,99.90
2018-10-16T04:40:06.467Z,99.90
2018-10-16T04:42:34.912Z,99.90
2018-10-16T04:45:03.342Z,99.90
2018-10-16T04:47:31.786Z,99.90
2018-10-16T04:50:00.242Z,99.90
2018-10-16T04:52:28.764Z,99.90
2018-10-16T04:54:57.277Z,99.90
2018-10-16T04:57:25.692Z,99.90
2018-10-16T04:59:54.238Z,99.90
2018-10-16T05:02:22.747Z,99.90
2018-10-16T05:04:52.907Z,99.90
2018-10-16T05:07:21.465Z,99.90
2018-10-16T05:09:50.007Z,99.90
2018-10-16T05:12:18.573Z,99.90
2018-10-16T05:14:47.169Z,99.90
2018-10-16T05:17:15.645Z,99.90
2018-10-16T05:19:44.070Z,99.90
2018-10-16T05:22:12.515Z,99.90
2018-10-16T05:24:40.965Z,99.90
2018-10-16T05:27:09.453Z,99.90
2018-10-16T05:29:37.969Z,99.90
2018-10-16T05:32:06.419Z,99.90
2018-10-16T05:34:34.873Z,99.90
2018-10-16T05:37:03.333Z,99.90
2018-10-16T05:39:31.877Z,99.90
2018-10-16T05:42:00.328Z,99.90
2018-10-16T05:44:28.851Z,99.90
2018-10-16T05:46:57.393Z,99.90
2018-10-16T05:49:25.851Z,99.90
2018-10-16T05:51:54.295Z,99.90
2018-10-16T05:54:22.826Z,99.90
2018-10-16T05:56:51.299Z,99.90
2018-10-16T05:59:19.755Z,99.90
2018-10-16T06:01:48.224Z,99.90
2018-10-16T06:04:16.672Z,99.90
2018-10-16T06:06:45.126Z,99.90
2018-10-16T06:09:13.681Z,99.90
2018-10-16T06:11:42.147Z,99.90
2018-10-16T06:14:10.590Z,99.90
2018-10-16T06:16:39.021Z,99.90
2018-10-16T06:19:07.522Z,99.90
2018-10-16T06:21:35.980Z,99.90
2018-10-16T06:24:04.423Z,99.90
2018-10-16T06:26:32.920Z,99.90
2018-10-16T06:29:01.371Z,99.90
2018-10-16T06:31:29.805Z,99.90
2018-10-16T06:33:58.283Z,99.90
2018-10-16T06:36:26.705Z,99.90
2018-10-16T06:38:55.283Z,99.90
2018-10-16T06:41:23.823Z,99.90
2018-10-16T06:43:52.275Z,99.90
2018-10-16T06:46:21.668Z,99.90
2018-10-16T06:48:50.377Z,99.90
2018-10-16T06:51:18.574Z,99.90
2018-10-16T06:53:47.793Z,99.90
2018-10-16T06:56:16.686Z,99.90
2018-10-16T06:58:45.166Z,99.90
2018-10-16T07:01:13.708Z,99.90
2018-10-16T07:03:42.354Z,99.90
2018-10-16T07:06:10.768Z,99.90
2018-10-16T07:08:39.278Z,99.90
2018-10-16T07:11:07.718Z,99.90
2018-10-16T07:13:36.146Z,99.90
2018-10-16T07:16:04.891Z,99.90
2018-10-16T07:18:33.334Z,99.90
2018-10-16T07:21:01.799Z,99.90
2018-10-16T07:23:30.953Z,99.90
2018-10-16T07:25:59.319Z,99.90
2018-10-16T07:28:27.757Z,99.90
2018-10-16T07:30:56.198Z,99.90
2018-10-16T07:33:24.623Z,99.90
2018-10-16T07:35:53.149Z,99.90
2018-10-16T07:38:21.627Z,99.90
2018-10-16T07:40:50.029Z,99.90
2018-10-16T07:43:18.470Z,99.90
2018-10-16T07:45:46.902Z,99.90
2018-10-16T07:48:15.342Z,99.90
2018-10-16T07:50:43.767Z,99.90
2018-10-16T07:53:12.209Z,99.90
2018-10-16T07:55:40.799Z,99.90
2018-10-16T07:58:09.227Z,99.90
2018-10-16T08:00:37.653Z,99.90
2018-10-16T08:03:06.493Z,99.90
2018-10-16T08:05:35.523Z,99.90
2018-10-16T08:08:03.961Z,99.90
2018-10-16T08:10:32.404Z,99.90
2018-10-16T08:13:00.837Z,99.90
2018-10-16T08:15:29.376Z,99.90
2018-10-16T08:17:57.811Z,99.90
2018-10-16T08:20:26.260Z,99.90
2018-10-16T08:22:54.695Z,99.90
2018-10-16T08:25:23.133Z,99.90
2018-10-16T08:27:51.556Z,99.90
2018-10-16T08:30:20.622Z,99.90
2018-10-16T08:32:48.999Z,99.90
2018-10-16T08:35:17.436Z,99.90
2018-10-16T08:39:56.193Z,99.90
2018-10-16T08:43:41.911Z,99.90
2018-10-16T08:46:21.686Z,99.90
2018-10-16T08:49:02.237Z,99.90
2018-10-16T08:51:33.818Z,99.90
2018-10-16T08:54:02.262Z,99.90
2018-10-16T08:56:31.115Z,99.90
2018-10-16T08:58:59.566Z,99.90
2018-10-16T09:01:28.238Z,99.90
2018-10-16T09:03:56.662Z,99.90
2018-10-16T09:06:25.070Z,99.90
2018-10-16T09:08:53.586Z,99.90
2018-10-16T09:11:22.086Z,99.90
2018-10-16T09:13:50.620Z,99.90
2018-10-16T09:16:19.482Z,99.90
2018-10-16T09:18:47.924Z,99.90
2018-10-16T09:21:16.352Z,99.90
2018-10-16T09:23:45.111Z,99.90
2018-10-16T09:26:13.618Z,99.90
2018-10-16T09:28:42.086Z,99.90
2018-10-16T09:31:10.574Z,99.90
2018-10-16T09:33:39.043Z,99.90
2018-10-16T09:36:07.733Z,99.90
2018-10-16T09:38:36.529Z,99.90
2018-10-16T09:41:05.269Z,99.90
2018-10-16T09:43:33.710Z,99.90
2018-10-16T09:46:02.175Z,99.90
2018-10-16T09:48:30.631Z,99.90
2018-10-16T09:50:59.168Z,99.90
2018-10-16T09:53:27.632Z,99.90
2018-10-16T09:55:56.074Z,99.70
2018-10-16T09:58:24.906Z,99.10
2018-10-16T10:00:58.671Z,98.40
2018-10-16T10:03:27.106Z,97.70
2018-10-16T10:05:55.536Z,97.00
2018-10-16T10:08:24.046Z,96.40
2018-10-16T10:10:52.506Z,95.60
2018-10-16T10:13:20.925Z,94.90
2018-10-16T10:15:49.335Z,94.80
2018-10-16T10:18:17.768Z,93.70
2018-10-16T10:20:46.186Z,92.90
2018-10-16T10:23:14.691Z,92.00
2018-10-16T10:25:43.128Z,91.70
2018-10-16T10:28:11.565Z,91.30
2018-10-16T10:30:40.008Z,90.90
2018-10-16T10:33:08.476Z,90.60
2018-10-16T10:35:36.980Z,90.10
2018-10-16T10:38:05.377Z,88.80
2018-10-16T10:40:33.806Z,88.50
2018-10-16T10:43:02.260Z,86.30
2018-10-16T10:45:30.750Z,85.00
2018-10-16T10:47:59.188Z,84.40
2018-10-16T10:50:27.802Z,83.80
2018-10-16T10:52:56.771Z,82.90
2018-10-16T10:55:25.198Z,82.00
2018-10-16T10:57:53.736Z,80.80
2018-10-16T11:00:22.202Z,79.20
2018-10-16T11:02:51.345Z,78.80
2018-10-16T11:05:19.836Z,78.80
2018-10-16T11:07:48.266Z,78.40
2018-10-16T11:10:16.715Z,78.00
2018-10-16T11:12:45.175Z,76.90
2018-10-16T11:15:13.648Z,76.60
2018-10-16T11:17:42.093Z,75.60
2018-10-16T11:20:12.750Z,75.50
2018-10-16T11:22:41.542Z,74.80
2018-10-16T11:25:10.857Z,73.90
2018-10-16T11:27:39.358Z,73.60
2018-10-16T11:30:10.861Z,73.90
2018-10-16T11:32:39.459Z,70.70
2018-10-16T11:35:08.861Z,68.80
2018-10-16T11:37:37.347Z,67.90
2018-10-16T11:40:06.073Z,68.00
2018-10-16T11:42:34.603Z,67.60
2018-10-16T11:45:03.127Z,65.90
2018-10-16T11:47:31.657Z,64.70
2018-10-16T11:50:00.690Z,66.00
2018-10-16T11:52:29.186Z,65.30
2018-10-16T11:54:57.715Z,65.40
2018-10-16T11:57:26.191Z,65.20
2018-10-16T11:59:54.635Z,63.80
2018-10-16T12:02:23.144Z,64.00
2018-10-16T12:04:51.975Z,64.20
2018-10-16T12:07:20.428Z,61.90
2018-10-16T12:09:48.881Z,61.90
2018-10-16T12:12:17.324Z,61.10
2018-10-16T12:14:45.774Z,60.50
2018-10-16T12:17:25.706Z,59.70
2018-10-16T12:20:02.784Z,59.00
2018-10-16T12:22:31.222Z,58.80
2018-10-16T12:24:59.720Z,58.40
2018-10-16T12:27:28.156Z,58.20
2018-10-16T12:29:56.720Z,58.40
2018-10-16T12:32:25.222Z,58.60
2018-10-16T12:34:53.620Z,57.90
2018-10-16T12:37:22.048Z,57.20
2018-10-16T12:39:50.531Z,56.70
2018-10-16T12:42:18.982Z,56.40
2018-10-16T12:44:47.418Z,56.60
2018-10-16T12:47:15.891Z,57.20
2018-10-16T12:49:44.861Z,57.50
2018-10-16T12:52:13.293Z,57.30
2018-10-16T12:54:41.751Z,57.30
2018-10-16T12:57:10.647Z,57.00
2018-10-16T12:59:39.104Z,57.10
2018-10-16T13:02:07.551Z,57.10
2018-10-16T13:04:36.073Z,56.60
2018-10-16T13:07:09.781Z,55.60
2018-10-16T13:09:38.290Z,54.80
2018-10-16T13:12:06.759Z,55.00
2018-10-16T13:14:35.179Z,56.00
2018-10-16T13:17:03.737Z,55.80
2018-10-16T13:19:32.619Z,55.70
2018-10-16T13:22:01.110Z,55.30
2018-10-16T13:24:29.495Z,55.70
2018-10-16T13:26:57.909Z,55.80
2018-10-16T13:29:26.585Z,55.50
2018-10-16T13:31:54.863Z,55.80
2018-10-16T13:34:29.676Z,55.80
2018-10-16T13:36:58.268Z,55.90
2018-10-16T13:39:26.664Z,55.30
2018-10-16T13:41:55.100Z,54.70
2018-10-16T13:44:23.558Z,53.90
2018-10-16T13:46:52.041Z,53.90
2018-10-16T13:49:21.106Z,53.90
2018-10-16T13:51:49.592Z,54.40
2018-10-16T13:54:18.056Z,53.90
2018-10-16T13:56:46.556Z,53.90
2018-10-16T13:59:14.929Z,54.20
2018-10-16T14:01:43.358Z,54.70
2018-10-16T14:04:12.920Z,54.80
2018-10-16T14:06:41.314Z,54.50
2018-10-16T14:09:09.754Z,54.00
2018-10-16T14:11:38.280Z,54.40
2018-10-16T14:14:06.837Z,55.40
2018-10-16T14:16:35.952Z,55.00
2018-10-16T14:19:04.635Z,54.20
2018-10-16T14:21:33.166Z,53.70
2018-10-16T14:24:02.130Z,53.80
2018-10-16T14:26:30.621Z,53.80
2018-10-16T14:28:59.032Z,54.00
2018-10-16T14:31:27.462Z,53.60
2018-10-16T14:33:56.004Z,53.60
2018-10-16T14:36:24.328Z,53.70
2018-10-16T14:38:53.356Z,53.70
2018-10-16T14:41:21.797Z,53.60
2018-10-16T14:43:50.238Z,53.10
2018-10-16T14:46:18.675Z,52.90
2018-10-16T14:48:47.123Z,52.50
2018-10-16T14:51:21.879Z,52.50
2018-10-16T14:53:50.355Z,52.30
2018-10-16T14:56:18.789Z,52.30
2018-10-16T14:58:47.229Z,51.60
2018-10-16T15:01:15.747Z,51.20
2018-10-16T15:03:44.208Z,51.50
2018-10-16T15:06:12.755Z,51.30
2018-10-16T15:08:41.199Z,51.30
2018-10-16T15:11:09.650Z,51.20
2018-10-16T15:13:38.975Z,50.40
2018-10-16T15:16:08.030Z,50.20
2018-10-16T15:18:36.413Z,49.40
2018-10-16T15:21:05.234Z,49.50
2018-10-16T15:23:33.761Z,49.60
2018-10-16T15:26:02.165Z,49.80
2018-10-16T15:28:30.727Z,49.90
2018-10-16T15:30:59.521Z,50.20
2018-10-16T15:33:28.748Z,50.50
2018-10-16T15:35:57.568Z,51.70
2018-10-16T15:38:26.003Z,51.80
2018-10-16T15:40:54.799Z,52.30
2018-10-16T15:43:23.332Z,52.80
2018-10-16T15:45:51.820Z,53.10
2018-10-16T15:48:20.212Z,53.70
2018-10-16T15:50:48.664Z,54.00
2018-10-16T15:53:17.094Z,54.10
2018-10-16T15:55:45.548Z,54.10
2018-10-16T15:58:14.567Z,54.00
2018-10-16T16:00:42.954Z,54.00
2018-10-16T16:03:11.397Z,54.10
2018-10-16T16:05:39.824Z,54.10
2018-10-16T16:08:08.422Z,54.10
2018-10-16T16:10:36.776Z,54.40
2018-10-16T16:13:07.616Z,55.00
2018-10-16T16:15:36.105Z,55.30
2018-10-16T16:18:04.983Z,55.60
2018-10-16T16:20:33.315Z,55.70
2018-10-16T16:23:01.761Z,56.00
2018-10-16T16:25:30.187Z,57.30
2018-10-16T16:27:58.893Z,58.10
2018-10-16T16:30:27.287Z,59.50
2018-10-16T16:32:55.719Z,61.20
2018-10-16T16:35:24.416Z,62.10
2018-10-16T16:37:52.880Z,63.80
2018-10-16T16:40:21.302Z,64.30
2018-10-16T16:42:49.725Z,63.20
2018-10-16T16:45:18.158Z,64.30
2018-10-16T16:47:46.634Z,65.90
2018-10-16T16:50:15.079Z,67.50
2018-10-16T16:52:43.842Z,68.90
2018-10-16T16:55:15.782Z,70.10
2018-10-16T16:57:44.480Z,71.20
2018-10-16T17:00:14.182Z,72.20
2018-10-16T17:02:43.907Z,73.00
2018-10-16T17:05:12.907Z,73.70
2018-10-16T17:07:42.052Z,74.00
2018-10-16T17:10:10.773Z,74.90
2018-10-16T17:12:39.964Z,75.30
2018-10-16T17:15:11.284Z,75.80
2018-10-16T17:17:39.827Z,76.20
2018-10-16T17:20:09.816Z,76.20
2018-10-16T17:22:38.243Z,76.20
2018-10-16T17:25:08.440Z,76.70
2018-10-16T17:27:36.740Z,77.10
2018-10-16T17:30:07.948Z,77.10
2018-10-16T17:32:36.486Z,77.10
2018-10-16T17:35:05.909Z,76.80
2018-10-16T17:37:34.364Z,77.10
2018-10-16T17:40:03.502Z,77.90
2018-10-16T17:42:32.195Z,78.90
2018-10-16T17:45:00.669Z,80.10
2018-10-16T17:47:29.147Z,81.00
2018-10-16T17:49:58.488Z,82.00
2018-10-16T17:52:26.958Z,82.60
2018-10-16T17:54:55.380Z,83.40
2018-10-16T17:57:24.235Z,84.10
2018-10-16T17:59:52.760Z,84.80
2018-10-16T18:02:21.574Z,85.50
2018-10-16T18:04:50.048Z,86.00
2018-10-16T18:07:18.486Z,86.40
2018-10-16T18:09:47.362Z,86.70
2018-10-16T18:12:17.162Z,87.00
2018-10-16T18:14:46.312Z,87.10
2018-10-16T18:17:14.770Z,87.90
2018-10-16T18:19:43.197Z,88.50
2018-10-16T18:22:11.662Z,89.00
2018-10-16T18:24:40.151Z,89.50
2018-10-16T18:27:09.653Z,90.30
2018-10-16T18:29:38.082Z,90.00
2018-10-16T18:32:07.577Z,90.30
2018-10-16T18:34:36.047Z,90.40
2018-10-16T18:37:05.108Z,90.50
2018-10-16T18:39:34.484Z,90.70
2018-10-16T18:42:05.409Z,90.70
2018-10-16T18:44:34.977Z,90.70
2018-10-16T18:47:04.340Z,90.60
2018-10-16T18:54:01.661Z,90.70
2018-10-16T18:56:30.689Z,90.70
2018-10-16T18:58:59.805Z,90.80
2018-10-16T19:01:28.363Z,91.00
2018-10-16T19:03:57.078Z,91.50
2018-10-16T19:06:25.792Z,91.20
2018-10-16T19:08:54.476Z,91.40
2018-10-16T19:11:23.130Z,91.60
2018-10-16T19:13:52.124Z,91.60
2018-10-16T19:16:20.936Z,91.60
2018-10-16T19:18:49.499Z,91.50
2018-10-16T19:21:18.932Z,91.50
2018-10-16T19:23:47.946Z,91.50
2018-10-16T19:26:16.545Z,91.70
2018-10-16T19:28:45.052Z,91.90
2018-10-16T19:31:13.566Z,92.20
2018-10-16T19:33:42.102Z,92.30
2018-10-16T19:36:10.929Z,92.50
2018-10-16T19:38:40.166Z,92.70
2018-10-16T19:41:08.938Z,92.70
2018-10-16T19:43:37.486Z,92.80
2018-10-16T19:46:06.912Z,92.80
2018-10-16T19:48:35.447Z,92.80
2018-10-16T19:51:03.942Z,92.80
2018-10-16T19:53:32.441Z,92.90
2018-10-16T19:56:01.420Z,93.00
2018-10-16T19:58:30.679Z,93.10
2018-10-16T20:00:59.176Z,93.10
2018-10-16T20:03:28.307Z,93.30
2018-10-16T20:05:56.844Z,93.60
2018-10-16T20:08:25.339Z,93.70
2018-10-16T20:10:53.996Z,94.00
2018-10-16T20:13:22.515Z,94.20
2018-10-16T20:15:51.033Z,94.40
2018-10-16T20:18:19.523Z,94.60
2018-10-16T20:20:48.045Z,94.80
2018-10-16T20:23:16.641Z,94.90
2018-10-16T20:25:45.308Z,95.10
2018-10-16T20:28:13.911Z,95.20
2018-10-16T20:30:42.465Z,95.50
2018-10-16T20:33:10.957Z,95.60
2018-10-16T20:35:39.788Z,95.70
2018-10-16T20:38:08.592Z,95.70
2018-10-16T20:40:37.223Z,96.00
2018-10-16T20:43:06.560Z,96.20
2018-10-16T20:45:35.031Z,96.40
2018-10-16T20:48:03.518Z,96.70
2018-10-16T20:50:31.997Z,96.90
2018-10-16T20:53:00.590Z,97.00
2018-10-16T20:55:29.127Z,97.20
2018-10-16T20:57:57.777Z,97.30
2018-10-16T21:00:27.455Z,97.70
2018-10-16T21:02:57.091Z,97.70
2018-10-16T21:05:25.950Z,97.90
2018-10-16T21:07:55.721Z,97.70
2018-10-16T21:10:24.485Z,98.40
2018-10-16T21:12:54.466Z,98.40
2018-10-16T21:15:24.243Z,98.60
2018-10-16T21:17:53.911Z,99.40
2018-10-16T21:20:23.517Z,99.30
2018-10-16T21:22:52.028Z,99.60
2018-10-16T21:25:21.791Z,99.90
2018-10-16T21:27:50.623Z,99.90
2018-10-16T21:30:20.416Z,99.90
2018-10-16T21:32:49.894Z,99.90
2018-10-16T21:35:18.664Z,99.90
2018-10-16T21:37:47.266Z,99.90
2018-10-16T21:40:15.768Z,99.90
2018-10-16T21:42:45.020Z,99.90
2018-10-16T21:45:14.564Z,99.90
2018-10-16T21:47:43.117Z,99.90
2018-10-16T21:50:12.175Z,99.90
2018-10-16T21:52:41.388Z,99.90
2018-10-16T21:55:10.727Z,99.90
2018-10-16T21:57:39.850Z,99.90
2018-10-16T22:00:14.781Z,99.90
2018-10-16T22:02:49.239Z,99.90
2018-10-16T22:05:25.846Z,99.90
2018-10-16T22:07:55.743Z,99.90
2018-10-16T22:10:24.894Z,99.90
2018-10-16T22:12:54.265Z,99.90
2018-10-16T22:15:23.423Z,99.90
2018-10-16T22:17:51.992Z,99.90
2018-10-16T22:20:21.080Z,99.90
2018-10-16T22:22:49.960Z,99.90
2018-10-16T22:25:18.727Z,99.90
2018-10-16T22:27:47.314Z,99.90
2018-10-16T22:30:15.864Z,99.90
2018-10-16T22:32:44.344Z,99.90
2018-10-16T22:35:14.159Z,99.90
2018-10-16T22:37:42.630Z,99.90
2018-10-16T22:40:11.138Z,99.90
2018-10-16T22:42:41.098Z,99.90
2018-10-16T22:45:09.881Z,99.90
2018-10-16T22:47:38.433Z,99.90
2018-10-16T22:50:09.465Z,99.90
2018-10-16T22:52:38.159Z,99.90
2018-10-16T22:55:07.352Z,99.90
2018-10-16T22:57:35.869Z,99.90
2018-10-16T23:00:04.947Z,99.90
2018-10-16T23:02:34.167Z,99.90
2018-10-16T23:05:02.710Z,99.90
2018-10-16T23:07:31.778Z,99.90
2018-10-16T23:10:01.298Z,99.90
2018-10-16T23:12:30.058Z,99.90
2018-10-16T23:14:58.575Z,99.90
2018-10-16T23:17:27.596Z,99.90
2018-10-16T23:19:57.098Z,99.90
2018-10-16T23:22:26.168Z,99.90
2018-10-16T23:24:55.393Z,99.90
2018-10-16T23:27:25.298Z,99.90
2018-10-16T23:29:54.122Z,99.90
2018-10-16T23:32:22.679Z,99.90
2018-10-16T23:34:51.347Z,99.90
2018-10-16T23:37:20.037Z,99.90
2018-10-16T23:39:49.016Z,99.90
2018-10-16T23:42:19.320Z,99.90
2018-10-16T23:44:48.861Z,99.90
2018-10-16T23:47:18.562Z,99.90
2018-10-16T23:49:47.541Z,99.90
2018-10-16T23:52:16.236Z,99.90
2018-10-16T23:54:44.897Z,99.90
2018-10-16T23:57:14.270Z,99.90
2018-10-16T23:59:43.616Z,99.90
