createdAt,value
2024-05-09T00:02:03.059Z,78.59
2024-05-09T00:07:46.705Z,79.03
2024-05-09T00:17:03.562Z,80.17
2024-05-09T00:19:42.997Z,80.08
2024-05-09T00:22:14.145Z,80.52
2024-05-09T00:24:52.114Z,79.99
2024-05-09T00:28:03.501Z,80.43
2024-05-09T00:31:04.043Z,80.38
2024-05-09T00:37:02.860Z,81.33
2024-05-09T00:39:45.157Z,81.04
2024-05-09T00:42:21.921Z,81.26
2024-05-09T00:55:29.905Z,81.63
2024-05-09T01:02:37.106Z,82.27
2024-05-09T01:16:41.356Z,82.50
2024-05-09T01:19:48.762Z,82.17
2024-05-09T01:22:25.388Z,82.44
2024-05-09T01:25:32.367Z,82.42
2024-05-09T01:28:11.690Z,82.40
2024-05-09T01:30:48.577Z,82.87
2024-05-09T01:33:19.389Z,83.75
2024-05-09T01:36:26.594Z,83.47
2024-05-09T01:42:41.799Z,84.80
2024-05-09T01:45:36.080Z,84.45
2024-05-09T01:48:10.772Z,84.12
2024-05-09T01:50:44.148Z,84.23
2024-05-09T01:53:16.831Z,84.41
2024-05-09T01:56:22.002Z,84.92
2024-05-09T01:59:30.979Z,84.00
2024-05-09T02:02:04.579Z,83.30
2024-05-09T02:04:38.039Z,83.83
2024-05-09T02:07:09.517Z,83.41
2024-05-09T02:09:42.930Z,83.56
2024-05-09T02:12:19.478Z,83.45
2024-05-09T02:14:57.607Z,83.07
2024-05-09T02:17:31.232Z,83.59
2024-05-09T02:20:03.674Z,82.94
2024-05-09T02:22:36.377Z,83.30
2024-05-09T02:25:06.759Z,83.68
2024-05-09T02:27:40.156Z,83.91
2024-05-09T02:30:31.128Z,83.83
2024-05-09T02:33:14.493Z,84.10
2024-05-09T02:41:36.142Z,84.16
2024-05-09T02:44:21.794Z,83.91
2024-05-09T02:47:15.518Z,83.83
2024-05-09T02:53:07.967Z,84.20
2024-05-09T02:56:05.892Z,84.03
2024-05-09T02:58:39.032Z,84.50
2024-05-09T03:01:06.536Z,84.79
2024-05-09T03:03:45.375Z,84.66
2024-05-09T03:06:13.390Z,84.80
2024-05-09T03:09:24.651Z,84.82
2024-05-09T03:12:16.871Z,85.17
2024-05-09T03:14:47.016Z,85.16
2024-05-09T03:17:15.155Z,84.74
2024-05-09T03:20:00.822Z,84.93
2024-05-09T03:22:37.511Z,84.89
2024-05-09T03:25:10.859Z,85.45
2024-05-09T03:27:40.355Z,85.45
2024-05-09T03:30:26.178Z,84.85
2024-05-09T03:33:03.231Z,85.40
2024-05-09T03:35:36.485Z,84.88
2024-05-09T03:38:06.766Z,85.08
2024-05-09T03:40:37.017Z,84.91
2024-05-09T03:43:11.695Z,85.23
2024-05-09T03:46:12.529Z,84.99
2024-05-09T03:48:53.036Z,85.34
2024-05-09T03:51:23.650Z,84.58
2024-05-09T03:54:25.458Z,84.78
2024-05-09T03:56:54.691Z,85.17
2024-05-09T03:59:28.371Z,85.00
2024-05-09T04:02:01.604Z,85.26
2024-05-09T04:04:35.111Z,85.20
2024-05-09T04:07:08.778Z,85.55
2024-05-09T04:09:39.588Z,85.55
2024-05-09T04:12:20.900Z,85.47
2024-05-09T04:14:54.372Z,85.37
2024-05-09T04:17:26.292Z,85.55
2024-05-09T04:19:59.658Z,85.35
2024-05-09T04:23:11.167Z,85.68
2024-05-09T04:25:36.671Z,85.67
2024-05-09T04:28:08.696Z,85.74
2024-05-09T04:30:39.637Z,85.42
2024-05-09T04:33:31.902Z,85.70
2024-05-09T04:39:56.979Z,85.53
2024-05-09T04:42:43.605Z,85.51
2024-05-09T04:45:54.150Z,85.86
2024-05-09T04:48:28.356Z,85.03
2024-05-09T04:50:59.151Z,84.81
2024-05-09T04:53:35.723Z,85.13
2024-05-09T04:56:10.232Z,85.55
2024-05-09T04:58:44.320Z,85.38
2024-05-09T05:01:12.501Z,84.98
2024-05-09T05:03:46.321Z,84.57
2024-05-09T05:06:14.153Z,84.48
2024-05-09T05:08:49.728Z,84.46
2024-05-09T05:12:24.183Z,84.49
2024-05-09T05:14:52.341Z,84.07
2024-05-09T05:17:22.876Z,83.75
2024-05-09T05:19:57.172Z,84.02
2024-05-09T05:22:27.704Z,83.94
2024-05-09T05:25:20.972Z,83.75
2024-05-09T05:34:28.399Z,83.16
2024-05-09T05:40:03.338Z,83.01
2024-05-09T05:49:09.167Z,82.08
2024-05-09T05:51:49.307Z,81.91
2024-05-09T05:54:25.567Z,81.78
2024-05-09T05:56:59.065Z,81.91
2024-05-09T05:59:30.078Z,81.51
2024-05-09T06:02:04.085Z,81.44
2024-05-09T06:10:38.088Z,80.68
2024-05-09T06:13:16.581Z,80.76
2024-05-09T06:19:10.730Z,80.51
2024-05-09T06:28:19.979Z,80.16
2024-05-09T06:30:55.211Z,79.77
2024-05-09T06:33:32.402Z,79.67
2024-05-09T06:36:33.223Z,79.59
2024-05-09T06:39:07.643Z,79.48
2024-05-09T06:44:43.742Z,79.67
2024-05-09T06:47:17.013Z,79.37
2024-05-09T06:49:46.779Z,79.18
2024-05-09T06:52:18.047Z,79.24
2024-05-09T06:54:48.168Z,79.12
2024-05-09T06:57:27.536Z,79.03
2024-05-09T06:59:59.732Z,78.07
2024-05-09T07:02:29.698Z,78.20
2024-05-09T07:04:59.528Z,77.99
2024-05-09T07:07:29.393Z,77.81
2024-05-09T07:09:58.923Z,77.28
2024-05-09T07:12:26.383Z,77.05
2024-05-09T07:14:56.017Z,76.71
2024-05-09T07:17:27.977Z,76.13
2024-05-09T07:20:05.536Z,75.47
2024-05-09T07:22:36.507Z,74.71
2024-05-09T07:25:10.769Z,74.24
2024-05-09T07:30:34.526Z,74.05
2024-05-09T07:33:03.028Z,73.56
2024-05-09T07:36:02.313Z,73.21
2024-05-09T07:38:32.045Z,73.36
2024-05-09T07:41:06.235Z,73.09
2024-05-09T07:43:35.094Z,71.80
2024-05-09T07:47:14.098Z,71.59
2024-05-09T07:50:35.835Z,71.47
2024-05-09T07:53:22.175Z,71.13
2024-05-09T07:54:55.139Z,70.67
2024-05-09T07:57:25.040Z,69.91
2024-05-09T07:59:52.112Z,69.91
2024-05-09T08:02:22.251Z,69.98
2024-05-09T08:04:49.790Z,69.66
2024-05-09T08:10:36.428Z,69.38
2024-05-09T08:13:15.201Z,69.15
2024-05-09T08:18:36.917Z,68.69
2024-05-09T08:21:13.050Z,68.25
2024-05-09T08:23:54.026Z,67.94
2024-05-09T08:27:09.033Z,66.22
2024-05-09T08:32:51.342Z,65.14
2024-05-09T08:35:22.056Z,64.01
2024-05-09T08:37:53.591Z,63.07
2024-05-09T08:40:33.969Z,62.38
2024-05-09T08:43:27.395Z,61.62
2024-05-09T08:46:01.819Z,61.24
2024-05-09T08:48:44.899Z,60.32
2024-05-09T08:51:18.233Z,60.35
2024-05-09T08:53:49.054Z,60.49
2024-05-09T08:56:40.592Z,59.83
2024-05-09T08:59:14.945Z,58.78
2024-05-09T09:01:59.954Z,58.05
2024-05-09T09:04:37.313Z,57.94
2024-05-09T09:07:09.178Z,58.06
2024-05-09T09:09:43.556Z,57.61
2024-05-09T09:12:15.127Z,57.40
2024-05-09T09:15:13.807Z,57.90
2024-05-09T09:18:19.870Z,57.57
2024-05-09T09:24:45.372Z,55.48
2024-05-09T09:31:07.821Z,53.92
2024-05-09T09:33:42.571Z,52.88
2024-05-09T09:36:24.304Z,52.18
2024-05-09T09:39:26.907Z,51.89
2024-05-09T09:42:18.951Z,51.66
2024-05-09T09:44:54.621Z,51.94
2024-05-09T09:48:11.572Z,52.35
2024-05-09T09:50:52.381Z,53.40
2024-05-09T09:56:09.108Z,53.73
2024-05-09T09:56:30.683Z,53.62
2024-05-09T09:59:05.855Z,53.46
2024-05-09T10:01:34.824Z,52.39
2024-05-09T10:04:08.625Z,51.51
2024-05-09T10:06:41.294Z,51.49
2024-05-09T10:09:17.886Z,51.42
2024-05-09T10:12:07.428Z,50.16
2024-05-09T10:15:04.994Z,50.73
2024-05-09T10:17:36.144Z,51.35
2024-05-09T10:20:30.897Z,52.14
2024-05-09T10:23:07.057Z,51.75
2024-05-09T10:25:37.401Z,51.21
2024-05-09T10:28:05.234Z,50.89
2024-05-09T10:31:20.481Z,50.27
2024-05-09T10:36:51.775Z,48.92
2024-05-09T10:39:29.317Z,47.77
2024-05-09T10:42:42.852Z,46.09
2024-05-09T10:45:52.316Z,44.82
2024-05-09T10:48:39.159Z,44.99
2024-05-09T10:51:51.027Z,43.91
2024-05-09T10:54:53.725Z,43.57
2024-05-09T10:57:28.227Z,44.39
2024-05-09T11:00:18.990Z,45.08
2024-05-09T11:02:58.524Z,45.50
2024-05-09T11:05:29.404Z,45.48
2024-05-09T11:08:13.880Z,45.00
2024-05-09T11:11:14.795Z,44.39
2024-05-09T11:17:46.851Z,43.38
2024-05-09T11:28:29.235Z,42.72
2024-05-09T11:36:05.576Z,42.02
2024-05-09T11:37:37.218Z,42.15
2024-05-09T11:43:46.763Z,41.04
2024-05-09T11:46:55.103Z,40.46
2024-05-09T11:50:07.897Z,41.35
2024-05-09T11:53:10.548Z,41.84
2024-05-09T11:56:01.540Z,41.25
2024-05-09T11:58:40.027Z,41.56
2024-05-09T12:01:43.041Z,41.63
2024-05-09T12:04:41.950Z,41.71
2024-05-09T12:07:43.851Z,41.48
2024-05-09T12:10:35.691Z,41.51
2024-05-09T12:16:58.845Z,42.06
2024-05-09T12:23:19.654Z,42.15
2024-05-09T12:26:11.342Z,43.49
2024-05-09T12:32:29.125Z,42.01
2024-05-09T12:35:02.056Z,42.25
2024-05-09T12:38:19.818Z,42.04
2024-05-09T12:41:10.557Z,41.81
2024-05-09T12:43:50.062Z,41.49
2024-05-09T12:46:48.916Z,41.42
2024-05-09T12:49:21.612Z,40.93
2024-05-09T12:52:00.118Z,41.16
2024-05-09T12:55:13.207Z,41.50
2024-05-09T12:58:20.135Z,41.77
2024-05-09T13:00:47.855Z,41.47
2024-05-09T13:03:38.787Z,41.03
2024-05-09T13:06:13.397Z,40.73
2024-05-09T13:08:57.497Z,40.62
2024-05-09T13:11:35.024Z,40.57
2024-05-09T13:14:22.831Z,41.00
2024-05-09T13:16:58.444Z,40.88
2024-05-09T13:19:36.675Z,41.13
2024-05-09T13:22:31.588Z,41.64
2024-05-09T13:25:17.031Z,42.04
2024-05-09T13:27:57.300Z,42.24
2024-05-09T13:30:54.018Z,41.97
2024-05-09T13:33:51.795Z,41.90
2024-05-09T13:36:46.263Z,41.29
2024-05-09T13:39:41.062Z,41.23
2024-05-09T13:42:16.500Z,41.41
2024-05-09T13:44:56.337Z,40.78
2024-05-09T13:47:50.380Z,40.53
2024-05-09T13:50:31.492Z,40.83
2024-05-09T13:53:20.029Z,40.68
2024-05-09T13:56:05.979Z,40.60
2024-05-09T13:58:38.846Z,40.83
2024-05-09T14:01:08.432Z,41.18
2024-05-09T14:03:54.177Z,41.65
2024-05-09T14:06:36.307Z,41.33
2024-05-09T14:12:11.371Z,41.23
2024-05-09T14:15:22.039Z,41.41
2024-05-09T14:18:14.132Z,41.15
2024-05-09T14:21:45.386Z,41.21
2024-05-09T14:24:25.562Z,41.22
2024-05-09T14:26:57.467Z,40.95
2024-05-09T14:29:44.460Z,40.98
2024-05-09T14:32:39.013Z,40.87
2024-05-09T14:35:24.617Z,40.88
2024-05-09T14:37:58.934Z,40.78
2024-05-09T14:40:41.630Z,40.67
2024-05-09T14:43:55.489Z,40.54
2024-05-09T14:46:59.223Z,40.39
2024-05-09T14:49:59.372Z,40.40
2024-05-09T14:52:41.270Z,40.41
2024-05-09T14:55:27.165Z,40.29
2024-05-09T15:02:01.184Z,40.43
2024-05-09T15:05:38.384Z,40.83
2024-05-09T15:12:21.589Z,41.69
2024-05-09T15:18:50.422Z,41.96
2024-05-09T15:21:39.138Z,41.75
2024-05-09T15:25:00.888Z,41.65
2024-05-09T15:31:43.518Z,41.47
2024-05-09T15:37:35.627Z,42.24
2024-05-09T15:40:40.611Z,42.22
2024-05-09T15:47:24.607Z,42.87
2024-05-09T15:50:20.630Z,42.97
2024-05-09T15:53:17.268Z,42.71
2024-05-09T15:55:58.227Z,42.82
2024-05-09T15:58:51.975Z,42.37
2024-05-09T16:01:52.115Z,42.22
2024-05-09T16:05:10.941Z,41.75
2024-05-09T16:11:09.995Z,41.41
2024-05-09T16:14:34.406Z,41.45
2024-05-09T16:17:46.552Z,41.80
2024-05-09T16:20:38.758Z,42.02
2024-05-09T16:23:20.311Z,42.07
2024-05-09T16:26:26.396Z,41.88
2024-05-09T16:29:23.240Z,42.17
2024-05-09T16:31:58.123Z,42.26
2024-05-09T16:37:58.563Z,42.61
2024-05-09T16:40:54.678Z,42.74
2024-05-09T16:50:26.341Z,43.02
2024-05-09T16:56:36.168Z,42.49
2024-05-09T17:03:16.638Z,42.76
2024-05-09T17:09:50.015Z,43.04
2024-05-09T17:12:32.123Z,43.08
2024-05-09T17:15:21.141Z,43.15
2024-05-09T17:18:03.526Z,43.51
2024-05-09T17:20:54.478Z,43.98
2024-05-09T17:27:46.093Z,43.57
2024-05-09T17:30:36.171Z,43.60
2024-05-09T17:33:26.816Z,42.93
2024-05-09T17:36:03.642Z,42.74
2024-05-09T17:38:35.681Z,42.58
2024-05-09T17:41:05.627Z,42.86
2024-05-09T17:43:52.829Z,42.42
2024-05-09T17:46:35.713Z,42.83
2024-05-09T17:49:22.914Z,43.11
2024-05-09T17:52:38.073Z,43.08
2024-05-09T17:55:21.151Z,43.30
2024-05-09T17:58:19.366Z,43.48
2024-05-09T18:01:04.993Z,43.76
2024-05-09T18:03:42.175Z,44.16
2024-05-09T18:06:15.969Z,44.36
2024-05-09T18:09:44.936Z,44.47
2024-05-09T18:12:44.876Z,44.67
2024-05-09T18:15:38.561Z,44.94
2024-05-09T18:18:42.825Z,45.11
2024-05-09T18:21:15.751Z,45.54
2024-05-09T18:23:42.844Z,45.59
2024-05-09T18:26:19.022Z,46.00
2024-05-09T18:28:47.468Z,46.55
2024-05-09T18:31:51.767Z,47.25
2024-05-09T18:34:46.316Z,47.44
2024-05-09T18:41:26.292Z,47.80
2024-05-09T18:44:14.643Z,47.27
2024-05-09T18:47:20.977Z,48.08
2024-05-09T18:50:17.694Z,48.65
2024-05-09T18:53:17.431Z,49.19
2024-05-09T18:55:54.961Z,49.66
2024-05-09T18:58:43.975Z,49.79
2024-05-09T19:01:51.705Z,50.02
2024-05-09T19:04:51.952Z,50.43
2024-05-09T19:08:01.389Z,50.43
2024-05-09T19:17:16.824Z,50.93
2024-05-09T19:19:52.500Z,50.92
2024-05-09T19:22:20.064Z,50.86
2024-05-09T19:24:49.970Z,50.94
2024-05-09T19:27:19.738Z,51.23
2024-05-09T19:29:54.018Z,51.88
2024-05-09T19:32:32.095Z,52.55
2024-05-09T19:35:02.493Z,52.45
2024-05-09T19:37:32.020Z,52.97
2024-05-09T19:40:08.542Z,53.30
2024-05-09T19:42:43.101Z,53.65
2024-05-09T19:45:16.362Z,53.44
2024-05-09T19:47:43.707Z,53.40
2024-05-09T19:50:19.554Z,53.70
2024-05-09T19:52:50.477Z,53.84
2024-05-09T19:55:20.270Z,53.62
2024-05-09T19:57:48.203Z,53.47
2024-05-09T20:00:26.238Z,53.85
2024-05-09T20:03:03.115Z,54.48
2024-05-09T20:05:33.689Z,54.32
2024-05-09T20:08:01.175Z,53.90
2024-05-09T20:10:33.452Z,54.30
2024-05-09T20:13:03.301Z,54.34
2024-05-09T20:15:37.968Z,54.43
2024-05-09T20:18:06.716Z,54.83
2024-05-09T20:20:41.614Z,54.76
2024-05-09T20:23:11.539Z,55.03
2024-05-09T20:25:44.402Z,55.07
2024-05-09T20:28:11.732Z,54.68
2024-05-09T20:30:44.602Z,54.68
2024-05-09T20:33:15.155Z,54.90
2024-05-09T20:35:45.264Z,54.23
2024-05-09T20:38:14.616Z,54.57
2024-05-09T20:40:44.272Z,55.12
2024-05-09T20:43:11.993Z,55.57
2024-05-09T20:45:44.714Z,55.30
2024-05-09T20:48:12.216Z,55.70
2024-05-09T20:50:45.657Z,55.62
2024-05-09T20:53:14.303Z,55.68
2024-05-09T20:55:45.685Z,56.06
2024-05-09T20:58:15.311Z,55.84
2024-05-09T21:00:51.821Z,56.23
2024-05-09T21:03:19.747Z,56.12
2024-05-09T21:05:52.160Z,56.66
2024-05-09T21:08:23.775Z,56.54
2024-05-09T21:10:56.964Z,56.91
2024-05-09T21:13:26.200Z,56.78
2024-05-09T21:16:01.842Z,57.20
2024-05-09T21:18:29.372Z,57.13
2024-05-09T21:20:59.283Z,57.24
2024-05-09T21:23:29.113Z,57.37
2024-05-09T21:25:59.825Z,57.53
2024-05-09T21:28:27.151Z,57.85
2024-05-09T21:30:59.962Z,58.22
2024-05-09T21:33:29.582Z,58.20
2024-05-09T21:35:59.607Z,58.29
2024-05-09T21:38:29.692Z,59.04
2024-05-09T21:40:59.636Z,59.04
2024-05-09T21:43:28.696Z,58.85
2024-05-09T21:46:01.162Z,59.20
2024-05-09T21:48:29.114Z,59.17
2024-05-09T21:50:58.962Z,59.35
2024-05-09T21:53:29.546Z,59.34
2024-05-09T21:56:01.413Z,59.31
2024-05-09T21:58:29.292Z,60.28
2024-05-09T22:01:03.785Z,60.79
2024-05-09T22:03:31.316Z,61.00
2024-05-09T22:06:07.210Z,61.23
2024-05-09T22:08:37.078Z,61.39
2024-05-09T22:11:07.377Z,61.68
2024-05-09T22:13:38.518Z,61.60
2024-05-09T22:16:12.071Z,61.39
2024-05-09T22:18:44.938Z,61.67
2024-05-09T22:21:14.935Z,61.87
2024-05-09T22:23:45.108Z,61.81
2024-05-09T22:26:18.167Z,62.12
2024-05-09T22:28:48.508Z,61.95
2024-05-09T22:31:23.693Z,61.89
2024-05-09T22:33:54.649Z,61.91
2024-05-09T22:36:26.344Z,61.74
2024-05-09T22:38:59.926Z,62.06
2024-05-09T22:41:32.967Z,61.91
2024-05-09T22:44:05.866Z,62.27
2024-05-09T22:46:38.425Z,61.99
2024-05-09T22:49:07.043Z,62.52
2024-05-09T22:51:37.246Z,62.68
2024-05-09T22:54:05.060Z,62.71
2024-05-09T22:56:35.060Z,63.37
2024-05-09T22:59:03.007Z,63.22
2024-05-09T23:01:33.322Z,63.44
2024-05-09T23:04:03.609Z,63.66
2024-05-09T23:06:34.519Z,63.65
2024-05-09T23:09:01.975Z,63.83
2024-05-09T23:11:32.088Z,63.38
2024-05-09T23:13:59.420Z,63.29
2024-05-09T23:16:29.144Z,63.09
2024-05-09T23:18:56.457Z,62.92
2024-05-09T23:21:29.158Z,63.75
2024-05-09T23:23:56.392Z,64.62
2024-05-09T23:26:26.630Z,64.58
2024-05-09T23:28:56.541Z,64.72
2024-05-09T23:31:26.447Z,64.36
2024-05-09T23:33:55.284Z,64.30
2024-05-09T23:36:31.048Z,64.38
2024-05-09T23:38:58.821Z,64.06
2024-05-09T23:41:29.545Z,63.90
2024-05-09T23:43:58.544Z,63.95
2024-05-09T23:46:29.083Z,63.88
2024-05-09T23:48:57.170Z,63.37
2024-05-09T23:51:30.646Z,63.63
2024-05-09T23:53:58.201Z,63.52
2024-05-09T23:56:28.737Z,63.07
2024-05-09T23:58:56.399Z,63.23
