createdAt,value
2022-11-29T00:01:17.725Z,37.00
2022-11-29T00:03:44.371Z,37.97
2022-11-29T00:06:17.146Z,41.28
2022-11-29T00:08:43.774Z,38.85
2022-11-29T00:11:35.657Z,39.38
2022-11-29T00:14:02.225Z,39.28
2022-11-29T00:16:28.662Z,40.25
2022-11-29T00:18:55.108Z,37.83
2022-11-29T00:21:21.526Z,37.70
2022-11-29T00:23:47.915Z,38.28
2022-11-29T00:26:14.309Z,38.10
2022-11-29T00:28:40.680Z,39.35
2022-11-29T00:31:19.228Z,38.78
2022-11-29T00:33:45.618Z,39.40
2022-11-29T00:36:12.696Z,39.65
2022-11-29T00:38:39.134Z,39.53
2022-11-29T00:41:05.913Z,39.58
2022-11-29T00:43:32.516Z,38.28
2022-11-29T00:45:58.936Z,37.60
2022-11-29T00:48:25.526Z,37.50
2022-11-29T00:50:51.965Z,38.92
2022-11-29T00:53:18.352Z,38.25
2022-11-29T00:55:45.336Z,37.45
2022-11-29T00:58:11.716Z,38.03
2022-11-29T01:00:38.101Z,40.03
2022-11-29T01:03:04.559Z,40.25
2022-11-29T01:05:31.695Z,39.70
2022-11-29T01:07:58.275Z,38.80
2022-11-29T01:10:25.171Z,36.58
2022-11-29T01:12:51.566Z,38.47
2022-11-29T01:15:18.000Z,38.08
2022-11-29T01:17:44.479Z,39.83
2022-11-29T01:20:12.989Z,38.05
2022-11-29T01:22:39.780Z,37.63
2022-11-29T01:25:07.571Z,38.60
2022-11-29T01:27:34.399Z,38.30
2022-11-29T01:30:00.789Z,38.35
2022-11-29T01:32:27.386Z,39.08
2022-11-29T01:34:53.790Z,38.60
2022-11-29T01:37:20.170Z,36.53
2022-11-29T01:39:46.564Z,38.70
2022-11-29T01:42:13.985Z,36.28
2022-11-29T01:44:46.484Z,39.13
2022-11-29T01:47:13.203Z,37.20
2022-11-29T01:49:43.993Z,37.72
2022-11-29T01:52:16.534Z,39.00
2022-11-29T01:54:47.009Z,38.03
2022-11-29T01:57:13.834Z,37.50
2022-11-29T01:59:48.626Z,38.95
2022-11-29T02:02:19.799Z,37.25
2022-11-29T02:04:48.262Z,38.05
2022-11-29T02:07:15.260Z,36.42
2022-11-29T02:09:41.741Z,36.95
2022-11-29T02:12:29.191Z,36.72
2022-11-29T02:15:03.433Z,37.47
2022-11-29T02:17:34.549Z,35.53
2022-11-29T02:23:16.529Z,36.63
2022-11-29T02:26:14.043Z,36.65
2022-11-29T02:29:01.892Z,37.30
2022-11-29T02:32:06.897Z,36.28
2022-11-29T02:34:54.169Z,37.55
2022-11-29T02:37:48.221Z,38.55
2022-11-29T02:40:38.915Z,38.38
2022-11-29T02:43:37.459Z,37.30
2022-11-29T02:46:24.829Z,40.08
2022-11-29T02:49:10.535Z,39.05
2022-11-29T02:51:47.329Z,37.40
2022-11-29T02:54:20.411Z,38.28
2022-11-29T02:57:07.145Z,41.45
2022-11-29T02:59:55.118Z,39.28
2022-11-29T03:02:35.722Z,37.28
2022-11-29T03:05:19.812Z,39.30
2022-11-29T03:08:00.606Z,36.50
2022-11-29T03:10:43.345Z,37.60
2022-11-29T03:13:20.021Z,37.70
2022-11-29T03:15:57.675Z,40.25
2022-11-29T03:18:57.768Z,39.58
2022-11-29T03:21:48.604Z,38.13
2022-11-29T03:24:50.393Z,39.92
2022-11-29T03:27:23.476Z,37.67
2022-11-29T03:30:02.293Z,39.90
2022-11-29T03:32:47.653Z,41.33
2022-11-29T03:35:35.951Z,39.42
2022-11-29T03:38:25.854Z,39.83
2022-11-29T03:41:14.090Z,43.17
2022-11-29T03:43:51.753Z,43.42
2022-11-29T03:46:34.334Z,41.17
2022-11-29T03:49:10.886Z,40.65
2022-11-29T03:51:57.177Z,41.95
2022-11-29T03:54:32.362Z,43.03
2022-11-29T03:56:59.052Z,42.22
2022-11-29T03:59:55.910Z,41.35
2022-11-29T04:02:58.511Z,39.95
2022-11-29T04:05:41.852Z,40.60
2022-11-29T04:08:39.610Z,40.45
2022-11-29T04:11:59.112Z,40.38
2022-11-29T04:14:43.295Z,42.53
2022-11-29T04:17:21.830Z,41.63
2022-11-29T04:20:19.016Z,40.33
2022-11-29T04:23:30.540Z,42.38
2022-11-29T04:26:35.338Z,40.78
2022-11-29T04:29:17.367Z,42.65
2022-11-29T04:32:18.219Z,42.70
2022-11-29T04:35:08.842Z,42.47
2022-11-29T04:37:57.189Z,40.90
2022-11-29T04:40:48.915Z,41.97
2022-11-29T04:43:48.534Z,42.15
2022-11-29T04:46:59.964Z,41.15
2022-11-29T04:52:45.037Z,41.50
2022-11-29T04:55:42.919Z,43.22
2022-11-29T04:58:22.611Z,44.17
2022-11-29T05:01:01.869Z,44.20
2022-11-29T05:03:41.373Z,45.17
2022-11-29T05:06:19.238Z,42.78
2022-11-29T05:08:54.727Z,43.08
2022-11-29T05:11:27.403Z,44.58
2022-11-29T05:14:17.295Z,43.05
2022-11-29T05:17:24.479Z,42.92
2022-11-29T05:20:15.319Z,42.10
2022-11-29T05:23:01.770Z,41.80
2022-11-29T05:25:45.263Z,41.00
2022-11-29T05:28:20.393Z,45.17
2022-11-29T05:31:21.401Z,44.45
2022-11-29T05:34:31.792Z,43.25
2022-11-29T05:37:17.354Z,42.75
2022-11-29T05:40:25.291Z,43.35
2022-11-29T05:43:06.815Z,41.85
2022-11-29T05:45:46.914Z,43.22
2022-11-29T05:48:23.281Z,44.33
2022-11-29T05:51:06.926Z,43.28
2022-11-29T05:53:47.347Z,44.40
2022-11-29T05:56:42.696Z,44.13
2022-11-29T05:59:23.313Z,45.22
2022-11-29T06:02:09.937Z,45.58
2022-11-29T06:04:48.627Z,42.22
2022-11-29T06:07:36.979Z,42.10
2022-11-29T06:10:10.961Z,42.50
2022-11-29T06:12:38.009Z,43.42
2022-11-29T06:15:40.864Z,44.22
2022-11-29T06:18:34.283Z,43.28
2022-11-29T06:21:19.222Z,44.67
2022-11-29T06:24:01.749Z,46.80
2022-11-29T06:27:00.399Z,42.78
2022-11-29T06:29:39.087Z,43.25
2022-11-29T06:32:34.031Z,43.03
2022-11-29T06:35:09.713Z,44.83
2022-11-29T06:37:43.335Z,45.47
2022-11-29T06:40:15.904Z,44.88
2022-11-29T06:42:42.562Z,43.08
2022-11-29T06:45:13.833Z,44.80
2022-11-29T06:47:52.604Z,41.25
2022-11-29T06:50:35.486Z,43.50
2022-11-29T06:53:16.533Z,43.25
2022-11-29T06:55:52.970Z,43.47
2022-11-29T06:58:41.013Z,42.20
2022-11-29T07:01:35.465Z,42.47
2022-11-29T07:04:27.309Z,44.67
2022-11-29T07:06:54.029Z,43.00
2022-11-29T07:09:25.358Z,43.08
2022-11-29T07:11:51.897Z,43.35
2022-11-29T07:14:18.493Z,43.25
2022-11-29T07:16:58.344Z,43.75
2022-11-29T07:19:44.623Z,42.10
2022-11-29T07:22:29.596Z,41.80
2022-11-29T07:25:20.802Z,43.03
2022-11-29T07:27:59.322Z,43.13
2022-11-29T07:30:36.982Z,41.63
2022-11-29T07:33:28.174Z,42.17
2022-11-29T07:36:16.316Z,41.60
2022-11-29T07:39:15.445Z,44.45
2022-11-29T07:41:51.647Z,44.95
2022-11-29T07:45:01.093Z,44.25
2022-11-29T07:47:30.079Z,43.17
2022-11-29T07:49:59.046Z,42.80
2022-11-29T07:52:25.481Z,42.67
2022-11-29T07:54:51.866Z,42.92
2022-11-29T07:57:18.325Z,41.83
2022-11-29T07:59:44.931Z,43.28
2022-11-29T08:02:12.111Z,43.42
2022-11-29T08:04:44.286Z,42.38
2022-11-29T08:07:10.976Z,42.47
2022-11-29T08:09:37.356Z,43.28
2022-11-29T08:12:04.385Z,43.53
2022-11-29T08:14:33.808Z,41.40
2022-11-29T08:17:00.239Z,43.97
2022-11-29T08:19:26.612Z,42.80
2022-11-29T08:21:53.079Z,43.25
2022-11-29T08:24:19.511Z,41.83
2022-11-29T08:26:45.972Z,43.72
2022-11-29T08:29:12.375Z,44.35
2022-11-29T08:31:38.854Z,39.88
2022-11-29T08:34:06.935Z,40.55
2022-11-29T08:36:33.680Z,41.53
2022-11-29T08:39:08.909Z,42.63
2022-11-29T08:41:35.852Z,43.67
2022-11-29T08:44:02.324Z,41.60
2022-11-29T08:46:48.689Z,41.67
2022-11-29T08:49:15.111Z,41.17
2022-11-29T08:51:41.608Z,40.38
2022-11-29T08:54:08.056Z,41.42
2022-11-29T08:59:23.322Z,38.03
2022-11-29T09:01:49.796Z,42.25
2022-11-29T09:04:17.057Z,42.33
2022-11-29T09:06:44.390Z,40.25
2022-11-29T09:09:10.848Z,41.83
2022-11-29T09:11:37.329Z,41.45
2022-11-29T09:14:06.612Z,40.35
2022-11-29T09:16:36.168Z,41.03
2022-11-29T09:19:04.055Z,42.40
2022-11-29T09:21:32.130Z,38.97
2022-11-29T09:24:05.445Z,39.20
2022-11-29T09:26:35.499Z,41.45
2022-11-29T09:29:03.493Z,39.60
2022-11-29T09:31:31.309Z,40.45
2022-11-29T09:33:58.082Z,40.05
2022-11-29T09:36:28.401Z,43.15
2022-11-29T09:41:57.322Z,38.83
2022-11-29T09:44:37.385Z,40.30
2022-11-29T09:47:29.210Z,41.67
2022-11-29T09:50:00.750Z,41.70
2022-11-29T09:52:36.914Z,40.40
2022-11-29T09:55:34.465Z,39.03
2022-11-29T09:58:03.873Z,38.72
2022-11-29T10:01:05.426Z,40.13
2022-11-29T10:03:38.366Z,38.95
2022-11-29T10:06:16.087Z,42.63
2022-11-29T10:08:55.950Z,39.88
2022-11-29T10:11:33.003Z,40.55
2022-11-29T10:14:35.828Z,43.85
2022-11-29T10:17:26.089Z,38.80
2022-11-29T10:20:02.284Z,39.20
2022-11-29T10:22:49.623Z,40.28
2022-11-29T10:25:23.213Z,41.50
2022-11-29T10:27:49.742Z,39.33
2022-11-29T10:30:17.264Z,38.47
2022-11-29T10:32:51.851Z,39.95
2022-11-29T10:35:19.851Z,40.25
2022-11-29T10:38:07.798Z,39.30
2022-11-29T10:40:37.254Z,39.38
2022-11-29T10:43:04.070Z,38.30
2022-11-29T10:45:34.166Z,40.30
2022-11-29T10:48:07.895Z,38.57
2022-11-29T10:50:36.469Z,38.22
2022-11-29T10:53:14.851Z,35.25
2022-11-29T10:56:01.166Z,40.15
2022-11-29T10:58:29.743Z,39.40
2022-11-29T11:01:09.022Z,38.60
2022-11-29T11:03:53.058Z,40.50
2022-11-29T11:06:43.719Z,40.40
2022-11-29T11:09:21.224Z,39.30
2022-11-29T11:11:53.330Z,38.03
2022-11-29T11:14:24.158Z,38.58
2022-11-29T11:16:51.043Z,38.42
2022-11-29T11:19:27.626Z,38.20
2022-11-29T11:21:59.449Z,38.15
2022-11-29T11:24:31.716Z,38.70
2022-11-29T11:26:59.194Z,39.90
2022-11-29T11:29:35.659Z,39.20
2022-11-29T11:32:02.570Z,38.40
2022-11-29T11:34:36.306Z,39.60
2022-11-29T11:37:14.808Z,38.10
2022-11-29T11:39:43.161Z,37.60
2022-11-29T11:42:37.448Z,36.88
2022-11-29T11:45:27.134Z,37.47
2022-11-29T11:47:59.739Z,38.08
2022-11-29T11:50:54.809Z,35.95
2022-11-29T11:53:36.727Z,35.80
2022-11-29T11:56:09.466Z,38.10
2022-11-29T11:58:52.251Z,39.83
2022-11-29T12:01:37.609Z,40.08
2022-11-29T12:04:37.537Z,39.78
2022-11-29T12:07:14.720Z,37.65
2022-11-29T12:09:55.681Z,34.85
2022-11-29T12:12:32.539Z,39.45
2022-11-29T12:15:18.234Z,37.78
2022-11-29T12:18:12.189Z,38.20
2022-11-29T12:20:51.678Z,39.10
2022-11-29T12:23:32.987Z,37.72
2022-11-29T12:26:54.844Z,36.10
2022-11-29T12:29:15.161Z,39.58
2022-11-29T12:31:44.414Z,38.08
2022-11-29T12:34:22.875Z,39.60
2022-11-29T12:37:04.352Z,38.97
2022-11-29T12:39:49.400Z,37.67
2022-11-29T12:42:36.022Z,37.28
2022-11-29T12:45:27.299Z,38.53
2022-11-29T12:51:06.321Z,37.88
2022-11-29T12:54:11.845Z,39.85
2022-11-29T12:56:48.189Z,38.33
2022-11-29T12:59:39.265Z,38.67
2022-11-29T13:02:42.360Z,37.28
2022-11-29T13:05:29.659Z,36.95
2022-11-29T13:08:15.912Z,36.15
2022-11-29T13:11:02.805Z,36.90
2022-11-29T13:13:38.064Z,37.10
2022-11-29T13:16:32.511Z,40.80
2022-11-29T13:19:35.069Z,39.50
2022-11-29T13:22:27.645Z,36.78
2022-11-29T13:25:04.255Z,40.45
2022-11-29T13:27:35.191Z,38.95
2022-11-29T13:30:02.313Z,38.72
2022-11-29T13:32:36.161Z,38.50
2022-11-29T13:35:18.934Z,38.40
2022-11-29T13:37:55.383Z,36.80
2022-11-29T13:40:31.074Z,38.35
2022-11-29T13:43:20.470Z,40.50
2022-11-29T13:46:04.070Z,39.47
2022-11-29T13:48:48.791Z,40.47
2022-11-29T13:51:32.291Z,41.38
2022-11-29T13:54:05.685Z,38.78
2022-11-29T13:56:47.525Z,41.72
2022-11-29T13:59:27.969Z,39.28
2022-11-29T14:01:55.035Z,32.45
2022-11-29T14:04:28.791Z,41.03
2022-11-29T14:07:04.991Z,42.22
2022-11-29T14:09:41.872Z,42.42
2022-11-29T14:12:36.650Z,40.22
2022-11-29T14:15:16.335Z,39.95
2022-11-29T14:18:02.489Z,41.95
2022-11-29T14:20:28.838Z,41.53
2022-11-29T14:23:04.105Z,43.25
2022-11-29T14:25:52.615Z,45.28
2022-11-29T14:28:22.218Z,45.63
2022-11-29T14:30:49.766Z,46.42
2022-11-29T14:33:20.770Z,47.83
2022-11-29T14:35:59.496Z,45.92
2022-11-29T14:38:37.225Z,45.97
2022-11-29T14:41:46.371Z,48.88
2022-11-29T14:44:22.520Z,49.65
2022-11-29T14:47:06.630Z,47.80
2022-11-29T14:49:42.245Z,50.33
2022-11-29T14:52:14.430Z,49.33
2022-11-29T14:54:57.474Z,52.45
2022-11-29T14:58:01.150Z,52.28
2022-11-29T15:00:30.435Z,51.75
2022-11-29T15:03:01.304Z,50.05
2022-11-29T15:05:33.452Z,52.25
2022-11-29T15:08:26.674Z,52.55
2022-11-29T15:10:57.843Z,52.58
2022-11-29T15:13:37.019Z,53.92
2022-11-29T15:16:42.312Z,54.17
2022-11-29T15:19:32.579Z,53.40
2022-11-29T15:22:29.686Z,51.88
2022-11-29T15:25:11.174Z,54.53
2022-11-29T15:27:40.316Z,53.67
2022-11-29T15:30:28.783Z,52.05
2022-11-29T15:32:55.965Z,53.20
2022-11-29T15:35:22.920Z,53.55
2022-11-29T15:37:50.056Z,55.00
2022-11-29T15:40:19.583Z,54.05
2022-11-29T15:42:47.047Z,52.70
2022-11-29T15:45:29.440Z,56.15
2022-11-29T15:48:09.955Z,54.35
2022-11-29T15:50:36.683Z,54.80
2022-11-29T15:53:08.766Z,55.65
2022-11-29T15:55:35.708Z,56.63
2022-11-29T15:58:08.552Z,54.17
2022-11-29T16:00:36.256Z,56.95
2022-11-29T16:03:04.948Z,54.47
2022-11-29T16:05:37.300Z,56.40
2022-11-29T16:08:25.378Z,53.63
2022-11-29T16:11:01.086Z,56.00
2022-11-29T16:13:39.873Z,53.45
2022-11-29T16:16:15.471Z,56.80
2022-11-29T16:18:44.221Z,54.97
2022-11-29T16:21:31.924Z,57.22
2022-11-29T16:23:58.835Z,54.80
2022-11-29T16:26:39.779Z,57.80
2022-11-29T16:29:21.086Z,55.28
2022-11-29T16:31:47.528Z,55.47
2022-11-29T16:34:32.979Z,55.97
2022-11-29T16:37:07.932Z,56.25
2022-11-29T16:39:37.712Z,57.55
2022-11-29T16:42:07.255Z,56.80
2022-11-29T16:44:39.771Z,58.35
2022-11-29T16:47:18.725Z,58.08
2022-11-29T16:49:45.203Z,57.28
2022-11-29T16:52:25.046Z,61.35
2022-11-29T16:54:51.527Z,60.15
2022-11-29T16:57:18.225Z,60.05
2022-11-29T16:59:44.831Z,59.88
2022-11-29T17:02:12.234Z,62.05
2022-11-29T17:04:38.862Z,61.13
2022-11-29T17:07:13.700Z,58.47
2022-11-29T17:09:40.098Z,58.97
2022-11-29T17:12:06.760Z,61.70
2022-11-29T17:14:33.374Z,57.38
2022-11-29T17:17:02.703Z,59.97
2022-11-29T17:19:29.993Z,59.85
2022-11-29T17:21:56.623Z,59.92
2022-11-29T17:24:24.168Z,60.63
2022-11-29T17:26:51.066Z,59.17
2022-11-29T17:29:18.270Z,59.80
2022-11-29T17:31:46.049Z,61.80
2022-11-29T17:34:13.144Z,61.20
2022-11-29T17:36:40.348Z,60.10
2022-11-29T17:39:06.959Z,61.22
2022-11-29T17:41:36.109Z,58.13
2022-11-29T17:44:08.800Z,58.20
2022-11-29T17:46:36.635Z,59.60
2022-11-29T17:49:05.632Z,60.58
2022-11-29T17:54:19.422Z,60.40
2022-11-29T17:56:45.823Z,56.05
2022-11-29T17:59:12.233Z,59.35
2022-11-29T18:01:38.696Z,59.03
2022-11-29T18:04:08.980Z,58.90
2022-11-29T18:06:38.066Z,42.50
2022-11-29T18:09:06.216Z,58.28
2022-11-29T18:11:43.230Z,58.65
2022-11-29T18:14:15.308Z,58.10
2022-11-29T18:16:42.349Z,59.38
2022-11-29T18:19:12.666Z,61.22
2022-11-29T18:21:39.699Z,61.70
2022-11-29T18:24:07.120Z,60.17
2022-11-29T18:26:35.370Z,60.17
2022-11-29T18:29:01.761Z,59.58
2022-11-29T18:31:30.770Z,61.55
2022-11-29T18:33:59.588Z,62.17
2022-11-29T18:36:28.885Z,60.08
2022-11-29T18:39:09.910Z,65.45
2022-11-29T18:41:37.161Z,59.53
2022-11-29T18:44:12.230Z,61.10
2022-11-29T18:46:41.129Z,60.78
2022-11-29T18:49:09.287Z,64.50
2022-11-29T18:51:37.103Z,67.82
2022-11-29T18:54:04.105Z,61.05
2022-11-29T18:56:32.776Z,68.43
2022-11-29T18:59:03.086Z,62.63
2022-11-29T19:01:31.516Z,64.40
2022-11-29T19:04:00.108Z,60.38
2022-11-29T19:06:38.869Z,61.42
2022-11-29T19:09:11.246Z,58.92
2022-11-29T19:11:37.691Z,58.75
2022-11-29T19:14:11.020Z,57.17
2022-11-29T19:16:40.308Z,56.67
2022-11-29T19:19:06.894Z,56.72
2022-11-29T19:21:34.540Z,57.50
2022-11-29T19:24:03.653Z,60.60
2022-11-29T19:26:31.481Z,59.17
2022-11-29T19:28:59.956Z,56.28
2022-11-29T19:31:27.261Z,56.05
2022-11-29T19:33:54.730Z,56.65
2022-11-29T19:36:26.932Z,56.22
2022-11-29T19:38:54.721Z,55.35
2022-11-29T19:41:23.546Z,54.08
2022-11-29T19:43:50.907Z,55.15
2022-11-29T19:46:22.748Z,56.45
2022-11-29T19:48:52.438Z,54.03
2022-11-29T19:51:19.772Z,52.08
2022-11-29T19:53:47.264Z,55.67
2022-11-29T19:56:16.267Z,56.15
2022-11-29T19:58:43.727Z,54.47
2022-11-29T20:01:14.421Z,54.08
2022-11-29T20:03:41.201Z,53.70
2022-11-29T20:06:08.758Z,51.70
2022-11-29T20:08:36.438Z,54.58
2022-11-29T20:11:07.722Z,54.22
2022-11-29T20:13:34.176Z,53.35
2022-11-29T20:16:05.545Z,54.40
2022-11-29T20:18:33.070Z,54.55
2022-11-29T20:21:08.798Z,50.97
2022-11-29T20:23:35.216Z,54.15
2022-11-29T20:26:01.744Z,56.35
2022-11-29T20:28:28.348Z,52.30
2022-11-29T20:30:55.081Z,54.80
2022-11-29T20:33:24.012Z,52.50
2022-11-29T20:36:18.270Z,51.40
2022-11-29T20:39:07.737Z,53.00
2022-11-29T20:41:42.886Z,51.00
2022-11-29T20:44:15.313Z,53.70
2022-11-29T20:46:41.997Z,52.25
2022-11-29T20:49:09.867Z,51.67
2022-11-29T20:52:01.736Z,56.15
2022-11-29T20:54:28.853Z,53.28
2022-11-29T20:56:56.169Z,54.25
2022-11-29T20:59:23.090Z,54.50
2022-11-29T21:01:49.799Z,50.90
2022-11-29T21:04:22.865Z,53.45
2022-11-29T21:06:50.736Z,50.53
2022-11-29T21:09:18.657Z,53.38
2022-11-29T21:11:48.776Z,52.67
2022-11-29T21:14:15.458Z,50.38
2022-11-29T21:16:41.994Z,51.28
2022-11-29T21:19:14.139Z,50.80
2022-11-29T21:21:49.416Z,52.50
2022-11-29T21:24:45.708Z,52.30
2022-11-29T21:27:17.566Z,50.95
2022-11-29T21:29:44.246Z,52.25
2022-11-29T21:32:22.049Z,52.78
2022-11-29T21:34:48.855Z,50.55
2022-11-29T21:37:17.919Z,52.58
2022-11-29T21:39:44.490Z,52.33
2022-11-29T21:42:10.917Z,54.60
2022-11-29T21:44:37.315Z,51.33
2022-11-29T21:47:04.266Z,56.13
2022-11-29T21:49:30.824Z,53.42
2022-11-29T21:52:00.008Z,53.95
2022-11-29T21:54:27.409Z,52.30
2022-11-29T21:56:54.306Z,54.80
2022-11-29T21:59:20.940Z,51.28
2022-11-29T22:01:47.613Z,52.55
2022-11-29T22:04:14.165Z,52.60
2022-11-29T22:06:41.645Z,54.38
2022-11-29T22:09:08.235Z,53.60
2022-11-29T22:11:35.323Z,53.03
2022-11-29T22:14:19.750Z,55.05
2022-11-29T22:16:57.041Z,54.85
2022-11-29T22:19:27.898Z,52.15
2022-11-29T22:21:59.325Z,50.90
2022-11-29T22:24:28.258Z,52.03
2022-11-29T22:26:54.970Z,54.22
2022-11-29T22:29:22.053Z,55.15
2022-11-29T22:31:51.851Z,52.53
2022-11-29T22:34:18.856Z,54.20
2022-11-29T22:36:45.363Z,53.92
2022-11-29T22:39:12.122Z,54.95
2022-11-29T22:41:39.698Z,53.97
2022-11-29T22:44:06.543Z,55.75
2022-11-29T22:46:35.375Z,53.67
2022-11-29T22:49:03.067Z,55.72
2022-11-29T22:51:32.421Z,54.08
2022-11-29T22:54:03.974Z,55.75
2022-11-29T22:56:32.825Z,54.90
2022-11-29T22:58:59.306Z,55.03
2022-11-29T23:01:28.111Z,53.75
2022-11-29T23:03:58.321Z,54.55
2022-11-29T23:06:29.993Z,55.47
2022-11-29T23:08:59.058Z,55.70
2022-11-29T23:11:27.610Z,56.28
2022-11-29T23:13:54.304Z,57.33
2022-11-29T23:16:23.413Z,55.38
2022-11-29T23:18:50.385Z,57.72
2022-11-29T23:21:45.441Z,56.95
2022-11-29T23:24:12.466Z,55.47
2022-11-29T23:26:41.199Z,53.35
2022-11-29T23:29:10.366Z,56.20
2022-11-29T23:31:36.813Z,54.63
2022-11-29T23:34:03.479Z,56.00
2022-11-29T23:36:30.527Z,56.83
2022-11-29T23:38:56.921Z,55.42
2022-11-29T23:41:23.332Z,55.05
2022-11-29T23:43:49.726Z,54.63
2022-11-29T23:46:22.280Z,56.33
2022-11-29T23:48:48.801Z,53.47
2022-11-29T23:51:15.913Z,56.25
2022-11-29T23:53:42.589Z,55.05
2022-11-29T23:56:14.214Z,57.38
2022-11-29T23:58:41.165Z,54.78
