createdAt,value
2018-06-30T00:00:07.884Z,15.10
2018-06-30T00:04:11.768Z,15.10
2018-06-30T00:08:15.681Z,15.00
2018-06-30T00:12:19.551Z,15.00
2018-06-30T00:16:23.451Z,15.00
2018-06-30T00:20:27.336Z,15.00
2018-06-30T00:24:31.240Z,15.00
2018-06-30T00:28:35.104Z,14.90
2018-06-30T00:32:41.917Z,14.90
2018-06-30T00:36:45.792Z,14.90
2018-06-30T00:40:49.707Z,14.90
2018-06-30T00:44:53.552Z,14.80
2018-06-30T00:53:01.121Z,14.80
2018-06-30T00:57:05.034Z,14.70
2018-06-30T01:01:08.915Z,14.70
2018-06-30T01:05:12.791Z,14.70
2018-06-30T01:09:16.764Z,14.70
2018-06-30T01:13:20.628Z,14.70
2018-06-30T01:17:24.563Z,14.70
2018-06-30T01:21:28.443Z,14.70
2018-06-30T01:25:32.363Z,14.60
2018-06-30T01:29:36.252Z,14.60
2018-06-30T01:33:40.119Z,14.50
2018-06-30T01:37:43.984Z,14.50
2018-06-30T01:41:47.852Z,14.50
2018-06-30T01:45:51.744Z,14.40
2018-06-30T01:49:55.667Z,14.40
2018-06-30T01:53:59.531Z,14.40
2018-06-30T01:58:03.400Z,14.40
2018-06-30T02:02:07.264Z,14.40
2018-06-30T02:06:11.145Z,14.40
2018-06-30T02:10:15.099Z,14.40
2018-06-30T02:14:18.995Z,14.40
2018-06-30T02:18:22.844Z,14.40
2018-06-30T02:22:26.715Z,14.40
2018-06-30T02:26:30.596Z,14.30
2018-06-30T02:30:34.464Z,14.30
2018-06-30T02:38:41.852Z,14.30
2018-06-30T02:42:45.721Z,14.20
2018-06-30T02:46:49.591Z,14.20
2018-06-30T02:50:53.533Z,14.20
2018-06-30T02:54:57.765Z,14.20
2018-06-30T02:59:01.645Z,14.20
2018-06-30T03:03:05.643Z,14.20
2018-06-30T03:07:09.516Z,14.20
2018-06-30T03:11:13.424Z,14.20
2018-06-30T03:15:17.295Z,14.20
2018-06-30T03:19:21.196Z,14.20
2018-06-30T03:23:25.072Z,14.20
2018-06-30T03:27:28.953Z,14.10
2018-06-30T03:31:32.914Z,14.10
2018-06-30T03:35:36.697Z,14.10
2018-06-30T03:39:40.556Z,14.10
2018-06-30T03:43:44.439Z,14.10
2018-06-30T03:47:48.480Z,14.10
2018-06-30T03:51:52.368Z,14.00
2018-06-30T03:55:56.239Z,14.00
2018-06-30T04:00:00.116Z,14.00
2018-06-30T04:04:03.968Z,14.10
2018-06-30T04:08:07.829Z,14.10
2018-06-30T04:12:11.684Z,14.10
2018-06-30T04:16:15.548Z,14.10
2018-06-30T04:20:19.400Z,14.20
2018-06-30T04:24:23.254Z,14.30
2018-06-30T04:28:27.122Z,14.40
2018-06-30T04:32:30.992Z,14.40
2018-06-30T04:40:38.396Z,14.70
2018-06-30T04:44:42.256Z,14.70
2018-06-30T04:48:46.311Z,14.80
2018-06-30T04:52:50.236Z,14.90
2018-06-30T04:56:54.107Z,15.10
2018-06-30T05:00:57.971Z,15.30
2018-06-30T05:05:01.829Z,15.70
2018-06-30T05:09:06.944Z,16.30
2018-06-30T05:13:10.900Z,19.10
2018-06-30T05:17:14.784Z,19.10
2018-06-30T05:21:18.644Z,19.60
2018-06-30T05:25:22.496Z,19.50
2018-06-30T05:29:26.344Z,19.20
2018-06-30T05:33:30.289Z,19.20
2018-06-30T05:37:34.056Z,19.00
2018-06-30T05:41:38.395Z,18.80
2018-06-30T05:45:42.312Z,18.60
2018-06-30T05:49:46.172Z,18.30
2018-06-30T05:53:50.070Z,18.10
2018-06-30T05:57:53.960Z,18.00
2018-06-30T06:01:57.838Z,18.00
2018-06-30T06:06:01.677Z,18.00
2018-06-30T06:10:05.632Z,18.00
2018-06-30T06:14:09.556Z,18.00
2018-06-30T06:18:13.416Z,18.10
2018-06-30T06:22:17.276Z,18.10
2018-06-30T06:26:21.144Z,18.20
2018-06-30T06:30:25.012Z,18.70
2018-06-30T06:34:28.946Z,21.50
2018-06-30T06:38:32.822Z,25.10
2018-06-30T06:42:36.688Z,27.30
2018-06-30T06:46:40.573Z,29.40
2018-06-30T06:50:44.443Z,31.30
2018-06-30T06:54:48.309Z,32.80
2018-06-30T06:58:52.247Z,32.50
2018-06-30T07:02:56.092Z,31.10
2018-06-30T07:06:59.973Z,30.30
2018-06-30T07:11:03.889Z,30.00
2018-06-30T07:15:07.760Z,30.00
2018-06-30T07:19:11.706Z,29.80
2018-06-30T07:23:15.523Z,29.00
2018-06-30T07:27:19.383Z,28.10
2018-06-30T07:31:23.257Z,27.30
2018-06-30T07:35:27.111Z,26.20
2018-06-30T07:39:30.957Z,26.20
2018-06-30T07:43:34.852Z,25.90
2018-06-30T07:47:38.693Z,26.20
2018-06-30T07:51:42.617Z,26.70
2018-06-30T07:55:46.472Z,27.10
2018-06-30T07:59:50.344Z,26.40
2018-06-30T08:03:54.197Z,26.40
2018-06-30T08:07:58.048Z,26.20
2018-06-30T08:12:01.933Z,25.80
2018-06-30T08:16:05.828Z,25.60
2018-06-30T08:20:09.780Z,25.30
2018-06-30T08:24:13.664Z,25.00
2018-06-30T08:28:18.088Z,24.90
2018-06-30T08:32:21.948Z,24.90
2018-06-30T08:36:25.865Z,24.80
2018-06-30T08:40:29.731Z,24.70
2018-06-30T08:44:33.639Z,24.60
2018-06-30T08:48:37.479Z,24.50
2018-06-30T08:52:41.344Z,24.50
2018-06-30T08:56:45.223Z,24.40
2018-06-30T09:00:49.095Z,24.30
2018-06-30T09:04:52.933Z,24.40
2018-06-30T09:08:59.183Z,24.50
2018-06-30T09:13:03.200Z,24.60
2018-06-30T09:17:07.097Z,24.70
2018-06-30T09:21:10.964Z,24.70
2018-06-30T09:29:18.331Z,24.90
2018-06-30T09:33:22.184Z,24.90
2018-06-30T09:37:26.052Z,24.90
2018-06-30T09:41:29.896Z,25.00
2018-06-30T09:45:33.788Z,25.10
2018-06-30T09:49:37.696Z,25.10
2018-06-30T09:53:41.580Z,25.10
2018-06-30T09:57:45.511Z,25.20
2018-06-30T10:01:49.413Z,25.20
2018-06-30T10:05:53.380Z,25.30
2018-06-30T10:09:57.280Z,25.30
2018-06-30T10:14:01.181Z,25.40
2018-06-30T10:18:05.648Z,25.50
2018-06-30T10:22:09.639Z,25.50
2018-06-30T10:26:13.517Z,25.50
2018-06-30T10:30:17.364Z,25.60
2018-06-30T10:34:21.209Z,25.50
2018-06-30T10:38:25.056Z,25.60
2018-06-30T10:42:29.010Z,25.70
2018-06-30T10:46:32.861Z,25.90
2018-06-30T10:50:36.824Z,26.00
2018-06-30T10:54:40.656Z,26.00
2018-06-30T10:58:44.520Z,26.00
2018-06-30T11:02:48.369Z,26.10
2018-06-30T11:06:52.216Z,26.20
2018-06-30T11:10:56.113Z,26.20
2018-06-30T11:14:59.985Z,26.20
2018-06-30T11:19:03.856Z,26.20
2018-06-30T11:23:07.800Z,26.30
2018-06-30T11:27:11.688Z,26.30
2018-06-30T11:31:15.540Z,26.30
2018-06-30T11:35:19.407Z,26.30
2018-06-30T11:39:23.364Z,26.40
2018-06-30T11:43:27.416Z,26.40
2018-06-30T11:47:31.272Z,26.40
2018-06-30T11:51:35.192Z,26.40
2018-06-30T11:55:39.315Z,26.30
2018-06-30T11:59:43.200Z,26.30
2018-06-30T12:03:47.060Z,26.30
2018-06-30T12:07:51.024Z,26.30
2018-06-30T12:11:54.856Z,26.30
2018-06-30T12:15:58.761Z,26.60
2018-06-30T12:20:02.632Z,26.70
2018-06-30T12:24:06.476Z,26.10
2018-06-30T12:28:10.351Z,26.70
2018-06-30T12:32:14.276Z,26.70
2018-06-30T12:36:18.152Z,26.80
2018-06-30T12:40:22.025Z,26.80
2018-06-30T12:44:25.880Z,26.90
2018-06-30T12:48:29.776Z,26.90
2018-06-30T12:52:33.728Z,26.90
2018-06-30T12:56:37.596Z,26.80
2018-06-30T13:00:41.457Z,26.90
2018-06-30T13:04:45.324Z,26.90
2018-06-30T13:08:49.176Z,26.70
2018-06-30T13:16:56.604Z,26.60
2018-06-30T13:21:00.448Z,26.60
2018-06-30T13:25:04.348Z,26.70
2018-06-30T13:29:08.199Z,26.80
2018-06-30T13:33:12.045Z,26.90
2018-06-30T13:37:15.915Z,27.00
2018-06-30T13:41:19.796Z,27.00
2018-06-30T13:45:23.692Z,27.00
2018-06-30T13:49:27.690Z,26.90
2018-06-30T13:53:31.528Z,26.80
2018-06-30T13:57:35.544Z,26.80
2018-06-30T14:01:40.069Z,26.80
2018-06-30T14:05:43.925Z,26.70
2018-06-30T14:09:47.792Z,26.70
2018-06-30T14:13:51.721Z,26.60
2018-06-30T14:17:55.628Z,26.60
2018-06-30T14:21:59.487Z,26.50
2018-06-30T14:26:03.361Z,26.50
2018-06-30T14:30:09.601Z,26.30
2018-06-30T14:34:13.464Z,26.40
2018-06-30T14:38:17.312Z,26.30
2018-06-30T14:42:21.763Z,26.30
2018-06-30T14:46:25.613Z,26.30
2018-06-30T14:50:29.525Z,26.30
2018-06-30T14:54:33.364Z,26.20
2018-06-30T14:58:37.252Z,26.20
2018-06-30T15:02:41.109Z,26.20
2018-06-30T15:06:45.054Z,26.10
2018-06-30T15:10:48.935Z,26.00
2018-06-30T15:14:52.912Z,25.90
2018-06-30T15:18:56.822Z,25.80
2018-06-30T15:23:00.756Z,25.70
2018-06-30T15:31:08.448Z,25.70
2018-06-30T15:35:12.316Z,25.70
2018-06-30T15:39:16.164Z,25.70
2018-06-30T15:43:20.024Z,25.60
2018-06-30T15:47:23.884Z,25.60
2018-06-30T15:51:27.744Z,25.50
2018-06-30T15:55:31.620Z,25.60
2018-06-30T15:59:35.516Z,25.50
2018-06-30T16:03:39.407Z,25.50
2018-06-30T16:07:43.293Z,25.50
2018-06-30T16:11:47.218Z,25.40
2018-06-30T16:15:51.065Z,25.30
2018-06-30T16:19:54.932Z,25.30
2018-06-30T16:28:02.308Z,25.20
2018-06-30T16:32:06.177Z,25.20
2018-06-30T16:36:10.073Z,25.10
2018-06-30T16:40:13.927Z,25.10
2018-06-30T16:44:17.818Z,25.10
2018-06-30T16:48:21.908Z,25.00
2018-06-30T16:52:25.751Z,24.90
2018-06-30T16:56:29.636Z,24.90
2018-06-30T17:00:36.042Z,24.90
2018-06-30T17:04:39.888Z,24.80
2018-06-30T17:08:43.784Z,24.70
2018-06-30T17:12:47.671Z,24.80
2018-06-30T17:16:51.614Z,24.70
2018-06-30T17:20:55.511Z,24.70
2018-06-30T17:24:59.540Z,24.60
2018-06-30T17:29:03.392Z,24.50
2018-06-30T17:33:07.277Z,24.50
2018-06-30T17:37:11.132Z,24.40
2018-06-30T17:41:15.053Z,24.40
2018-06-30T17:45:19.020Z,24.30
2018-06-30T17:49:22.923Z,24.20
2018-06-30T17:53:26.865Z,24.20
2018-06-30T17:57:30.745Z,24.10
2018-06-30T18:01:34.618Z,24.10
2018-06-30T18:05:38.491Z,24.10
2018-06-30T18:09:42.344Z,23.90
2018-06-30T18:13:46.219Z,23.70
2018-06-30T18:17:50.125Z,23.80
2018-06-30T18:21:54.061Z,23.80
2018-06-30T18:25:57.892Z,23.60
2018-06-30T18:30:01.753Z,23.60
2018-06-30T18:34:06.016Z,23.50
2018-06-30T18:38:09.904Z,23.50
2018-06-30T18:42:13.791Z,23.40
2018-06-30T18:46:17.751Z,23.40
2018-06-30T18:50:21.560Z,23.30
2018-06-30T18:54:25.434Z,23.20
2018-06-30T18:58:29.274Z,23.10
2018-06-30T19:02:33.441Z,23.10
2018-06-30T19:06:37.345Z,23.00
2018-06-30T19:10:41.209Z,22.90
2018-06-30T19:14:45.137Z,22.80
2018-06-30T19:18:49.820Z,22.70
2018-06-30T19:22:53.657Z,22.60
2018-06-30T19:26:57.642Z,22.50
2018-06-30T19:35:05.152Z,22.40
2018-06-30T19:39:10.432Z,22.10
2018-06-30T19:43:14.288Z,22.10
2018-06-30T19:47:18.204Z,22.00
2018-06-30T19:51:22.072Z,21.90
2018-06-30T19:55:26.170Z,21.80
2018-06-30T19:59:30.841Z,21.60
2018-06-30T20:03:34.716Z,21.50
2018-06-30T20:07:43.911Z,21.40
2018-06-30T20:11:47.768Z,21.20
2018-06-30T20:15:51.630Z,21.10
2018-06-30T20:19:55.589Z,21.00
2018-06-30T20:23:59.424Z,20.90
2018-06-30T20:28:03.384Z,20.80
2018-06-30T20:32:07.204Z,20.60
2018-06-30T20:36:11.121Z,20.50
2018-06-30T20:40:14.972Z,20.40
2018-06-30T20:44:18.848Z,20.30
2018-06-30T20:48:22.696Z,20.20
2018-06-30T20:52:26.566Z,20.10
2018-06-30T20:56:30.455Z,19.90
2018-06-30T21:00:34.260Z,19.80
2018-06-30T21:04:38.148Z,19.70
2018-06-30T21:08:41.984Z,19.60
2018-06-30T21:12:45.937Z,19.60
2018-06-30T21:16:49.790Z,19.50
2018-06-30T21:20:53.663Z,19.40
2018-06-30T21:24:57.528Z,19.30
2018-06-30T21:29:01.376Z,19.20
2018-06-30T21:33:05.236Z,19.20
2018-06-30T21:37:09.101Z,19.10
2018-06-30T21:41:12.975Z,19.00
2018-06-30T21:45:16.850Z,18.90
2018-06-30T21:49:20.940Z,18.90
2018-06-30T21:53:24.772Z,18.80
2018-06-30T21:57:28.625Z,18.80
2018-06-30T22:01:32.524Z,19.00
2018-06-30T22:05:36.408Z,18.60
2018-06-30T22:13:43.917Z,18.40
2018-06-30T22:17:47.781Z,18.30
2018-06-30T22:21:51.644Z,18.30
2018-06-30T22:25:55.500Z,18.20
2018-06-30T22:29:59.367Z,18.20
2018-06-30T22:34:03.229Z,18.10
2018-06-30T22:38:07.179Z,18.00
2018-06-30T22:42:11.021Z,18.00
2018-06-30T22:50:18.939Z,17.90
2018-06-30T22:54:22.865Z,17.80
2018-06-30T23:02:30.171Z,17.70
2018-06-30T23:06:34.028Z,17.60
2018-06-30T23:10:38.058Z,17.50
2018-06-30T23:14:41.917Z,17.50
2018-06-30T23:18:45.775Z,17.40
2018-06-30T23:22:56.460Z,17.40
2018-06-30T23:27:00.353Z,17.30
2018-06-30T23:31:04.293Z,17.30
2018-06-30T23:35:08.259Z,17.20
2018-06-30T23:39:12.109Z,17.10
2018-06-30T23:43:15.963Z,17.00
2018-06-30T23:47:19.925Z,17.00
2018-06-30T23:51:23.760Z,16.90
2018-06-30T23:55:27.652Z,16.80
2018-06-30T23:59:31.511Z,16.80
