createdAt,value
2022-10-08T00:03:43.336Z,100354.59
2022-10-08T00:08:58.727Z,100347.78
2022-10-08T00:14:01.945Z,100354.38
2022-10-08T00:19:07.838Z,100351.28
2022-10-08T00:24:13.137Z,100353.28
2022-10-08T00:29:16.741Z,100350.91
2022-10-08T00:34:21.836Z,100340.50
2022-10-08T00:39:24.643Z,100338.81
2022-10-08T00:44:50.640Z,100342.97
2022-10-08T00:49:57.393Z,100341.59
2022-10-08T00:54:59.040Z,100325.19
2022-10-08T01:00:05.141Z,100333.75
2022-10-08T01:05:07.486Z,100338.66
2022-10-08T01:10:26.690Z,100343.97
2022-10-08T01:15:33.685Z,100330.25
2022-10-08T01:20:43.461Z,100331.78
2022-10-08T01:26:28.986Z,100327.56
2022-10-08T01:31:35.565Z,100325.56
2022-10-08T01:36:43.230Z,100335.97
2022-10-08T01:41:58.443Z,100335.38
2022-10-08T01:47:03.747Z,100328.03
2022-10-08T01:52:11.824Z,100329.63
2022-10-08T01:57:13.758Z,100324.31
2022-10-08T02:02:21.774Z,100326.78
2022-10-08T02:07:23.078Z,100339.50
2022-10-08T02:12:24.608Z,100341.41
2022-10-08T02:18:07.852Z,100340.84
2022-10-08T02:23:22.995Z,100331.78
2022-10-08T02:28:43.364Z,100333.66
2022-10-08T02:33:51.768Z,100332.81
2022-10-08T02:38:57.518Z,100329.41
2022-10-08T02:44:03.028Z,100331.09
2022-10-08T02:49:37.609Z,100329.31
2022-10-08T02:54:42.498Z,100332.41
2022-10-08T02:59:45.552Z,100326.25
2022-10-08T03:04:56.627Z,100335.28
2022-10-08T03:10:00.397Z,100334.44
2022-10-08T03:15:02.103Z,100337.81
2022-10-08T03:20:06.428Z,100335.13
2022-10-08T03:25:07.820Z,100343.75
2022-10-08T03:30:09.956Z,100342.50
2022-10-08T03:35:11.846Z,100351.06
2022-10-08T03:40:13.087Z,100352.75
2022-10-08T03:45:14.512Z,100367.72
2022-10-08T03:50:15.864Z,100362.66
2022-10-08T03:55:17.434Z,100362.00
2022-10-08T04:00:18.901Z,100363.84
2022-10-08T04:05:20.145Z,100378.50
2022-10-08T04:10:21.475Z,100389.50
2022-10-08T04:15:22.731Z,100377.94
2022-10-08T04:20:24.143Z,100383.16
2022-10-08T04:25:25.652Z,100401.91
2022-10-08T04:30:26.986Z,100399.50
2022-10-08T04:35:28.246Z,100395.13
2022-10-08T04:40:29.511Z,100401.34
2022-10-08T04:45:30.787Z,100401.22
2022-10-08T04:50:32.181Z,100395.03
2022-10-08T04:55:33.995Z,100414.91
2022-10-08T05:00:35.837Z,100415.19
2022-10-08T05:05:41.955Z,100413.78
2022-10-08T05:10:49.828Z,100425.59
2022-10-08T05:15:51.404Z,100424.19
2022-10-08T05:20:52.710Z,100429.81
2022-10-08T05:25:54.005Z,100414.06
2022-10-08T05:31:01.990Z,100417.41
2022-10-08T05:36:09.210Z,100434.03
2022-10-08T05:41:25.728Z,100438.81
2022-10-08T05:46:28.394Z,100441.91
2022-10-08T05:51:30.124Z,100451.63
2022-10-08T05:56:31.633Z,100455.72
2022-10-08T06:01:34.051Z,100460.78
2022-10-08T06:06:40.134Z,100457.09
2022-10-08T06:11:42.589Z,100456.13
2022-10-08T06:16:43.919Z,100456.00
2022-10-08T06:21:45.393Z,100460.75
2022-10-08T06:26:46.689Z,100464.38
2022-10-08T06:31:48.898Z,100467.88
2022-10-08T06:36:50.500Z,100460.44
2022-10-08T06:41:52.120Z,100460.94
2022-10-08T06:46:54.581Z,100467.19
2022-10-08T06:51:55.922Z,100468.91
2022-10-08T06:56:57.400Z,100485.78
2022-10-08T07:01:58.775Z,100490.06
2022-10-08T07:07:00.101Z,100497.88
2022-10-08T07:12:02.436Z,100503.34
2022-10-08T07:17:03.773Z,100507.56
2022-10-08T07:22:05.049Z,100506.75
2022-10-08T07:27:06.305Z,100512.81
2022-10-08T07:32:07.562Z,100527.03
2022-10-08T07:37:08.832Z,100525.47
2022-10-08T07:42:10.131Z,100533.38
2022-10-08T07:47:11.461Z,100542.53
2022-10-08T07:52:12.736Z,100547.31
2022-10-08T07:57:14.253Z,100545.91
2022-10-08T08:02:15.729Z,100552.47
2022-10-08T08:07:17.215Z,100553.00
2022-10-08T08:12:18.531Z,100544.16
2022-10-08T08:17:19.905Z,100556.31
2022-10-08T08:22:21.218Z,100552.19
2022-10-08T08:27:22.487Z,100542.91
2022-10-08T08:32:28.421Z,100546.94
2022-10-08T08:37:30.112Z,100552.91
2022-10-08T08:42:53.748Z,100550.00
2022-10-08T08:48:13.813Z,100552.97
2022-10-08T08:53:15.186Z,100553.63
2022-10-08T08:58:35.940Z,100556.91
2022-10-08T09:03:45.978Z,100570.72
2022-10-08T09:08:56.573Z,100591.16
2022-10-08T09:14:34.499Z,100602.19
2022-10-08T09:19:37.744Z,100605.25
2022-10-08T09:24:39.151Z,100600.84
2022-10-08T09:29:40.668Z,100609.56
2022-10-08T09:34:43.165Z,100619.63
2022-10-08T09:40:13.593Z,100636.31
2022-10-08T09:45:34.019Z,100634.13
2022-10-08T09:50:37.143Z,100643.69
2022-10-08T09:55:38.507Z,100645.72
2022-10-08T10:00:39.865Z,100650.38
2022-10-08T10:05:41.454Z,100652.38
2022-10-08T10:10:45.719Z,100660.84
2022-10-08T10:15:53.005Z,100665.78
2022-10-08T10:20:58.598Z,100666.81
2022-10-08T10:26:23.874Z,100670.19
2022-10-08T10:31:31.809Z,100667.41
2022-10-08T10:36:38.682Z,100659.66
2022-10-08T10:41:48.125Z,100659.81
2022-10-08T10:46:55.056Z,100668.38
2022-10-08T10:52:05.623Z,100663.13
2022-10-08T10:57:22.662Z,100674.94
2022-10-08T11:02:49.707Z,100669.75
2022-10-08T11:08:00.576Z,100687.47
2022-10-08T11:13:17.920Z,100680.97
2022-10-08T11:18:46.739Z,100684.06
2022-10-08T11:24:19.448Z,100677.44
2022-10-08T11:29:33.906Z,100669.34
2022-10-08T11:34:42.571Z,100682.22
2022-10-08T11:39:53.586Z,100681.75
2022-10-08T11:44:54.865Z,100671.41
2022-10-08T11:49:56.294Z,100679.31
2022-10-08T11:55:00.864Z,100677.22
2022-10-08T12:00:08.859Z,100683.31
2022-10-08T12:05:22.491Z,100675.84
2022-10-08T12:10:29.726Z,100661.88
2022-10-08T12:15:33.375Z,100660.31
2022-10-08T12:20:34.947Z,100663.97
2022-10-08T12:25:48.997Z,100665.31
2022-10-08T12:30:52.119Z,100672.75
2022-10-08T12:36:22.141Z,100680.72
2022-10-08T12:41:45.056Z,100669.03
2022-10-08T12:46:56.219Z,100675.06
2022-10-08T12:52:05.405Z,100674.38
2022-10-08T12:57:12.473Z,100669.50
2022-10-08T13:02:42.101Z,100673.94
2022-10-08T13:07:43.981Z,100671.41
2022-10-08T13:13:05.157Z,100649.63
2022-10-08T13:18:14.868Z,100657.41
2022-10-08T13:23:33.507Z,100667.13
2022-10-08T13:28:59.518Z,100659.44
2022-10-08T13:33:55.991Z,100655.75
2022-10-08T13:38:57.347Z,100667.22
2022-10-08T13:43:58.609Z,100650.44
2022-10-08T13:48:59.879Z,100653.00
2022-10-08T13:54:01.222Z,100659.69
2022-10-08T13:59:02.462Z,100665.19
2022-10-08T14:04:03.716Z,100655.28
2022-10-08T14:09:07.153Z,100647.13
2022-10-08T14:14:15.585Z,100641.53
2022-10-08T14:19:18.194Z,100653.22
2022-10-08T14:24:19.512Z,100656.19
2022-10-08T14:29:20.815Z,100659.00
2022-10-08T14:34:22.154Z,100649.22
2022-10-08T14:39:24.241Z,100655.16
2022-10-08T14:44:25.551Z,100659.25
2022-10-08T14:49:26.891Z,100660.09
2022-10-08T14:54:28.190Z,100662.94
2022-10-08T14:59:29.443Z,100660.31
2022-10-08T15:04:30.684Z,100660.81
2022-10-08T15:09:32.129Z,100656.66
2022-10-08T15:14:37.967Z,100661.34
2022-10-08T15:19:39.852Z,100664.19
2022-10-08T15:24:41.309Z,100654.03
2022-10-08T15:29:42.586Z,100651.69
2022-10-08T15:34:43.938Z,100660.84
2022-10-08T15:39:45.233Z,100665.78
2022-10-08T15:44:46.670Z,100667.72
2022-10-08T15:49:48.011Z,100673.50
2022-10-08T15:54:49.295Z,100692.22
2022-10-08T15:59:50.555Z,100696.09
2022-10-08T16:04:53.159Z,100696.09
2022-10-08T16:09:54.421Z,100702.16
2022-10-08T16:14:55.743Z,100711.25
2022-10-08T16:19:56.983Z,100713.34
2022-10-08T16:24:58.284Z,100715.78
2022-10-08T16:29:59.649Z,100730.63
2022-10-08T16:35:01.187Z,100730.22
2022-10-08T16:40:03.865Z,100734.69
2022-10-08T16:45:05.765Z,100748.19
2022-10-08T16:50:07.260Z,100756.41
2022-10-08T16:55:09.061Z,100776.00
2022-10-08T17:00:11.134Z,100776.56
2022-10-08T17:05:12.373Z,100781.16
2022-10-08T17:10:13.686Z,100789.66
2022-10-08T17:15:15.041Z,100812.63
2022-10-08T17:20:16.316Z,100822.22
2022-10-08T17:25:17.603Z,100829.59
2022-10-08T17:30:18.911Z,100842.13
2022-10-08T17:35:20.185Z,100855.16
2022-10-08T17:40:21.542Z,100855.66
2022-10-08T17:45:22.812Z,100859.47
2022-10-08T17:50:24.051Z,100863.75
2022-10-08T17:55:25.301Z,100869.88
2022-10-08T18:00:27.867Z,100882.78
2022-10-08T18:05:29.126Z,100886.78
2022-10-08T18:10:30.365Z,100897.81
2022-10-08T18:15:31.710Z,100895.88
2022-10-08T18:20:32.966Z,100910.16
2022-10-08T18:25:35.780Z,100914.41
2022-10-08T18:30:37.021Z,100918.22
2022-10-08T18:35:38.269Z,100913.97
2022-10-08T18:40:39.567Z,100931.44
2022-10-08T18:45:40.800Z,100938.53
2022-10-08T18:50:42.132Z,100942.19
2022-10-08T18:55:49.531Z,100943.88
2022-10-08T19:00:50.858Z,100957.97
2022-10-08T19:05:52.877Z,100951.47
2022-10-08T19:10:54.141Z,100960.06
2022-10-08T19:15:55.467Z,100959.19
2022-10-08T19:20:56.780Z,100965.25
2022-10-08T19:25:58.057Z,100963.38
2022-10-08T19:30:59.418Z,100968.00
2022-10-08T19:36:00.974Z,100979.81
2022-10-08T19:41:07.576Z,100968.19
2022-10-08T19:46:09.218Z,100984.00
2022-10-08T19:51:11.457Z,100999.44
2022-10-08T19:56:13.940Z,100997.78
2022-10-08T20:01:21.274Z,100999.97
2022-10-08T20:06:25.224Z,101015.84
2022-10-08T20:11:27.669Z,101018.56
2022-10-08T20:16:32.869Z,101029.41
2022-10-08T20:21:37.196Z,101022.00
2022-10-08T20:26:39.548Z,101024.59
2022-10-08T20:31:43.654Z,101023.66
2022-10-08T20:36:46.185Z,101020.13
2022-10-08T20:41:47.584Z,101025.41
2022-10-08T20:46:50.518Z,101032.97
2022-10-08T20:51:51.989Z,101030.66
2022-10-08T20:56:53.287Z,101030.66
2022-10-08T21:01:54.684Z,101046.88
2022-10-08T21:06:55.945Z,101048.22
2022-10-08T21:11:57.203Z,101052.00
2022-10-08T21:16:58.515Z,101058.75
2022-10-08T21:21:59.742Z,101055.72
2022-10-08T21:27:01.067Z,101055.84
2022-10-08T21:32:02.442Z,101074.09
2022-10-08T21:37:03.739Z,101071.44
2022-10-08T21:42:05.014Z,101078.69
2022-10-08T21:47:06.271Z,101083.31
2022-10-08T21:52:07.613Z,101071.91
2022-10-08T21:57:10.059Z,101079.69
2022-10-08T22:02:12.611Z,101084.28
2022-10-08T22:07:13.951Z,101073.84
2022-10-08T22:12:15.211Z,101073.97
2022-10-08T22:17:16.457Z,101092.03
2022-10-08T22:22:17.719Z,101093.13
2022-10-08T22:27:18.982Z,101086.78
2022-10-08T22:32:20.270Z,101074.38
2022-10-08T22:37:21.515Z,101077.50
2022-10-08T22:42:22.858Z,101079.41
2022-10-08T22:47:24.222Z,101075.84
2022-10-08T22:52:25.679Z,101077.09
2022-10-08T22:57:26.909Z,101079.56
2022-10-08T23:02:28.225Z,101076.78
2022-10-08T23:07:29.594Z,101083.09
2022-10-08T23:12:30.942Z,101079.53
2022-10-08T23:17:32.357Z,101071.53
2022-10-08T23:22:33.661Z,101073.94
2022-10-08T23:27:35.026Z,101066.53
2022-10-08T23:32:36.308Z,101071.75
2022-10-08T23:37:37.641Z,101084.25
2022-10-08T23:42:38.938Z,101083.56
2022-10-08T23:47:40.510Z,101083.63
2022-10-08T23:52:41.802Z,101086.47
2022-10-08T23:57:43.070Z,101089.91
