createdAt,value
2022-10-15T00:01:38.683Z,101730.84
2022-10-15T00:04:05.942Z,101740.53
2022-10-15T00:06:35.899Z,101747.56
2022-10-15T00:09:07.266Z,101751.97
2022-10-15T00:11:36.401Z,101747.50
2022-10-15T00:14:03.845Z,101753.75
2022-10-15T00:16:34.137Z,101752.84
2022-10-15T00:19:03.988Z,101748.47
2022-10-15T00:21:31.405Z,101736.16
2022-10-15T00:24:01.713Z,101739.72
2022-10-15T00:26:32.892Z,101733.56
2022-10-15T00:29:08.954Z,101729.19
2022-10-15T00:31:39.303Z,101723.91
2022-10-15T00:34:06.859Z,101726.53
2022-10-15T00:36:37.022Z,101725.66
2022-10-15T00:39:06.949Z,101733.59
2022-10-15T00:41:47.015Z,101725.69
2022-10-15T00:44:32.711Z,101725.66
2022-10-15T00:47:31.056Z,101719.56
2022-10-15T00:50:07.883Z,101725.75
2022-10-15T00:52:58.090Z,101724.00
2022-10-15T00:55:32.006Z,101723.09
2022-10-15T01:00:46.430Z,101728.38
2022-10-15T01:03:14.842Z,101726.59
2022-10-15T01:05:47.397Z,101716.94
2022-10-15T01:08:21.974Z,101714.28
2022-10-15T01:14:03.132Z,101709.91
2022-10-15T01:17:05.812Z,101704.63
2022-10-15T01:20:22.676Z,101702.00
2022-10-15T01:23:15.426Z,101697.59
2022-10-15T01:26:01.931Z,101695.84
2022-10-15T01:28:42.139Z,101697.59
2022-10-15T01:31:31.883Z,101687.91
2022-10-15T01:34:30.470Z,101687.97
2022-10-15T01:37:14.854Z,101687.94
2022-10-15T01:40:01.350Z,101680.91
2022-10-15T01:42:47.090Z,101676.53
2022-10-15T01:45:25.814Z,101676.53
2022-10-15T01:48:20.762Z,101678.28
2022-10-15T01:50:55.330Z,101673.00
2022-10-15T01:53:34.974Z,101672.13
2022-10-15T01:56:21.120Z,101672.16
2022-10-15T01:58:56.761Z,101667.75
2022-10-15T02:01:25.368Z,101658.94
2022-10-15T02:03:53.932Z,101661.59
2022-10-15T02:06:23.864Z,101652.78
2022-10-15T02:09:03.697Z,101650.19
2022-10-15T02:11:45.176Z,101644.91
2022-10-15T02:14:20.540Z,101639.59
2022-10-15T02:16:56.400Z,101635.22
2022-10-15T02:19:36.712Z,101632.59
2022-10-15T02:22:14.611Z,101627.31
2022-10-15T02:25:07.328Z,101629.94
2022-10-15T02:27:39.926Z,101622.91
2022-10-15T02:30:12.823Z,101622.94
2022-10-15T02:32:42.305Z,101627.34
2022-10-15T02:35:11.693Z,101619.41
2022-10-15T02:37:47.939Z,101618.53
2022-10-15T02:40:22.878Z,101612.38
2022-10-15T02:42:52.328Z,101612.38
2022-10-15T02:45:20.470Z,101609.72
2022-10-15T02:47:48.301Z,101606.22
2022-10-15T02:50:18.630Z,101608.88
2022-10-15T02:52:45.742Z,101611.50
2022-10-15T02:55:13.133Z,101605.38
2022-10-15T02:57:40.892Z,101605.34
2022-10-15T03:00:10.067Z,101600.09
2022-10-15T03:02:42.005Z,101597.44
2022-10-15T03:05:12.213Z,101590.41
2022-10-15T03:07:40.976Z,101590.41
2022-10-15T03:10:11.333Z,101590.41
2022-10-15T03:12:41.760Z,101594.78
2022-10-15T03:15:12.568Z,101594.78
2022-10-15T03:17:42.404Z,101586.03
2022-10-15T03:20:11.530Z,101575.47
2022-10-15T03:22:39.804Z,101587.78
2022-10-15T03:25:07.339Z,101590.41
2022-10-15T03:27:34.903Z,101591.31
2022-10-15T03:30:02.374Z,101581.63
2022-10-15T03:32:36.462Z,101584.28
2022-10-15T03:35:06.097Z,101586.03
2022-10-15T03:37:33.958Z,101581.63
2022-10-15T03:40:01.102Z,101581.63
2022-10-15T03:42:28.260Z,101581.66
2022-10-15T03:44:55.517Z,101590.44
2022-10-15T03:47:22.921Z,101585.16
2022-10-15T03:49:50.470Z,101578.13
2022-10-15T03:52:18.159Z,101589.56
2022-10-15T03:54:47.093Z,101572.84
2022-10-15T03:57:17.679Z,101578.13
2022-10-15T04:00:24.203Z,101579.88
2022-10-15T04:03:04.203Z,101583.41
2022-10-15T04:05:37.864Z,101574.63
2022-10-15T04:08:10.742Z,101579.00
2022-10-15T04:10:43.719Z,101574.63
2022-10-15T04:13:16.770Z,101573.75
2022-10-15T04:15:48.783Z,101580.78
2022-10-15T04:18:18.437Z,101588.69
2022-10-15T04:20:49.782Z,101580.78
2022-10-15T04:23:22.304Z,101586.06
2022-10-15T04:26:21.685Z,101579.00
2022-10-15T04:28:50.001Z,101577.25
2022-10-15T04:31:20.415Z,101575.50
2022-10-15T04:34:00.772Z,101573.72
2022-10-15T04:36:32.388Z,101574.63
2022-10-15T04:39:13.812Z,101578.13
2022-10-15T04:41:44.314Z,101574.56
2022-10-15T04:44:40.731Z,101584.25
2022-10-15T04:47:10.504Z,101582.47
2022-10-15T04:49:46.547Z,101578.97
2022-10-15T04:52:57.477Z,101591.25
2022-10-15T04:55:34.296Z,101584.22
2022-10-15T04:58:06.055Z,101583.34
2022-10-15T05:00:34.896Z,101586.84
2022-10-15T05:03:24.815Z,101589.47
2022-10-15T05:06:09.249Z,101577.19
2022-10-15T05:08:55.242Z,101575.44
2022-10-15T05:11:33.742Z,101576.31
2022-10-15T05:14:09.038Z,101578.91
2022-10-15T05:16:42.437Z,101581.56
2022-10-15T05:19:19.725Z,101571.91
2022-10-15T05:21:55.836Z,101575.41
2022-10-15T05:24:40.151Z,101576.28
2022-10-15T05:27:45.509Z,101579.72
2022-10-15T05:30:19.717Z,101584.19
2022-10-15T05:33:11.899Z,101578.00
2022-10-15T05:35:50.349Z,101584.19
2022-10-15T05:38:33.456Z,101575.38
2022-10-15T05:41:05.643Z,101573.63
2022-10-15T05:43:41.360Z,101578.03
2022-10-15T05:46:29.726Z,101570.13
2022-10-15T05:49:06.460Z,101565.72
2022-10-15T05:51:48.026Z,101574.50
2022-10-15T05:54:28.896Z,101572.72
2022-10-15T05:57:09.424Z,101582.38
2022-10-15T05:59:42.101Z,101581.47
2022-10-15T06:02:19.981Z,101576.25
2022-10-15T06:05:00.126Z,101574.47
2022-10-15T06:07:37.452Z,101573.56
2022-10-15T06:10:16.591Z,101581.50
2022-10-15T06:13:01.434Z,101587.66
2022-10-15T06:15:45.186Z,101583.25
2022-10-15T06:18:30.606Z,101587.69
2022-10-15T06:21:14.497Z,101579.69
2022-10-15T06:24:18.378Z,101585.00
2022-10-15T06:26:46.538Z,101575.38
2022-10-15T06:29:36.420Z,101580.59
2022-10-15T06:32:19.773Z,101575.34
2022-10-15T06:34:55.244Z,101574.50
2022-10-15T06:37:35.991Z,101576.16
2022-10-15T06:40:16.109Z,101581.44
2022-10-15T06:45:47.227Z,101594.69
2022-10-15T06:48:27.949Z,101593.84
2022-10-15T06:51:02.722Z,101582.41
2022-10-15T06:53:54.499Z,101585.06
2022-10-15T06:56:33.841Z,101585.94
2022-10-15T06:59:02.246Z,101586.84
2022-10-15T07:01:38.594Z,101584.19
2022-10-15T07:04:12.753Z,101578.06
2022-10-15T07:06:51.872Z,101581.63
2022-10-15T07:09:25.052Z,101582.47
2022-10-15T07:11:54.686Z,101584.22
2022-10-15T07:14:27.249Z,101585.09
2022-10-15T07:16:58.228Z,101574.59
2022-10-15T07:19:29.418Z,101583.31
2022-10-15T07:21:59.674Z,101577.22
2022-10-15T07:24:30.606Z,101585.94
2022-10-15T07:26:58.312Z,101580.69
2022-10-15T07:29:25.938Z,101585.09
2022-10-15T07:31:58.954Z,101578.09
2022-10-15T07:34:27.055Z,101573.72
2022-10-15T07:36:55.363Z,101576.34
2022-10-15T07:39:23.469Z,101576.31
2022-10-15T07:41:51.460Z,101579.91
2022-10-15T07:44:21.532Z,101580.78
2022-10-15T07:46:49.738Z,101583.41
2022-10-15T07:49:17.404Z,101586.06
2022-10-15T07:51:49.167Z,101588.69
2022-10-15T07:54:25.621Z,101586.94
2022-10-15T07:57:10.322Z,101589.56
2022-10-15T07:59:41.538Z,101579.88
2022-10-15T08:02:20.227Z,101583.34
2022-10-15T08:04:48.818Z,101589.47
2022-10-15T08:07:21.941Z,101591.19
2022-10-15T08:09:52.368Z,101581.41
2022-10-15T08:12:24.966Z,101590.91
2022-10-15T08:14:54.029Z,101587.19
2022-10-15T08:17:24.661Z,101593.19
2022-10-15T08:23:01.253Z,101587.41
2022-10-15T08:25:29.885Z,101582.81
2022-10-15T08:28:00.484Z,101578.13
2022-10-15T08:30:28.169Z,101580.50
2022-10-15T08:32:59.206Z,101579.44
2022-10-15T08:35:27.921Z,101574.59
2022-10-15T08:38:00.456Z,101575.22
2022-10-15T08:40:36.364Z,101573.03
2022-10-15T08:43:05.774Z,101569.13
2022-10-15T08:45:48.251Z,101572.38
2022-10-15T08:49:03.629Z,101563.16
2022-10-15T08:52:00.858Z,101566.41
2022-10-15T08:54:32.820Z,101550.44
2022-10-15T08:57:25.355Z,101554.47
2022-10-15T09:00:07.842Z,101559.16
2022-10-15T09:02:52.387Z,101556.41
2022-10-15T09:06:28.288Z,101557.16
2022-10-15T09:09:50.317Z,101554.88
2022-10-15T09:15:57.829Z,101556.69
2022-10-15T09:18:37.861Z,101558.69
2022-10-15T09:21:34.704Z,101553.91
2022-10-15T09:24:31.071Z,101548.59
2022-10-15T09:28:04.472Z,101545.16
2022-10-15T09:31:16.175Z,101551.63
2022-10-15T09:34:09.609Z,101551.78
2022-10-15T09:37:24.343Z,101547.84
2022-10-15T09:40:33.612Z,101544.88
2022-10-15T09:43:15.619Z,101558.13
2022-10-15T09:45:47.254Z,101549.31
2022-10-15T09:48:49.195Z,101542.59
2022-10-15T09:51:34.760Z,101539.91
2022-10-15T09:54:26.638Z,101537.88
2022-10-15T09:57:14.311Z,101541.38
2022-10-15T10:00:21.505Z,101535.16
2022-10-15T10:03:17.831Z,101539.56
2022-10-15T10:06:17.711Z,101540.78
2022-10-15T10:09:29.898Z,101532.34
2022-10-15T10:12:27.327Z,101540.88
2022-10-15T10:18:32.831Z,101533.88
2022-10-15T10:21:34.660Z,101534.97
2022-10-15T10:24:39.450Z,101533.59
2022-10-15T10:27:45.747Z,101527.44
2022-10-15T10:30:52.434Z,101531.97
2022-10-15T10:34:17.078Z,101536.09
2022-10-15T10:37:30.355Z,101530.66
2022-10-15T10:40:20.410Z,101539.63
2022-10-15T10:43:28.192Z,101538.00
2022-10-15T10:46:30.061Z,101537.09
2022-10-15T10:49:20.666Z,101529.94
2022-10-15T10:52:25.078Z,101533.56
2022-10-15T10:55:23.162Z,101524.56
2022-10-15T10:58:02.087Z,101518.22
2022-10-15T11:00:56.006Z,101513.44
2022-10-15T11:03:39.343Z,101504.59
2022-10-15T11:06:34.079Z,101505.69
2022-10-15T11:09:34.620Z,101508.56
2022-10-15T11:12:38.272Z,101504.22
2022-10-15T11:15:55.758Z,101507.41
2022-10-15T11:19:13.630Z,101501.38
2022-10-15T11:22:25.528Z,101495.81
2022-10-15T11:25:32.820Z,101501.03
2022-10-15T11:28:48.109Z,101493.88
2022-10-15T11:32:17.209Z,101498.19
2022-10-15T11:35:20.131Z,101488.88
2022-10-15T11:41:32.375Z,101482.44
2022-10-15T11:44:13.327Z,101491.22
2022-10-15T11:47:02.155Z,101488.31
2022-10-15T11:49:54.758Z,101482.16
2022-10-15T11:52:43.701Z,101473.72
2022-10-15T11:59:03.099Z,101459.03
2022-10-15T12:02:30.277Z,101458.03
2022-10-15T12:05:43.806Z,101453.03
2022-10-15T12:08:18.876Z,101455.34
2022-10-15T12:11:17.281Z,101445.97
2022-10-15T12:14:12.804Z,101432.66
2022-10-15T12:17:31.370Z,101433.25
2022-10-15T12:20:24.427Z,101422.97
2022-10-15T12:23:00.553Z,101422.38
2022-10-15T12:25:44.646Z,101420.72
2022-10-15T12:28:20.183Z,101415.03
2022-10-15T12:30:57.045Z,101415.63
2022-10-15T12:33:33.542Z,101416.72
2022-10-15T12:36:28.906Z,101400.66
2022-10-15T12:39:33.541Z,101390.66
2022-10-15T12:42:34.111Z,101398.97
2022-10-15T12:45:19.774Z,101395.91
2022-10-15T12:48:08.884Z,101382.41
2022-10-15T12:51:16.873Z,101383.22
2022-10-15T12:54:11.487Z,101378.56
2022-10-15T12:59:49.105Z,101356.84
2022-10-15T13:02:56.735Z,101356.75
2022-10-15T13:05:51.566Z,101353.25
2022-10-15T13:09:41.597Z,101349.41
2022-10-15T13:12:39.288Z,101331.38
2022-10-15T13:15:32.395Z,101338.78
2022-10-15T13:18:27.312Z,101328.09
2022-10-15T13:21:31.026Z,101341.53
2022-10-15T13:24:21.462Z,101326.31
2022-10-15T13:27:01.406Z,101325.13
2022-10-15T13:30:24.317Z,101335.03
2022-10-15T13:33:46.130Z,101341.13
2022-10-15T13:36:43.605Z,101334.19
2022-10-15T13:39:37.247Z,101318.50
2022-10-15T13:42:28.367Z,101320.59
2022-10-15T13:45:23.321Z,101323.88
2022-10-15T13:48:22.584Z,101311.00
2022-10-15T13:51:24.344Z,101303.34
2022-10-15T13:54:38.684Z,101315.88
2022-10-15T13:57:35.112Z,101309.47
2022-10-15T14:03:35.502Z,101306.81
2022-10-15T14:06:47.577Z,101312.97
2022-10-15T14:09:41.415Z,101307.19
2022-10-15T14:12:24.895Z,101303.53
2022-10-15T14:15:39.461Z,101304.19
2022-10-15T14:18:30.564Z,101307.53
2022-10-15T14:21:35.862Z,101295.81
2022-10-15T14:27:18.085Z,101298.84
2022-10-15T14:30:02.276Z,101309.25
2022-10-15T14:33:05.684Z,101312.00
2022-10-15T14:35:47.322Z,101303.50
2022-10-15T14:38:29.010Z,101309.34
2022-10-15T14:41:42.450Z,101312.25
2022-10-15T14:44:27.232Z,101317.88
2022-10-15T14:47:30.428Z,101332.00
2022-10-15T14:50:07.876Z,101321.97
2022-10-15T14:52:48.654Z,101310.50
2022-10-15T14:55:37.365Z,101321.84
2022-10-15T14:58:12.098Z,101315.38
2022-10-15T15:00:58.499Z,101309.59
2022-10-15T15:03:42.354Z,101310.56
2022-10-15T15:06:20.228Z,101314.53
2022-10-15T15:08:52.516Z,101316.06
2022-10-15T15:11:28.113Z,101314.84
2022-10-15T15:14:17.378Z,101314.38
2022-10-15T15:17:07.682Z,101307.50
2022-10-15T15:19:50.898Z,101311.19
2022-10-15T15:22:47.933Z,101312.44
2022-10-15T15:25:43.209Z,101305.13
2022-10-15T15:28:39.309Z,101304.88
2022-10-15T15:31:40.935Z,101307.16
2022-10-15T15:35:08.967Z,101310.13
2022-10-15T15:38:08.881Z,101290.91
2022-10-15T15:41:06.366Z,101302.78
2022-10-15T15:43:38.119Z,101299.44
2022-10-15T15:46:21.231Z,101297.69
2022-10-15T15:49:03.531Z,101303.09
2022-10-15T15:51:55.049Z,101299.50
2022-10-15T15:54:24.043Z,101298.25
2022-10-15T15:57:02.637Z,101298.63
2022-10-15T15:59:49.379Z,101289.06
2022-10-15T16:02:32.959Z,101293.34
2022-10-15T16:05:11.299Z,101297.66
2022-10-15T16:08:07.592Z,101304.38
2022-10-15T16:10:42.880Z,101300.34
2022-10-15T16:13:31.212Z,101296.94
2022-10-15T16:16:06.987Z,101303.81
2022-10-15T16:18:46.171Z,101296.09
2022-10-15T16:21:36.986Z,101294.59
2022-10-15T16:24:07.575Z,101305.09
2022-10-15T16:26:48.226Z,101299.09
2022-10-15T16:29:40.154Z,101303.69
2022-10-15T16:32:17.023Z,101312.66
2022-10-15T16:34:57.269Z,101310.66
2022-10-15T16:37:28.791Z,101308.81
2022-10-15T16:40:39.449Z,101304.69
2022-10-15T16:43:27.365Z,101310.63
2022-10-15T16:46:10.409Z,101307.44
2022-10-15T16:49:00.753Z,101302.75
2022-10-15T16:51:48.995Z,101299.78
2022-10-15T16:54:28.647Z,101301.31
2022-10-15T16:57:03.875Z,101300.53
2022-10-15T16:59:41.793Z,101297.59
2022-10-15T17:03:07.862Z,101298.50
2022-10-15T17:09:07.670Z,101308.34
2022-10-15T17:12:00.920Z,101303.91
2022-10-15T17:14:53.701Z,101299.25
2022-10-15T17:17:41.460Z,101297.38
2022-10-15T17:20:21.666Z,101300.44
2022-10-15T17:22:54.177Z,101310.28
2022-10-15T17:25:50.835Z,101307.22
2022-10-15T17:28:34.634Z,101308.41
2022-10-15T17:31:31.324Z,101324.97
2022-10-15T17:37:14.148Z,101325.81
2022-10-15T17:40:06.874Z,101329.19
2022-10-15T17:42:49.600Z,101329.69
2022-10-15T17:45:20.905Z,101328.88
2022-10-15T17:48:07.843Z,101328.78
2022-10-15T17:50:45.386Z,101329.16
2022-10-15T17:53:23.027Z,101334.00
2022-10-15T17:55:56.615Z,101337.16
2022-10-15T18:02:12.709Z,101343.81
2022-10-15T18:04:51.943Z,101348.66
2022-10-15T18:07:34.146Z,101364.72
2022-10-15T18:10:02.143Z,101367.38
2022-10-15T18:12:42.020Z,101370.78
2022-10-15T18:18:05.970Z,101370.03
2022-10-15T18:20:48.479Z,101372.31
2022-10-15T18:23:25.220Z,101370.19
2022-10-15T18:26:12.230Z,101365.53
2022-10-15T18:28:50.882Z,101374.56
2022-10-15T18:31:28.252Z,101377.56
2022-10-15T18:34:02.728Z,101369.63
2022-10-15T18:36:45.288Z,101379.88
2022-10-15T18:39:14.067Z,101377.31
2022-10-15T18:41:52.488Z,101382.94
2022-10-15T18:44:30.159Z,101374.22
2022-10-15T18:47:24.393Z,101380.69
2022-10-15T18:49:58.258Z,101380.38
2022-10-15T18:52:39.957Z,101384.22
2022-10-15T18:55:15.063Z,101382.50
2022-10-15T18:58:03.015Z,101382.31
2022-10-15T19:00:48.782Z,101388.41
2022-10-15T19:03:28.891Z,101391.00
2022-10-15T19:06:10.563Z,101394.38
2022-10-15T19:08:45.367Z,101397.69
2022-10-15T19:11:20.556Z,101406.69
2022-10-15T19:13:58.603Z,101407.47
2022-10-15T19:16:31.125Z,101406.94
2022-10-15T19:19:16.931Z,101412.03
2022-10-15T19:21:52.197Z,101412.59
2022-10-15T19:24:35.691Z,101419.78
2022-10-15T19:27:13.889Z,101406.47
2022-10-15T19:29:50.064Z,101414.56
2022-10-15T19:32:22.099Z,101414.56
2022-10-15T19:34:59.268Z,101412.19
2022-10-15T19:37:39.487Z,101410.88
2022-10-15T19:40:12.151Z,101419.34
2022-10-15T19:42:57.013Z,101424.88
2022-10-15T19:45:39.724Z,101426.59
2022-10-15T19:48:36.342Z,101423.78
2022-10-15T19:51:07.829Z,101430.75
2022-10-15T19:53:37.159Z,101432.19
2022-10-15T19:56:20.457Z,101434.81
2022-10-15T19:59:01.072Z,101442.13
2022-10-15T20:01:34.545Z,101435.69
2022-10-15T20:04:07.067Z,101449.97
2022-10-15T20:06:41.290Z,101444.47
2022-10-15T20:09:15.311Z,101446.28
2022-10-15T20:11:50.759Z,101454.59
2022-10-15T20:14:31.801Z,101454.44
2022-10-15T20:17:07.573Z,101454.94
2022-10-15T20:19:46.873Z,101452.66
2022-10-15T20:22:27.784Z,101454.44
2022-10-15T20:25:09.066Z,101450.94
2022-10-15T20:27:44.512Z,101450.56
2022-10-15T20:30:18.006Z,101454.34
2022-10-15T20:32:51.612Z,101463.13
2022-10-15T20:35:35.719Z,101465.84
2022-10-15T20:38:07.725Z,101462.28
2022-10-15T20:40:51.194Z,101466.91
2022-10-15T20:43:22.771Z,101464.41
2022-10-15T20:46:00.392Z,101468.75
2022-10-15T20:48:45.299Z,101471.41
2022-10-15T20:51:24.648Z,101475.69
2022-10-15T20:54:04.664Z,101477.28
2022-10-15T20:56:45.766Z,101482.09
2022-10-15T20:59:17.913Z,101474.16
2022-10-15T21:01:54.968Z,101486.44
2022-10-15T21:04:22.459Z,101490.13
2022-10-15T21:06:53.343Z,101479.25
2022-10-15T21:09:25.215Z,101488.91
2022-10-15T21:14:49.547Z,101488.03
2022-10-15T21:17:29.230Z,101482.56
2022-10-15T21:20:03.232Z,101486.84
2022-10-15T21:22:42.128Z,101488.94
2022-10-15T21:25:13.837Z,101485.25
2022-10-15T21:27:48.455Z,101486.13
2022-10-15T21:30:19.341Z,101491.28
2022-10-15T21:32:48.431Z,101492.16
2022-10-15T21:35:17.896Z,101494.94
2022-10-15T21:37:46.229Z,101497.50
2022-10-15T21:40:14.345Z,101509.72
2022-10-15T21:42:42.571Z,101513.47
2022-10-15T21:45:16.701Z,101509.72
2022-10-15T21:47:48.051Z,101514.25
2022-10-15T21:50:22.711Z,101514.19
2022-10-15T21:52:50.946Z,101516.75
2022-10-15T21:55:20.631Z,101513.09
2022-10-15T21:57:49.008Z,101512.53
2022-10-15T22:00:39.624Z,101520.34
2022-10-15T22:03:17.315Z,101526.69
2022-10-15T22:05:45.594Z,101512.59
2022-10-15T22:08:15.024Z,101512.47
2022-10-15T22:10:46.445Z,101521.31
2022-10-15T22:13:18.708Z,101521.19
2022-10-15T22:15:50.474Z,101520.22
2022-10-15T22:18:24.627Z,101518.53
2022-10-15T22:20:53.115Z,101519.47
2022-10-15T22:23:27.760Z,101522.22
2022-10-15T22:26:01.829Z,101523.19
2022-10-15T22:28:30.071Z,101523.25
2022-10-15T22:31:11.064Z,101525.94
2022-10-15T22:33:48.682Z,101516.03
2022-10-15T22:36:26.363Z,101523.84
2022-10-15T22:39:16.741Z,101524.63
2022-10-15T22:41:55.429Z,101524.72
2022-10-15T22:44:24.255Z,101531.72
2022-10-15T22:46:57.155Z,101530.78
2022-10-15T22:49:26.978Z,101537.81
2022-10-15T22:51:58.404Z,101531.72
2022-10-15T22:54:26.607Z,101533.56
2022-10-15T22:56:54.538Z,101534.59
2022-10-15T22:59:23.785Z,101538.91
2022-10-15T23:02:00.408Z,101537.06
2022-10-15T23:04:28.062Z,101536.13
2022-10-15T23:06:55.737Z,101543.09
2022-10-15T23:09:26.933Z,101555.88
2022-10-15T23:11:57.808Z,101541.50
2022-10-15T23:14:28.905Z,101540.72
2022-10-15T23:17:04.717Z,101528.28
2022-10-15T23:19:32.909Z,101539.81
2022-10-15T23:22:04.026Z,101540.72
2022-10-15T23:24:31.584Z,101538.06
2022-10-15T23:26:59.695Z,101531.94
2022-10-15T23:29:33.076Z,101533.78
2022-10-15T23:32:01.380Z,101526.22
2022-10-15T23:34:30.168Z,101526.03
2022-10-15T23:36:58.885Z,101529.56
2022-10-15T23:39:30.406Z,101527.00
2022-10-15T23:41:58.837Z,101512.97
2022-10-15T23:44:36.215Z,101520.84
2022-10-15T23:47:14.408Z,101516.44
2022-10-15T23:49:58.155Z,101513.94
2022-10-15T23:52:27.113Z,101513.00
2022-10-15T23:55:08.596Z,101520.94
2022-10-15T23:57:49.607Z,101517.47
