createdAt,value
2023-02-11T00:01:27.981Z,20.40
2023-02-11T00:03:56.255Z,21.70
2023-02-11T00:06:25.231Z,22.20
2023-02-11T00:08:53.568Z,19.10
2023-02-11T00:11:24.940Z,20.10
2023-02-11T00:13:53.374Z,19.90
2023-02-11T00:16:21.426Z,20.30
2023-02-11T00:18:52.403Z,21.10
2023-02-11T00:21:22.841Z,21.20
2023-02-11T00:23:51.340Z,19.30
2023-02-11T00:26:21.495Z,18.90
2023-02-11T00:28:51.106Z,18.90
2023-02-11T00:31:20.323Z,17.60
2023-02-11T00:33:49.702Z,17.60
2023-02-11T00:36:20.006Z,17.20
2023-02-11T00:38:49.645Z,15.30
2023-02-11T00:41:18.540Z,16.50
2023-02-11T00:43:47.208Z,15.10
2023-02-11T00:46:15.942Z,15.90
2023-02-11T00:48:44.333Z,16.60
2023-02-11T00:51:12.771Z,16.00
2023-02-11T00:53:40.677Z,16.70
2023-02-11T00:56:09.336Z,14.80
2023-02-11T00:58:37.483Z,15.80
2023-02-11T01:01:07.198Z,15.60
2023-02-11T01:03:35.195Z,17.10
2023-02-11T01:06:03.424Z,16.00
2023-02-11T01:08:31.567Z,16.00
2023-02-11T01:11:02.373Z,13.70
2023-02-11T01:13:32.796Z,16.90
2023-02-11T01:16:00.923Z,15.20
2023-02-11T01:18:29.264Z,14.40
2023-02-11T01:20:57.402Z,16.60
2023-02-11T01:23:25.504Z,13.10
2023-02-11T01:25:53.775Z,18.10
2023-02-11T01:28:24.374Z,18.10
2023-02-11T01:30:54.116Z,15.40
2023-02-11T01:33:23.543Z,14.90
2023-02-11T01:35:52.421Z,14.60
2023-02-11T01:38:23.217Z,15.20
2023-02-11T01:40:54.711Z,13.70
2023-02-11T01:43:24.151Z,14.20
2023-02-11T01:46:02.948Z,16.00
2023-02-11T01:48:37.475Z,14.40
2023-02-11T01:51:10.637Z,15.10
2023-02-11T01:53:58.263Z,12.60
2023-02-11T01:56:46.581Z,15.10
2023-02-11T01:59:20.016Z,14.50
2023-02-11T02:01:52.850Z,13.90
2023-02-11T02:04:26.474Z,16.00
2023-02-11T02:07:01.669Z,14.00
2023-02-11T02:09:37.623Z,17.10
2023-02-11T02:12:05.998Z,14.10
2023-02-11T02:14:37.004Z,15.30
2023-02-11T02:17:07.049Z,14.80
2023-02-11T02:20:14.222Z,13.90
2023-02-11T02:23:05.018Z,16.10
2023-02-11T02:26:19.455Z,14.80
2023-02-11T02:29:19.498Z,14.50
2023-02-11T02:32:05.303Z,16.20
2023-02-11T02:34:43.383Z,16.20
2023-02-11T02:37:19.565Z,15.20
2023-02-11T02:39:50.172Z,16.00
2023-02-11T02:42:20.279Z,12.90
2023-02-11T02:44:50.318Z,14.90
2023-02-11T02:47:19.228Z,14.60
2023-02-11T02:49:47.790Z,14.00
2023-02-11T02:52:29.807Z,16.60
2023-02-11T02:55:24.266Z,16.50
2023-02-11T02:58:14.150Z,14.30
2023-02-11T03:00:49.850Z,14.80
2023-02-11T03:03:29.879Z,14.20
2023-02-11T03:06:03.777Z,14.80
2023-02-11T03:08:38.830Z,14.50
2023-02-11T03:11:09.676Z,13.00
2023-02-11T03:13:39.967Z,14.70
2023-02-11T03:16:13.272Z,13.90
2023-02-11T03:18:47.391Z,13.50
2023-02-11T03:21:18.237Z,14.80
2023-02-11T03:23:52.775Z,12.80
2023-02-11T03:26:26.635Z,14.80
2023-02-11T03:29:00.735Z,14.20
2023-02-11T03:31:33.907Z,14.20
2023-02-11T03:34:10.130Z,13.90
2023-02-11T03:36:45.369Z,14.20
2023-02-11T03:39:23.154Z,12.90
2023-02-11T03:41:54.896Z,12.30
2023-02-11T03:44:27.551Z,12.90
2023-02-11T03:46:56.438Z,11.10
2023-02-11T03:49:28.566Z,14.60
2023-02-11T03:51:57.887Z,13.20
2023-02-11T03:54:29.986Z,13.40
2023-02-11T03:57:00.459Z,13.80
2023-02-11T03:59:29.428Z,15.00
2023-02-11T04:01:58.896Z,14.90
2023-02-11T04:04:26.934Z,13.90
2023-02-11T04:06:55.012Z,15.40
2023-02-11T04:09:23.188Z,13.50
2023-02-11T04:11:51.236Z,14.90
2023-02-11T04:14:19.289Z,15.60
2023-02-11T04:16:47.242Z,17.00
2023-02-11T04:19:15.351Z,16.20
2023-02-11T04:21:43.362Z,15.30
2023-02-11T04:24:11.413Z,16.50
2023-02-11T04:26:39.431Z,15.90
2023-02-11T04:29:07.448Z,17.60
2023-02-11T04:31:35.485Z,16.00
2023-02-11T04:34:03.510Z,17.50
2023-02-11T04:36:31.558Z,17.40
2023-02-11T04:39:00.023Z,17.30
2023-02-11T04:41:27.948Z,16.50
2023-02-11T04:43:55.920Z,16.90
2023-02-11T04:46:24.031Z,17.00
2023-02-11T04:48:51.991Z,18.30
2023-02-11T04:51:20.051Z,16.60
2023-02-11T04:53:47.981Z,19.40
2023-02-11T04:56:15.940Z,20.30
2023-02-11T04:58:44.455Z,17.60
2023-02-11T05:01:15.241Z,20.00
2023-02-11T05:03:43.526Z,19.00
2023-02-11T05:06:12.116Z,19.30
2023-02-11T05:08:40.154Z,16.30
2023-02-11T05:11:14.595Z,18.40
2023-02-11T05:13:43.801Z,18.80
2023-02-11T05:16:12.552Z,17.40
2023-02-11T05:18:42.231Z,20.30
2023-02-11T05:21:12.342Z,18.80
2023-02-11T05:23:41.260Z,17.30
2023-02-11T05:26:10.047Z,19.50
2023-02-11T05:28:38.611Z,19.90
2023-02-11T05:31:06.768Z,21.10
2023-02-11T05:33:35.026Z,18.80
2023-02-11T05:36:07.632Z,19.40
2023-02-11T05:38:36.296Z,18.80
2023-02-11T05:41:05.688Z,19.70
2023-02-11T05:43:34.735Z,20.30
2023-02-11T05:46:03.472Z,19.90
2023-02-11T05:48:31.988Z,19.30
2023-02-11T05:51:00.117Z,16.70
2023-02-11T05:53:28.112Z,18.80
2023-02-11T05:55:56.879Z,18.60
2023-02-11T05:58:24.840Z,19.60
2023-02-11T06:00:53.056Z,19.60
2023-02-11T06:03:21.096Z,20.30
2023-02-11T06:05:49.404Z,18.70
2023-02-11T06:08:17.682Z,19.40
2023-02-11T06:10:46.327Z,19.70
2023-02-11T06:13:17.995Z,17.70
2023-02-11T06:15:55.036Z,19.00
2023-02-11T06:18:23.054Z,19.00
2023-02-11T06:20:51.101Z,18.20
2023-02-11T06:23:19.127Z,21.90
2023-02-11T06:25:47.088Z,19.30
2023-02-11T06:28:15.153Z,19.60
2023-02-11T06:30:44.428Z,19.20
2023-02-11T06:33:12.496Z,20.20
2023-02-11T06:35:40.600Z,17.90
2023-02-11T06:38:08.668Z,20.60
2023-02-11T06:40:36.788Z,20.80
2023-02-11T06:43:04.997Z,21.40
2023-02-11T06:45:33.034Z,21.40
2023-02-11T06:48:01.000Z,21.30
2023-02-11T06:50:28.961Z,20.40
2023-02-11T06:52:58.412Z,20.90
2023-02-11T06:55:26.363Z,21.10
2023-02-11T06:57:54.416Z,22.40
2023-02-11T07:00:26.034Z,20.90
2023-02-11T07:02:54.196Z,22.90
2023-02-11T07:05:22.485Z,21.90
2023-02-11T07:07:50.414Z,21.50
2023-02-11T07:10:18.692Z,21.10
2023-02-11T07:12:47.146Z,23.20
2023-02-11T07:15:15.188Z,22.10
2023-02-11T07:17:43.197Z,17.60
2023-02-11T07:20:14.012Z,23.00
2023-02-11T07:22:42.013Z,22.30
2023-02-11T07:25:09.994Z,24.30
2023-02-11T07:27:37.997Z,23.70
2023-02-11T07:30:07.800Z,24.10
2023-02-11T07:32:35.800Z,23.60
2023-02-11T07:35:04.309Z,25.40
2023-02-11T07:37:34.119Z,24.50
2023-02-11T07:40:02.138Z,23.00
2023-02-11T07:42:30.125Z,26.60
2023-02-11T07:44:58.170Z,25.90
2023-02-11T07:47:26.287Z,24.70
2023-02-11T07:49:56.564Z,25.20
2023-02-11T07:52:24.860Z,25.60
2023-02-11T07:54:52.849Z,21.40
2023-02-11T07:57:21.300Z,23.60
2023-02-11T07:59:49.207Z,27.00
2023-02-11T08:02:17.290Z,25.70
2023-02-11T08:04:46.928Z,28.50
2023-02-11T08:07:16.459Z,25.30
2023-02-11T08:09:44.865Z,27.60
2023-02-11T08:12:13.118Z,26.80
2023-02-11T08:14:41.191Z,28.80
2023-02-11T08:17:09.326Z,27.60
2023-02-11T08:19:38.563Z,29.90
2023-02-11T08:22:06.530Z,26.50
2023-02-11T08:24:34.545Z,28.90
2023-02-11T08:27:02.640Z,29.20
2023-02-11T08:29:30.699Z,27.30
2023-02-11T08:31:58.669Z,27.50
2023-02-11T08:34:26.607Z,28.60
2023-02-11T08:36:54.521Z,25.10
2023-02-11T08:39:23.388Z,26.10
2023-02-11T08:41:53.267Z,26.10
2023-02-11T08:44:22.646Z,25.30
2023-02-11T08:46:51.882Z,25.90
2023-02-11T08:49:20.481Z,28.60
2023-02-11T08:51:50.230Z,27.10
2023-02-11T08:54:18.900Z,24.10
2023-02-11T08:56:50.558Z,27.10
2023-02-11T08:59:18.594Z,24.50
2023-02-11T09:01:48.082Z,28.10
2023-02-11T09:04:16.247Z,24.20
2023-02-11T09:06:44.427Z,27.00
2023-02-11T09:09:30.770Z,26.60
2023-02-11T09:12:00.640Z,26.50
2023-02-11T09:14:28.644Z,26.10
2023-02-11T09:16:57.712Z,26.20
2023-02-11T09:19:25.699Z,25.00
2023-02-11T09:21:53.746Z,26.50
2023-02-11T09:24:22.269Z,26.50
2023-02-11T09:26:50.413Z,24.20
2023-02-11T09:29:18.529Z,25.90
2023-02-11T09:31:47.814Z,26.20
2023-02-11T09:34:16.042Z,28.20
2023-02-11T09:36:44.229Z,26.90
2023-02-11T09:39:21.667Z,29.50
2023-02-11T09:42:15.914Z,24.60
2023-02-11T09:44:46.257Z,24.80
2023-02-11T09:47:24.722Z,25.20
2023-02-11T09:49:59.872Z,24.00
2023-02-11T09:52:35.736Z,26.60
2023-02-11T09:55:05.628Z,26.10
2023-02-11T09:57:36.235Z,24.80
2023-02-11T10:00:19.238Z,26.40
2023-02-11T10:03:04.338Z,28.20
2023-02-11T10:05:49.461Z,26.60
2023-02-11T10:08:29.288Z,29.20
2023-02-11T10:11:08.506Z,29.20
2023-02-11T10:13:57.287Z,26.20
2023-02-11T10:16:45.264Z,26.30
2023-02-11T10:22:32.104Z,21.40
2023-02-11T10:25:09.803Z,24.60
2023-02-11T10:27:37.875Z,25.90
2023-02-11T10:30:17.882Z,27.20
2023-02-11T10:32:51.772Z,21.60
2023-02-11T10:35:22.145Z,25.20
2023-02-11T10:37:57.593Z,23.00
2023-02-11T10:40:27.840Z,28.20
2023-02-11T10:42:59.084Z,28.10
2023-02-11T10:45:32.546Z,27.80
2023-02-11T10:48:03.229Z,29.40
2023-02-11T10:50:36.157Z,28.50
2023-02-11T10:53:19.152Z,27.50
2023-02-11T10:55:53.177Z,25.50
2023-02-11T10:58:27.844Z,27.10
2023-02-11T11:00:58.637Z,28.70
2023-02-11T11:03:28.852Z,28.90
2023-02-11T11:05:59.583Z,26.60
2023-02-11T11:08:40.102Z,30.50
2023-02-11T11:11:09.975Z,27.60
2023-02-11T11:13:40.379Z,25.70
2023-02-11T11:16:17.921Z,30.80
2023-02-11T11:18:49.549Z,30.80
2023-02-11T11:21:21.424Z,30.40
2023-02-11T11:23:53.556Z,32.00
2023-02-11T11:26:22.858Z,30.60
2023-02-11T11:28:57.737Z,30.60
2023-02-11T11:31:29.529Z,33.70
2023-02-11T11:34:00.375Z,31.10
2023-02-11T11:36:38.728Z,33.50
2023-02-11T11:39:22.433Z,33.20
2023-02-11T11:41:53.634Z,32.10
2023-02-11T11:44:30.243Z,33.40
2023-02-11T11:47:24.726Z,33.80
2023-02-11T11:50:05.426Z,34.00
2023-02-11T11:52:44.928Z,30.00
2023-02-11T11:55:19.442Z,32.90
2023-02-11T11:57:48.771Z,32.10
2023-02-11T12:00:21.202Z,33.20
2023-02-11T12:03:06.509Z,32.30
2023-02-11T12:05:42.378Z,34.00
2023-02-11T12:08:21.669Z,32.30
2023-02-11T12:10:59.740Z,30.30
2023-02-11T12:13:40.693Z,33.60
2023-02-11T12:16:18.978Z,32.20
2023-02-11T12:19:14.278Z,34.70
2023-02-11T12:21:52.785Z,32.20
2023-02-11T12:24:36.908Z,33.90
2023-02-11T12:27:13.093Z,31.30
2023-02-11T12:29:55.747Z,35.30
2023-02-11T12:32:32.850Z,34.70
2023-02-11T12:35:13.977Z,32.50
2023-02-11T12:37:58.332Z,31.50
2023-02-11T12:40:36.590Z,33.70
2023-02-11T12:43:19.867Z,34.40
2023-02-11T12:46:00.942Z,33.60
2023-02-11T12:48:57.644Z,34.10
2023-02-11T12:51:41.733Z,30.00
2023-02-11T12:54:24.247Z,32.70
2023-02-11T12:57:01.476Z,33.80
2023-02-11T12:59:44.588Z,32.70
2023-02-11T13:02:26.346Z,32.60
2023-02-11T13:04:57.195Z,31.80
2023-02-11T13:07:31.071Z,33.60
2023-02-11T13:10:15.804Z,34.40
2023-02-11T13:13:06.364Z,27.10
2023-02-11T13:15:34.977Z,34.70
2023-02-11T13:18:12.596Z,33.70
2023-02-11T13:20:48.092Z,33.40
2023-02-11T13:23:26.025Z,31.60
2023-02-11T13:26:03.836Z,34.20
2023-02-11T13:28:44.602Z,32.50
2023-02-11T13:32:11.491Z,32.40
2023-02-11T13:35:01.846Z,35.20
2023-02-11T13:37:38.555Z,32.10
2023-02-11T13:40:24.956Z,33.90
2023-02-11T13:43:20.872Z,33.70
2023-02-11T13:48:25.034Z,33.10
2023-02-11T13:50:58.664Z,33.80
2023-02-11T13:53:30.904Z,32.90
2023-02-11T13:56:09.632Z,36.00
2023-02-11T13:58:46.634Z,32.40
2023-02-11T14:01:42.782Z,32.60
2023-02-11T14:04:40.874Z,35.50
2023-02-11T14:07:49.824Z,33.90
2023-02-11T14:10:50.398Z,35.30
2023-02-11T14:13:25.642Z,36.70
2023-02-11T14:16:09.005Z,34.50
2023-02-11T14:18:59.775Z,35.30
2023-02-11T14:21:38.496Z,33.60
2023-02-11T14:24:46.427Z,32.30
2023-02-11T14:27:23.663Z,32.30
2023-02-11T14:30:12.514Z,33.30
2023-02-11T14:32:58.177Z,32.90
2023-02-11T14:35:35.367Z,30.50
2023-02-11T14:38:14.422Z,33.50
2023-02-11T14:40:51.501Z,33.20
2023-02-11T14:43:24.193Z,31.90
2023-02-11T14:45:59.364Z,31.40
2023-02-11T14:48:34.410Z,29.60
2023-02-11T14:51:06.890Z,31.90
2023-02-11T14:53:36.738Z,33.30
2023-02-11T14:56:18.384Z,31.70
2023-02-11T14:58:51.170Z,31.70
2023-02-11T15:01:31.816Z,31.60
2023-02-11T15:04:02.261Z,31.30
2023-02-11T15:06:33.015Z,30.80
2023-02-11T15:09:06.198Z,31.00
2023-02-11T15:11:41.063Z,32.40
2023-02-11T15:14:19.142Z,30.30
2023-02-11T15:16:49.468Z,31.30
2023-02-11T15:19:26.762Z,29.10
2023-02-11T15:21:56.264Z,28.20
2023-02-11T15:25:09.804Z,28.60
2023-02-11T15:27:42.396Z,28.50
2023-02-11T15:30:33.516Z,29.50
2023-02-11T15:33:06.241Z,28.80
2023-02-11T15:35:37.230Z,27.90
2023-02-11T15:38:06.010Z,27.60
2023-02-11T15:40:36.231Z,27.80
2023-02-11T15:43:09.575Z,25.00
2023-02-11T15:45:40.281Z,26.00
2023-02-11T15:48:12.718Z,25.80
2023-02-11T15:50:42.703Z,24.30
2023-02-11T15:53:22.912Z,25.60
2023-02-11T15:55:54.070Z,26.40
2023-02-11T15:58:23.120Z,25.50
2023-02-11T16:00:59.064Z,24.10
2023-02-11T16:03:31.878Z,21.80
2023-02-11T16:06:18.617Z,22.70
2023-02-11T16:08:58.942Z,23.50
2023-02-11T16:11:30.619Z,24.20
2023-02-11T16:14:00.158Z,21.90
2023-02-11T16:16:31.603Z,21.50
2023-02-11T16:19:05.366Z,21.40
2023-02-11T16:21:38.325Z,22.70
2023-02-11T16:24:08.408Z,21.20
2023-02-11T16:26:40.307Z,19.90
2023-02-11T16:29:15.073Z,23.60
2023-02-11T16:31:46.294Z,22.00
2023-02-11T16:34:19.325Z,21.20
2023-02-11T16:36:48.474Z,20.40
2023-02-11T16:39:17.699Z,21.30
2023-02-11T16:41:45.936Z,20.30
2023-02-11T16:44:14.204Z,20.00
2023-02-11T16:46:42.836Z,18.10
2023-02-11T16:49:16.254Z,20.80
2023-02-11T16:51:47.464Z,18.80
2023-02-11T16:54:16.940Z,19.50
2023-02-11T16:56:44.997Z,18.10
2023-02-11T16:59:13.322Z,18.90
2023-02-11T17:01:43.825Z,17.90
2023-02-11T17:04:18.246Z,19.30
2023-02-11T17:06:47.547Z,18.20
2023-02-11T17:09:19.708Z,18.50
2023-02-11T17:11:48.770Z,17.80
2023-02-11T17:14:17.697Z,17.80
2023-02-11T17:16:48.265Z,17.80
2023-02-11T17:19:19.173Z,17.00
2023-02-11T17:21:49.348Z,18.70
2023-02-11T17:24:17.998Z,18.90
2023-02-11T17:26:46.575Z,17.40
2023-02-11T17:29:18.296Z,17.30
2023-02-11T17:31:46.329Z,17.20
2023-02-11T17:34:14.788Z,15.10
2023-02-11T17:36:42.801Z,16.90
2023-02-11T17:39:11.120Z,16.80
2023-02-11T17:41:39.896Z,16.10
2023-02-11T17:44:11.580Z,16.20
2023-02-11T17:46:39.592Z,16.30
2023-02-11T17:49:07.715Z,15.70
2023-02-11T17:51:37.454Z,16.20
2023-02-11T17:54:07.582Z,16.10
2023-02-11T17:56:36.829Z,16.40
2023-02-11T17:59:07.684Z,15.20
2023-02-11T18:01:37.668Z,15.90
2023-02-11T18:04:07.551Z,15.40
2023-02-11T18:06:36.564Z,14.90
2023-02-11T18:09:04.826Z,15.80
2023-02-11T18:11:36.496Z,15.10
2023-02-11T18:14:07.188Z,15.20
2023-02-11T18:16:38.552Z,14.80
2023-02-11T18:19:07.555Z,14.90
2023-02-11T18:21:35.809Z,15.10
2023-02-11T18:24:07.024Z,14.70
2023-02-11T18:26:35.186Z,15.10
2023-02-11T18:29:06.314Z,13.00
2023-02-11T18:31:35.826Z,16.40
2023-02-11T18:34:06.830Z,14.80
2023-02-11T18:36:37.260Z,14.00
2023-02-11T18:39:05.865Z,14.90
2023-02-11T18:41:36.212Z,14.40
2023-02-11T18:44:05.392Z,13.20
2023-02-11T18:46:33.929Z,14.80
2023-02-11T18:49:02.021Z,13.00
2023-02-11T18:51:31.892Z,14.00
2023-02-11T18:54:01.171Z,14.70
2023-02-11T18:56:29.316Z,13.40
2023-02-11T18:59:00.400Z,13.50
2023-02-11T19:01:30.492Z,11.40
2023-02-11T19:04:02.078Z,12.10
2023-02-11T19:06:32.534Z,13.50
2023-02-11T19:09:04.244Z,12.30
2023-02-11T19:11:49.699Z,12.10
2023-02-11T19:14:21.048Z,12.70
2023-02-11T19:16:50.640Z,11.30
2023-02-11T19:19:19.998Z,11.90
2023-02-11T19:21:48.421Z,11.90
2023-02-11T19:24:19.153Z,11.00
2023-02-11T19:26:49.369Z,10.80
2023-02-11T19:29:18.148Z,11.10
2023-02-11T19:31:46.710Z,12.10
2023-02-11T19:34:16.705Z,10.30
2023-02-11T19:36:44.789Z,11.60
2023-02-11T19:39:13.638Z,11.60
2023-02-11T19:41:41.734Z,11.50
2023-02-11T19:44:09.891Z,10.80
2023-02-11T19:46:40.343Z,10.00
2023-02-11T19:49:09.575Z,10.50
2023-02-11T19:51:38.745Z,9.70
2023-02-11T19:54:08.137Z,10.30
2023-02-11T19:56:37.248Z,10.10
2023-02-11T19:59:08.181Z,8.90
2023-02-11T20:01:36.597Z,10.10
2023-02-11T20:04:05.400Z,9.40
2023-02-11T20:06:34.441Z,10.10
2023-02-11T20:09:05.583Z,10.10
2023-02-11T20:11:34.451Z,10.70
2023-02-11T20:14:03.479Z,10.10
2023-02-11T20:16:46.920Z,9.70
2023-02-11T20:19:19.357Z,8.50
2023-02-11T20:21:50.557Z,10.00
2023-02-11T20:24:19.276Z,9.10
2023-02-11T20:26:47.858Z,9.40
2023-02-11T20:29:16.569Z,9.30
2023-02-11T20:31:46.013Z,9.30
2023-02-11T20:34:16.851Z,9.10
2023-02-11T20:36:50.891Z,9.10
2023-02-11T20:39:21.557Z,9.80
2023-02-11T20:41:53.271Z,10.00
2023-02-11T20:44:22.813Z,10.60
2023-02-11T20:46:53.334Z,9.80
2023-02-11T20:49:23.954Z,10.00
2023-02-11T20:51:53.021Z,10.70
2023-02-11T20:54:23.258Z,10.00
2023-02-11T20:56:52.977Z,9.50
2023-02-11T20:59:22.816Z,10.40
2023-02-11T21:01:53.613Z,8.80
2023-02-11T21:04:23.653Z,10.10
2023-02-11T21:06:54.840Z,9.10
2023-02-11T21:09:27.961Z,9.30
2023-02-11T21:11:56.444Z,10.00
2023-02-11T21:14:25.838Z,9.10
2023-02-11T21:16:54.688Z,8.00
2023-02-11T21:19:23.139Z,7.70
2023-02-11T21:21:51.428Z,8.40
2023-02-11T21:24:19.900Z,7.70
2023-02-11T21:26:48.251Z,5.60
2023-02-11T21:29:16.398Z,3.50
2023-02-11T21:31:44.686Z,3.50
2023-02-11T21:34:15.220Z,2.50
2023-02-11T21:36:44.709Z,2.80
2023-02-11T21:39:13.421Z,2.40
2023-02-11T21:41:41.771Z,2.50
2023-02-11T21:44:10.103Z,2.20
2023-02-11T21:46:38.646Z,2.60
2023-02-11T21:49:06.653Z,2.50
2023-02-11T21:51:34.986Z,2.80
2023-02-11T21:54:03.881Z,2.60
2023-02-11T21:56:33.767Z,2.40
2023-02-11T21:59:01.826Z,2.10
2023-02-11T22:01:34.710Z,2.30
2023-02-11T22:04:04.290Z,2.00
2023-02-11T22:06:34.339Z,2.00
2023-02-11T22:09:06.604Z,2.50
2023-02-11T22:11:35.381Z,2.40
2023-02-11T22:14:03.775Z,2.40
2023-02-11T22:16:32.114Z,2.20
2023-02-11T22:19:01.964Z,2.30
2023-02-11T22:21:30.468Z,2.50
2023-02-11T22:23:58.713Z,2.40
2023-02-11T22:26:28.309Z,3.10
2023-02-11T22:28:56.970Z,2.80
2023-02-11T22:31:28.855Z,2.70
2023-02-11T22:33:57.964Z,2.70
2023-02-11T22:36:28.052Z,2.70
2023-02-11T22:38:59.269Z,2.40
2023-02-11T22:41:27.824Z,2.30
2023-02-11T22:43:58.126Z,2.50
2023-02-11T22:46:27.447Z,2.70
2023-02-11T22:48:56.182Z,2.80
2023-02-11T22:51:26.904Z,2.30
2023-02-11T22:53:56.910Z,3.00
2023-02-11T22:56:26.419Z,2.60
2023-02-11T22:58:57.946Z,2.40
2023-02-11T23:01:26.699Z,2.30
2023-02-11T23:03:55.506Z,2.60
2023-02-11T23:06:24.192Z,2.30
2023-02-11T23:08:52.433Z,2.30
2023-02-11T23:11:22.244Z,1.90
2023-02-11T23:13:53.243Z,2.30
2023-02-11T23:16:23.684Z,2.20
2023-02-11T23:18:52.504Z,1.90
2023-02-11T23:21:22.323Z,2.00
2023-02-11T23:23:55.265Z,2.10
2023-02-11T23:26:25.444Z,2.20
2023-02-11T23:28:53.581Z,2.00
2023-02-11T23:31:23.983Z,1.90
2023-02-11T23:33:52.562Z,2.20
2023-02-11T23:36:22.135Z,2.40
2023-02-11T23:38:50.623Z,1.80
2023-02-11T23:41:19.492Z,2.10
2023-02-11T23:43:50.760Z,1.90
2023-02-11T23:46:19.242Z,2.00
2023-02-11T23:48:47.293Z,2.60
2023-02-11T23:51:15.349Z,2.20
2023-02-11T23:53:45.088Z,2.60
2023-02-11T23:56:16.659Z,2.00
2023-02-11T23:58:46.831Z,2.10
