createdAt,value
2022-12-22T00:00:03.209Z,43.34
2022-12-22T00:01:03.137Z,44.47
2022-12-22T00:02:03.211Z,43.67
2022-12-22T00:03:03.260Z,43.67
2022-12-22T00:04:03.190Z,42.86
2022-12-22T00:05:03.129Z,44.31
2022-12-22T00:06:03.105Z,43.34
2022-12-22T00:07:03.054Z,44.15
2022-12-22T00:08:03.083Z,42.86
2022-12-22T00:09:05.698Z,43.02
2022-12-22T00:10:04.060Z,45.76
2022-12-22T00:11:03.027Z,44.15
2022-12-22T00:12:03.093Z,43.34
2022-12-22T00:13:03.044Z,43.34
2022-12-22T00:14:02.997Z,44.63
2022-12-22T00:15:03.127Z,48.98
2022-12-22T00:16:02.992Z,47.05
2022-12-22T00:17:03.041Z,46.41
2022-12-22T00:18:03.005Z,47.70
2022-12-22T00:19:02.956Z,47.70
2022-12-22T00:20:03.029Z,48.50
2022-12-22T00:21:02.939Z,52.69
2022-12-22T00:22:02.958Z,50.76
2022-12-22T00:23:02.956Z,51.88
2022-12-22T00:24:02.998Z,47.70
2022-12-22T00:25:02.954Z,46.25
2022-12-22T00:26:02.944Z,45.76
2022-12-22T00:27:02.944Z,48.02
2022-12-22T00:28:02.928Z,51.56
2022-12-22T00:29:02.873Z,48.98
2022-12-22T00:30:02.883Z,46.25
2022-12-22T00:31:02.898Z,44.96
2022-12-22T00:32:02.866Z,45.28
2022-12-22T00:33:02.917Z,45.76
2022-12-22T00:34:02.852Z,45.12
2022-12-22T00:35:02.851Z,48.34
2022-12-22T00:36:02.876Z,44.63
2022-12-22T00:37:02.868Z,49.79
2022-12-22T00:38:02.907Z,46.73
2022-12-22T00:39:02.823Z,46.57
2022-12-22T00:40:02.825Z,51.56
2022-12-22T00:41:02.818Z,45.60
2022-12-22T00:42:02.828Z,44.47
2022-12-22T00:43:02.837Z,44.15
2022-12-22T00:44:02.884Z,45.44
2022-12-22T00:45:02.765Z,44.15
2022-12-22T00:46:02.965Z,43.83
2022-12-22T00:47:03.787Z,43.18
2022-12-22T00:48:02.803Z,43.02
2022-12-22T00:49:02.881Z,43.51
2022-12-22T00:50:02.768Z,43.34
2022-12-22T00:51:02.823Z,44.47
2022-12-22T00:52:02.749Z,45.44
2022-12-22T00:53:02.715Z,45.12
2022-12-22T00:54:02.678Z,44.63
2022-12-22T00:55:02.812Z,44.63
2022-12-22T00:56:02.772Z,43.83
2022-12-22T00:57:02.715Z,43.34
2022-12-22T00:58:02.727Z,43.83
2022-12-22T00:59:35.468Z,44.63
2022-12-22T01:00:02.808Z,50.92
2022-12-22T01:01:02.741Z,46.89
2022-12-22T01:02:02.921Z,45.44
2022-12-22T01:03:02.764Z,46.08
2022-12-22T01:04:03.794Z,43.99
2022-12-22T01:05:02.682Z,44.15
2022-12-22T01:06:02.627Z,44.63
2022-12-22T01:07:02.599Z,47.86
2022-12-22T01:08:02.612Z,46.57
2022-12-22T01:09:02.601Z,48.18
2022-12-22T01:10:02.580Z,52.05
2022-12-22T01:11:02.574Z,46.73
2022-12-22T01:12:02.549Z,46.08
2022-12-22T01:13:02.529Z,47.05
2022-12-22T01:14:02.586Z,46.25
2022-12-22T01:15:02.566Z,47.53
2022-12-22T01:16:02.653Z,46.25
2022-12-22T01:17:02.555Z,43.83
2022-12-22T01:18:02.529Z,44.63
2022-12-22T01:19:02.488Z,44.47
2022-12-22T01:20:02.535Z,44.15
2022-12-22T01:21:02.504Z,44.63
2022-12-22T01:22:02.517Z,43.83
2022-12-22T01:23:02.552Z,44.79
2022-12-22T01:24:02.508Z,44.31
2022-12-22T01:25:02.467Z,44.96
2022-12-22T01:26:03.244Z,45.28
2022-12-22T01:27:02.501Z,45.12
2022-12-22T01:28:02.472Z,45.44
2022-12-22T01:29:02.483Z,45.76
2022-12-22T01:30:02.492Z,44.15
2022-12-22T01:31:02.487Z,44.63
2022-12-22T01:32:02.477Z,45.92
2022-12-22T01:33:02.446Z,46.57
2022-12-22T01:34:02.425Z,43.83
2022-12-22T01:35:02.414Z,43.51
2022-12-22T01:36:02.390Z,44.47
2022-12-22T01:37:02.398Z,44.15
2022-12-22T01:38:02.417Z,43.67
2022-12-22T01:39:02.387Z,44.31
2022-12-22T01:40:02.336Z,43.99
2022-12-22T01:41:02.366Z,43.51
2022-12-22T01:42:03.253Z,47.70
2022-12-22T01:43:02.350Z,44.79
2022-12-22T01:44:02.362Z,44.47
2022-12-22T01:45:02.329Z,44.15
2022-12-22T01:46:03.343Z,43.51
2022-12-22T01:47:02.281Z,43.18
2022-12-22T01:48:02.269Z,43.67
2022-12-22T01:49:02.428Z,43.51
2022-12-22T01:50:02.312Z,43.18
2022-12-22T01:51:02.371Z,43.34
2022-12-22T01:52:02.279Z,43.18
2022-12-22T01:53:02.248Z,43.67
2022-12-22T01:54:02.289Z,43.02
2022-12-22T01:55:34.713Z,42.86
2022-12-22T01:56:02.276Z,44.79
2022-12-22T01:57:02.333Z,43.18
2022-12-22T01:58:02.223Z,42.86
2022-12-22T01:59:02.261Z,42.54
2022-12-22T02:00:02.367Z,44.79
2022-12-22T02:01:02.183Z,44.63
2022-12-22T02:02:34.795Z,45.12
2022-12-22T02:03:02.300Z,44.31
2022-12-22T02:04:02.171Z,43.67
2022-12-22T02:05:02.148Z,44.31
2022-12-22T02:06:02.141Z,43.02
2022-12-22T02:07:02.140Z,42.86
2022-12-22T02:08:02.132Z,42.86
2022-12-22T02:09:02.120Z,43.34
2022-12-22T02:10:02.126Z,43.18
2022-12-22T02:11:02.119Z,43.18
2022-12-22T02:12:02.097Z,43.34
2022-12-22T02:13:02.108Z,43.18
2022-12-22T02:14:02.085Z,43.34
2022-12-22T02:15:02.087Z,43.02
2022-12-22T02:16:02.165Z,44.15
2022-12-22T02:17:02.094Z,44.15
2022-12-22T02:18:02.046Z,44.79
2022-12-22T02:19:02.057Z,44.79
2022-12-22T02:20:02.057Z,47.70
2022-12-22T02:21:02.008Z,48.18
2022-12-22T02:22:02.025Z,49.31
2022-12-22T02:23:35.429Z,50.11
2022-12-22T02:24:01.995Z,49.47
2022-12-22T02:25:02.025Z,49.95
2022-12-22T02:26:01.987Z,50.76
2022-12-22T02:27:01.985Z,48.66
2022-12-22T02:28:01.985Z,47.53
2022-12-22T02:29:02.018Z,46.73
2022-12-22T02:30:02.904Z,46.73
2022-12-22T02:31:02.009Z,46.89
2022-12-22T02:32:01.969Z,47.86
2022-12-22T02:33:07.274Z,48.34
2022-12-22T02:34:03.939Z,48.02
2022-12-22T02:35:02.907Z,49.47
2022-12-22T02:36:01.974Z,46.73
2022-12-22T02:37:01.943Z,45.28
2022-12-22T02:38:01.876Z,44.96
2022-12-22T02:39:01.944Z,44.47
2022-12-22T02:40:01.909Z,44.15
2022-12-22T02:41:01.882Z,43.99
2022-12-22T02:42:01.869Z,43.67
2022-12-22T02:43:01.883Z,43.51
2022-12-22T02:44:01.848Z,43.51
2022-12-22T02:45:01.855Z,44.31
2022-12-22T02:46:01.849Z,45.76
2022-12-22T02:47:01.874Z,45.44
2022-12-22T02:48:01.837Z,45.44
2022-12-22T02:49:01.806Z,48.98
2022-12-22T02:50:01.828Z,52.05
2022-12-22T02:51:01.819Z,48.34
2022-12-22T02:52:01.799Z,46.25
2022-12-22T02:55:59.883Z,44.15
2022-12-22T02:56:59.887Z,43.99
2022-12-22T02:58:01.052Z,44.15
2022-12-22T02:59:01.098Z,43.83
2022-12-22T03:00:01.095Z,43.67
2022-12-22T03:01:00.965Z,44.15
2022-12-22T03:02:01.830Z,44.15
2022-12-22T03:03:01.214Z,43.67
2022-12-22T03:04:01.061Z,44.15
2022-12-22T03:05:33.375Z,43.51
2022-12-22T03:06:00.959Z,44.31
2022-12-22T03:07:00.954Z,44.47
2022-12-22T03:08:07.664Z,44.15
2022-12-22T03:09:03.019Z,45.28
2022-12-22T03:10:00.920Z,43.51
2022-12-22T03:11:00.949Z,43.83
2022-12-22T03:12:00.928Z,43.34
2022-12-22T03:13:00.904Z,43.18
2022-12-22T03:14:00.883Z,43.18
2022-12-22T03:15:33.319Z,43.67
2022-12-22T03:16:00.914Z,45.76
2022-12-22T03:17:00.863Z,45.12
2022-12-22T03:18:00.879Z,44.96
2022-12-22T03:19:00.832Z,43.51
2022-12-22T03:20:00.839Z,43.67
2022-12-22T03:21:00.846Z,43.99
2022-12-22T03:22:00.835Z,43.34
2022-12-22T03:23:00.850Z,43.34
2022-12-22T03:24:00.799Z,46.89
2022-12-22T03:25:00.845Z,44.79
2022-12-22T03:26:00.791Z,43.34
2022-12-22T03:27:00.810Z,43.34
2022-12-22T03:28:00.814Z,43.51
2022-12-22T03:29:00.815Z,44.15
2022-12-22T03:30:00.784Z,44.15
2022-12-22T03:31:00.814Z,44.63
2022-12-22T03:32:00.816Z,44.31
2022-12-22T03:33:00.770Z,43.67
2022-12-22T03:34:00.756Z,44.47
2022-12-22T03:35:00.711Z,43.34
2022-12-22T03:36:00.729Z,43.34
2022-12-22T03:37:00.758Z,46.08
2022-12-22T03:38:00.718Z,45.76
2022-12-22T03:39:01.689Z,48.50
2022-12-22T03:40:00.679Z,46.41
2022-12-22T03:41:00.664Z,45.44
2022-12-22T03:42:00.676Z,44.47
2022-12-22T03:43:00.663Z,44.15
2022-12-22T03:44:00.653Z,43.67
2022-12-22T03:45:01.201Z,44.15
2022-12-22T03:46:00.692Z,43.99
2022-12-22T03:47:00.712Z,46.41
2022-12-22T04:04:14.873Z,46.25
2022-12-22T04:05:16.098Z,46.25
2022-12-22T04:06:16.055Z,48.34
2022-12-22T04:07:16.009Z,46.25
2022-12-22T04:08:15.999Z,47.05
2022-12-22T04:09:15.983Z,45.28
2022-12-22T04:10:15.977Z,45.60
2022-12-22T04:11:15.980Z,50.27
2022-12-22T04:12:15.963Z,48.98
2022-12-22T04:13:15.945Z,50.27
2022-12-22T04:14:15.945Z,48.98
2022-12-22T04:15:15.964Z,52.85
2022-12-22T04:16:16.002Z,56.24
2022-12-22T04:17:15.954Z,48.66
2022-12-22T04:18:15.923Z,49.63
2022-12-22T04:19:15.932Z,48.66
2022-12-22T04:20:15.929Z,50.60
2022-12-22T04:21:15.931Z,51.72
2022-12-22T04:22:15.952Z,50.11
2022-12-22T04:23:16.023Z,47.70
2022-12-22T04:24:15.894Z,49.15
2022-12-22T04:25:15.996Z,53.01
2022-12-22T04:26:15.928Z,53.66
2022-12-22T04:27:15.954Z,49.31
2022-12-22T04:28:15.905Z,46.89
2022-12-22T04:29:48.246Z,46.25
2022-12-22T04:30:15.879Z,49.79
2022-12-22T04:31:47.812Z,48.98
2022-12-22T04:32:15.862Z,54.79
2022-12-22T04:33:15.823Z,52.37
2022-12-22T04:34:15.807Z,55.91
2022-12-22T04:35:15.795Z,51.56
2022-12-22T04:36:48.188Z,53.82
2022-12-22T04:37:17.748Z,54.62
2022-12-22T04:38:16.776Z,48.98
2022-12-22T04:39:15.760Z,53.17
2022-12-22T04:40:15.759Z,50.76
2022-12-22T04:41:15.741Z,54.79
2022-12-22T04:42:15.751Z,53.82
2022-12-22T04:43:15.746Z,52.37
2022-12-22T04:44:15.733Z,53.66
2022-12-22T04:45:15.711Z,50.27
2022-12-22T04:46:15.755Z,51.24
2022-12-22T04:47:15.699Z,52.21
2022-12-22T04:48:16.222Z,53.01
2022-12-22T04:49:15.690Z,53.66
2022-12-22T04:50:15.693Z,51.08
2022-12-22T04:51:16.684Z,49.63
2022-12-22T04:52:15.684Z,47.70
2022-12-22T04:53:15.661Z,49.47
2022-12-22T04:54:15.643Z,48.50
2022-12-22T04:55:15.637Z,46.41
2022-12-22T04:56:15.619Z,50.76
2022-12-22T04:57:15.618Z,49.47
2022-12-22T04:58:15.655Z,46.08
2022-12-22T04:59:15.698Z,49.47
2022-12-22T05:00:15.585Z,47.53
2022-12-22T05:01:15.755Z,46.73
2022-12-22T05:02:15.678Z,49.15
2022-12-22T05:03:15.660Z,53.66
2022-12-22T05:04:20.246Z,56.40
2022-12-22T05:05:17.566Z,54.95
2022-12-22T05:06:15.596Z,53.50
2022-12-22T05:07:16.569Z,52.69
2022-12-22T05:08:15.567Z,55.11
2022-12-22T05:09:15.544Z,49.79
2022-12-22T05:10:15.560Z,48.50
2022-12-22T05:11:15.586Z,55.11
2022-12-22T05:12:15.612Z,54.30
2022-12-22T05:13:15.517Z,53.50
2022-12-22T05:14:15.510Z,54.62
2022-12-22T05:15:15.494Z,53.82
2022-12-22T05:16:15.595Z,55.27
2022-12-22T05:17:15.519Z,53.66
2022-12-22T05:18:15.517Z,58.97
2022-12-22T05:19:15.521Z,55.75
2022-12-22T05:20:15.470Z,53.33
2022-12-22T05:21:15.496Z,52.21
2022-12-22T05:22:15.501Z,55.27
2022-12-22T05:23:15.495Z,59.94
2022-12-22T05:24:15.457Z,53.33
2022-12-22T05:25:16.285Z,55.75
2022-12-22T05:26:18.263Z,54.79
2022-12-22T05:27:16.436Z,53.01
2022-12-22T05:28:15.423Z,53.98
2022-12-22T05:29:15.406Z,52.53
2022-12-22T05:30:15.400Z,50.76
2022-12-22T05:31:15.491Z,54.62
2022-12-22T05:32:15.372Z,53.01
2022-12-22T05:33:15.372Z,53.98
2022-12-22T05:34:15.375Z,56.88
2022-12-22T05:35:15.385Z,51.56
2022-12-22T05:36:15.324Z,53.66
2022-12-22T05:37:15.340Z,56.72
2022-12-22T05:38:15.357Z,55.27
2022-12-22T05:39:15.317Z,62.84
2022-12-22T05:40:15.315Z,57.52
2022-12-22T05:41:15.335Z,59.14
2022-12-22T05:42:15.356Z,57.52
2022-12-22T05:43:15.321Z,58.33
2022-12-22T05:44:15.304Z,58.97
2022-12-22T05:45:15.270Z,59.94
2022-12-22T05:46:15.378Z,54.46
2022-12-22T05:47:15.261Z,56.07
2022-12-22T05:48:18.904Z,53.01
2022-12-22T05:49:16.316Z,58.33
2022-12-22T05:50:15.242Z,55.59
2022-12-22T05:51:15.295Z,59.78
2022-12-22T05:52:15.207Z,57.85
2022-12-22T05:53:15.207Z,58.17
2022-12-22T05:54:15.205Z,59.62
2022-12-22T05:55:15.208Z,57.85
2022-12-22T05:56:15.175Z,57.69
2022-12-22T05:57:15.159Z,55.27
2022-12-22T05:58:15.178Z,58.01
2022-12-22T05:59:15.391Z,53.66
2022-12-22T06:00:15.251Z,55.75
2022-12-22T06:01:15.164Z,60.42
2022-12-22T06:02:15.384Z,55.11
2022-12-22T06:03:15.173Z,61.39
2022-12-22T06:04:15.427Z,59.14
2022-12-22T06:05:15.128Z,49.63
2022-12-22T06:06:15.083Z,48.98
2022-12-22T06:07:47.489Z,60.26
2022-12-22T06:08:15.087Z,49.63
2022-12-22T06:09:15.078Z,49.15
2022-12-22T06:10:15.070Z,65.42
2022-12-22T06:11:15.088Z,57.04
2022-12-22T06:12:15.029Z,54.46
2022-12-22T06:13:15.074Z,51.08
2022-12-22T06:14:15.088Z,50.11
2022-12-22T06:15:15.027Z,53.66
2022-12-22T06:16:15.029Z,67.51
2022-12-22T06:17:15.004Z,54.95
2022-12-22T06:18:14.996Z,55.91
2022-12-22T06:19:15.007Z,55.43
2022-12-22T06:20:14.996Z,48.66
2022-12-22T06:21:14.973Z,52.85
2022-12-22T06:22:14.966Z,55.91
2022-12-22T06:23:14.954Z,53.98
2022-12-22T06:24:14.984Z,59.94
2022-12-22T06:25:18.561Z,55.11
2022-12-22T06:26:15.938Z,63.65
2022-12-22T06:27:14.951Z,58.01
2022-12-22T06:28:14.925Z,49.47
2022-12-22T06:29:14.907Z,48.82
2022-12-22T06:30:14.906Z,56.40
2022-12-22T06:31:14.902Z,53.50
2022-12-22T06:32:14.909Z,54.46
2022-12-22T06:33:14.952Z,50.60
2022-12-22T06:34:14.854Z,60.91
2022-12-22T06:35:15.784Z,49.79
2022-12-22T06:36:14.852Z,69.29
2022-12-22T06:37:15.591Z,61.07
2022-12-22T06:38:14.864Z,61.07
2022-12-22T06:39:14.836Z,51.08
2022-12-22T06:40:14.810Z,63.49
2022-12-22T06:41:14.888Z,59.46
2022-12-22T06:42:14.828Z,50.27
2022-12-22T06:43:14.826Z,59.14
2022-12-22T06:44:14.809Z,57.69
2022-12-22T06:45:14.994Z,51.88
2022-12-22T06:49:12.871Z,56.24
2022-12-22T06:50:14.181Z,56.72
2022-12-22T06:51:14.049Z,58.01
2022-12-22T06:52:14.651Z,53.01
2022-12-22T06:53:14.037Z,63.33
2022-12-22T06:54:14.049Z,60.26
2022-12-22T06:55:14.044Z,52.05
2022-12-22T06:56:14.025Z,57.52
2022-12-22T06:57:14.028Z,66.39
2022-12-22T06:58:13.967Z,61.55
2022-12-22T06:59:13.945Z,52.37
2022-12-22T07:00:14.072Z,50.60
2022-12-22T07:01:14.066Z,57.04
2022-12-22T07:02:14.143Z,56.24
2022-12-22T07:03:14.278Z,51.56
2022-12-22T07:04:14.017Z,53.01
2022-12-22T07:05:13.917Z,51.40
2022-12-22T07:06:13.954Z,56.07
2022-12-22T07:07:13.923Z,61.07
2022-12-22T07:08:13.940Z,56.88
2022-12-22T07:09:13.875Z,59.30
2022-12-22T07:10:14.018Z,49.15
2022-12-22T07:11:14.511Z,62.20
2022-12-22T07:12:13.872Z,68.96
2022-12-22T07:13:14.010Z,63.33
2022-12-22T07:14:14.249Z,58.97
2022-12-22T07:15:13.846Z,67.68
2022-12-22T07:16:13.935Z,58.97
2022-12-22T07:17:13.869Z,55.11
2022-12-22T07:18:13.809Z,55.59
2022-12-22T07:19:13.842Z,55.27
2022-12-22T07:20:13.792Z,51.24
2022-12-22T07:21:13.816Z,51.72
2022-12-22T07:22:13.821Z,61.55
2022-12-22T07:23:13.801Z,69.93
2022-12-22T07:24:13.995Z,55.11
2022-12-22T07:25:14.661Z,65.26
2022-12-22T07:26:47.180Z,56.40
2022-12-22T07:27:13.767Z,53.01
2022-12-22T07:28:18.464Z,55.11
2022-12-22T07:29:15.781Z,58.17
2022-12-22T07:30:13.737Z,55.43
2022-12-22T07:31:13.754Z,55.59
2022-12-22T07:32:13.741Z,59.46
2022-12-22T07:33:13.707Z,63.65
2022-12-22T07:34:13.748Z,58.17
2022-12-22T07:35:13.786Z,59.30
2022-12-22T07:36:13.694Z,64.94
2022-12-22T07:37:13.757Z,60.75
2022-12-22T07:38:13.686Z,61.71
2022-12-22T07:39:13.758Z,63.33
2022-12-22T07:40:13.668Z,59.78
2022-12-22T07:41:13.694Z,67.35
2022-12-22T07:42:13.630Z,55.91
2022-12-22T07:43:13.656Z,57.52
2022-12-22T07:44:13.706Z,58.33
2022-12-22T07:45:13.673Z,59.78
2022-12-22T07:46:13.691Z,65.26
2022-12-22T07:47:13.590Z,55.59
2022-12-22T07:48:13.610Z,60.42
2022-12-22T07:49:13.604Z,59.30
2022-12-22T07:50:13.615Z,65.90
2022-12-22T07:51:13.587Z,59.46
2022-12-22T07:52:13.655Z,59.94
2022-12-22T07:53:14.489Z,58.01
2022-12-22T07:54:13.617Z,60.26
2022-12-22T07:55:14.190Z,57.85
2022-12-22T07:56:13.553Z,56.56
2022-12-22T07:57:13.663Z,57.69
2022-12-22T07:58:13.551Z,55.27
2022-12-22T07:59:13.553Z,60.91
2022-12-22T08:00:13.721Z,57.69
2022-12-22T08:01:13.547Z,53.82
2022-12-22T08:02:48.397Z,59.78
2022-12-22T08:03:14.066Z,57.04
2022-12-22T08:04:13.611Z,59.78
2022-12-22T08:05:14.738Z,54.79
2022-12-22T08:06:13.492Z,63.81
2022-12-22T08:07:13.519Z,56.72
2022-12-22T08:08:13.498Z,55.75
2022-12-22T08:09:13.498Z,60.75
2022-12-22T08:10:14.696Z,58.17
2022-12-22T08:11:13.428Z,58.49
2022-12-22T08:12:13.409Z,51.88
2022-12-22T08:13:13.420Z,55.43
2022-12-22T08:14:13.427Z,53.82
2022-12-22T08:15:13.482Z,57.36
2022-12-22T08:16:13.664Z,51.72
2022-12-22T08:17:13.477Z,57.04
2022-12-22T08:18:13.399Z,55.43
2022-12-22T08:19:13.376Z,61.87
2022-12-22T08:20:13.404Z,61.87
2022-12-22T08:21:13.408Z,63.16
2022-12-22T08:22:13.511Z,64.94
2022-12-22T08:23:13.464Z,55.43
2022-12-22T08:24:13.400Z,59.94
2022-12-22T08:25:13.377Z,53.01
2022-12-22T08:26:13.371Z,54.79
2022-12-22T08:27:13.383Z,58.81
2022-12-22T08:28:13.332Z,53.01
2022-12-22T08:29:13.336Z,54.14
2022-12-22T08:30:13.295Z,63.16
2022-12-22T08:31:13.433Z,54.79
2022-12-22T08:32:13.364Z,53.50
2022-12-22T08:33:13.734Z,57.52
2022-12-22T08:34:14.339Z,55.11
2022-12-22T08:35:14.605Z,58.17
2022-12-22T08:36:13.403Z,56.07
2022-12-22T08:37:13.380Z,54.62
2022-12-22T08:38:13.362Z,63.16
2022-12-22T08:39:13.325Z,60.91
2022-12-22T08:40:13.263Z,54.30
2022-12-22T08:41:13.260Z,64.29
2022-12-22T08:42:13.254Z,57.52
2022-12-22T08:43:13.335Z,58.33
2022-12-22T08:44:13.261Z,60.26
2022-12-22T08:45:13.786Z,63.16
2022-12-22T08:46:13.652Z,64.94
2022-12-22T08:47:16.899Z,54.14
2022-12-22T08:48:14.341Z,60.91
2022-12-22T08:49:45.863Z,61.23
2022-12-22T08:50:13.239Z,58.49
2022-12-22T08:51:13.424Z,60.42
2022-12-22T08:52:18.417Z,55.11
2022-12-22T08:53:45.274Z,50.76
2022-12-22T08:54:15.215Z,55.91
2022-12-22T08:55:13.170Z,59.62
2022-12-22T08:56:14.087Z,58.17
2022-12-22T08:57:13.118Z,57.85
2022-12-22T08:58:14.126Z,64.61
2022-12-22T08:59:13.138Z,48.66
2022-12-22T09:00:13.421Z,53.82
2022-12-22T09:01:13.203Z,68.00
2022-12-22T09:02:13.272Z,59.14
2022-12-22T09:03:14.249Z,68.32
2022-12-22T09:04:13.089Z,62.36
2022-12-22T09:05:13.127Z,51.56
2022-12-22T09:12:02.722Z,55.11
2022-12-22T09:13:02.598Z,61.39
2022-12-22T09:14:03.333Z,58.81
2022-12-22T09:15:03.030Z,68.48
2022-12-22T09:16:02.486Z,51.08
2022-12-22T09:17:02.577Z,59.14
2022-12-22T09:21:02.718Z,60.26
2022-12-22T09:22:02.777Z,66.71
2022-12-22T09:23:02.746Z,51.56
2022-12-22T09:24:05.167Z,53.17
2022-12-22T09:25:04.614Z,51.56
2022-12-22T09:26:04.122Z,66.55
2022-12-22T09:27:04.027Z,57.69
2022-12-22T09:28:04.189Z,56.88
2022-12-22T09:29:04.015Z,56.56
2022-12-22T09:30:03.950Z,60.59
2022-12-22T09:31:03.922Z,61.55
2022-12-22T09:32:05.264Z,58.49
2022-12-22T09:33:03.791Z,54.14
2022-12-22T09:34:04.224Z,59.94
2022-12-22T09:35:04.067Z,49.63
2022-12-22T09:36:30.891Z,59.14
2022-12-22T09:37:03.772Z,60.75
2022-12-22T09:38:04.027Z,63.65
2022-12-22T09:39:03.705Z,63.16
2022-12-22T09:40:03.715Z,59.30
2022-12-22T09:41:03.743Z,56.07
2022-12-22T09:42:03.765Z,59.94
2022-12-22T09:43:03.775Z,67.03
2022-12-22T09:44:03.752Z,57.85
2022-12-22T09:45:03.694Z,61.55
2022-12-22T09:46:03.755Z,56.56
2022-12-22T09:47:03.667Z,63.81
2022-12-22T09:48:03.705Z,64.61
2022-12-22T09:49:03.649Z,64.45
2022-12-22T09:50:03.692Z,57.52
2022-12-22T09:51:03.643Z,56.72
2022-12-22T09:52:03.650Z,57.04
2022-12-22T09:53:03.674Z,53.82
2022-12-22T09:54:03.635Z,51.56
2022-12-22T09:55:03.732Z,60.91
2022-12-22T09:56:03.572Z,58.97
2022-12-22T09:57:03.649Z,59.46
2022-12-22T10:01:01.733Z,54.79
2022-12-22T10:02:01.751Z,62.52
2022-12-22T10:03:03.442Z,61.55
2022-12-22T10:04:03.344Z,66.87
2022-12-22T10:05:02.818Z,52.05
2022-12-22T10:06:02.815Z,59.30
2022-12-22T10:07:02.800Z,64.45
2022-12-22T10:08:02.782Z,51.56
2022-12-22T10:09:05.379Z,53.82
2022-12-22T10:10:03.839Z,58.49
2022-12-22T10:11:02.769Z,55.11
2022-12-22T10:12:02.788Z,51.24
2022-12-22T10:13:02.758Z,56.07
2022-12-22T10:14:02.709Z,64.78
2022-12-22T10:15:02.804Z,58.97
2022-12-22T10:16:02.808Z,61.23
2022-12-22T10:17:02.798Z,63.97
2022-12-22T10:18:02.722Z,64.13
2022-12-22T10:19:02.764Z,58.81
2022-12-22T10:20:02.815Z,61.23
2022-12-22T10:21:02.848Z,60.42
2022-12-22T10:22:03.734Z,60.59
2022-12-22T10:23:02.738Z,61.87
2022-12-22T10:24:02.637Z,52.53
2022-12-22T10:25:02.889Z,58.97
2022-12-22T10:26:31.825Z,61.23
2022-12-22T10:27:04.646Z,60.75
2022-12-22T10:28:02.699Z,63.49
2022-12-22T10:29:03.326Z,59.62
2022-12-22T10:30:03.240Z,53.50
2022-12-22T10:31:02.620Z,57.52
2022-12-22T10:32:02.705Z,54.14
2022-12-22T10:33:03.409Z,53.01
2022-12-22T10:34:02.619Z,59.78
2022-12-22T10:35:02.630Z,63.00
2022-12-22T10:36:02.628Z,55.11
2022-12-22T10:37:02.617Z,65.58
2022-12-22T10:38:02.548Z,62.36
2022-12-22T10:39:03.556Z,53.98
2022-12-22T10:40:35.375Z,51.88
2022-12-22T10:41:34.536Z,70.90
2022-12-22T10:42:02.780Z,66.23
2022-12-22T10:43:02.601Z,58.17
2022-12-22T10:44:02.572Z,55.59
2022-12-22T10:45:02.502Z,55.43
2022-12-22T10:46:02.598Z,51.24
2022-12-22T10:47:02.465Z,58.65
2022-12-22T10:48:02.480Z,58.01
2022-12-22T10:49:02.603Z,55.59
2022-12-22T10:50:02.458Z,50.60
2022-12-22T10:51:03.582Z,51.56
2022-12-22T10:52:02.513Z,55.27
2022-12-22T10:53:02.408Z,56.40
2022-12-22T10:54:02.552Z,52.69
2022-12-22T10:55:02.478Z,53.98
2022-12-22T10:56:03.422Z,56.07
2022-12-22T10:57:02.482Z,60.10
2022-12-22T10:58:05.531Z,53.98
2022-12-22T10:59:03.401Z,65.42
2022-12-22T11:00:02.438Z,54.79
2022-12-22T11:01:02.475Z,53.01
2022-12-22T11:02:02.637Z,48.34
2022-12-22T11:03:02.454Z,63.33
2022-12-22T11:04:02.461Z,54.14
2022-12-22T11:05:02.336Z,55.11
2022-12-22T11:06:02.363Z,57.69
2022-12-22T11:07:02.315Z,59.78
2022-12-22T11:08:02.292Z,63.00
2022-12-22T11:09:31.457Z,61.39
2022-12-22T11:10:04.373Z,60.59
2022-12-22T11:11:02.299Z,58.97
2022-12-22T11:12:02.336Z,63.16
2022-12-22T11:13:02.478Z,56.88
2022-12-22T11:14:02.358Z,53.66
2022-12-22T11:15:02.403Z,63.49
2022-12-22T11:16:02.236Z,54.14
2022-12-22T11:17:02.305Z,69.29
2022-12-22T11:18:02.469Z,53.01
2022-12-22T11:19:02.331Z,59.94
2022-12-22T11:20:02.216Z,50.11
2022-12-22T11:21:02.232Z,48.02
2022-12-22T11:22:02.257Z,63.81
2022-12-22T11:23:02.232Z,63.65
2022-12-22T11:24:02.179Z,58.33
2022-12-22T11:25:02.238Z,55.27
2022-12-22T11:26:02.197Z,63.81
2022-12-22T11:27:02.167Z,58.97
2022-12-22T11:28:02.200Z,53.50
2022-12-22T11:29:02.146Z,48.82
2022-12-22T11:30:02.134Z,59.14
2022-12-22T11:31:02.350Z,55.27
2022-12-22T11:32:02.099Z,58.33
2022-12-22T11:33:02.134Z,57.20
2022-12-22T11:34:02.117Z,66.71
2022-12-22T11:35:02.759Z,59.46
2022-12-22T11:36:02.112Z,51.24
2022-12-22T11:37:02.864Z,64.13
2022-12-22T11:38:02.110Z,64.13
2022-12-22T11:39:02.126Z,49.47
2022-12-22T11:40:02.146Z,52.53
2022-12-22T11:41:02.050Z,64.29
2022-12-22T11:42:02.051Z,55.11
2022-12-22T11:43:02.273Z,52.69
2022-12-22T11:44:02.032Z,68.32
2022-12-22T11:45:02.000Z,58.81
2022-12-22T11:46:02.080Z,58.33
2022-12-22T11:47:02.053Z,55.75
2022-12-22T11:48:01.982Z,59.94
2022-12-22T11:49:02.001Z,57.52
2022-12-22T11:50:57.415Z,62.52
2022-12-22T11:51:09.118Z,58.65
2022-12-22T11:52:04.004Z,55.11
2022-12-22T11:53:01.933Z,61.23
2022-12-22T11:54:08.649Z,65.74
2022-12-22T11:55:03.927Z,60.75
2022-12-22T11:56:01.957Z,47.86
2022-12-22T11:57:01.912Z,47.53
2022-12-22T11:58:01.917Z,48.98
2022-12-22T11:59:01.957Z,54.30
2022-12-22T12:00:01.919Z,59.62
2022-12-22T12:01:16.348Z,60.59
2022-12-22T12:02:04.016Z,61.23
2022-12-22T12:03:01.999Z,57.36
2022-12-22T12:04:01.863Z,57.52
2022-12-22T12:05:01.978Z,63.00
2022-12-22T12:06:01.894Z,60.75
2022-12-22T12:07:02.441Z,60.26
2022-12-22T12:08:02.865Z,59.62
2022-12-22T12:09:01.825Z,58.17
2022-12-22T12:10:01.826Z,57.36
2022-12-22T12:11:02.813Z,54.30
2022-12-22T12:12:01.886Z,59.78
2022-12-22T12:13:02.788Z,52.53
2022-12-22T12:14:01.822Z,62.36
2022-12-22T12:15:01.836Z,48.34
2022-12-22T12:16:01.870Z,51.72
2022-12-22T12:17:01.930Z,64.45
2022-12-22T12:18:02.166Z,62.36
2022-12-22T12:19:01.754Z,53.66
2022-12-22T12:20:01.789Z,63.00
2022-12-22T12:21:01.810Z,60.42
2022-12-22T12:22:01.728Z,56.88
2022-12-22T12:23:01.773Z,48.82
2022-12-22T12:24:01.746Z,59.30
2022-12-22T12:25:01.747Z,62.52
2022-12-22T12:26:01.701Z,56.72
2022-12-22T12:27:01.704Z,58.33
2022-12-22T12:28:01.792Z,47.53
2022-12-22T12:29:01.701Z,60.42
2022-12-22T12:30:39.789Z,52.53
2022-12-22T12:31:03.729Z,48.98
2022-12-22T12:32:01.733Z,56.24
2022-12-22T12:33:01.626Z,51.88
2022-12-22T12:34:01.739Z,59.14
2022-12-22T12:35:01.592Z,62.52
2022-12-22T12:36:01.590Z,52.53
2022-12-22T12:37:01.618Z,55.27
2022-12-22T12:38:01.604Z,62.20
2022-12-22T12:39:09.632Z,62.20
2022-12-22T12:40:03.619Z,55.91
2022-12-22T12:41:01.667Z,66.55
2022-12-22T12:42:01.611Z,56.24
2022-12-22T12:43:01.553Z,55.11
2022-12-22T12:44:01.561Z,60.26
2022-12-22T12:45:01.581Z,61.23
2022-12-22T12:46:01.563Z,63.81
2022-12-22T12:47:01.577Z,52.21
2022-12-22T12:48:01.517Z,56.88
2022-12-22T12:49:01.530Z,65.42
2022-12-22T12:50:01.504Z,66.55
2022-12-22T12:51:01.483Z,58.33
2022-12-22T12:52:01.677Z,65.58
2022-12-22T12:53:01.510Z,64.29
2022-12-22T12:54:01.489Z,63.00
2022-12-22T12:55:01.612Z,60.75
2022-12-22T12:56:01.477Z,52.69
2022-12-22T12:57:01.483Z,60.26
2022-12-22T12:58:01.428Z,54.62
2022-12-22T12:59:01.446Z,53.50
2022-12-22T13:00:01.461Z,55.43
2022-12-22T13:01:01.415Z,59.46
2022-12-22T13:02:01.856Z,64.45
2022-12-22T13:03:01.540Z,59.46
2022-12-22T13:04:04.332Z,51.56
2022-12-22T13:05:02.416Z,54.14
2022-12-22T13:06:01.393Z,56.88
2022-12-22T13:07:01.377Z,57.85
2022-12-22T13:08:01.361Z,65.90
2022-12-22T13:09:14.353Z,57.36
2022-12-22T13:10:03.390Z,53.50
2022-12-22T13:11:01.349Z,52.37
2022-12-22T13:12:12.313Z,59.46
2022-12-22T13:13:03.332Z,51.24
2022-12-22T13:14:01.522Z,63.33
2022-12-22T13:15:01.415Z,60.59
2022-12-22T13:16:01.396Z,56.72
2022-12-22T13:17:01.393Z,55.59
2022-12-22T13:18:01.387Z,62.68
2022-12-22T13:19:01.269Z,57.85
2022-12-22T13:20:01.267Z,55.11
2022-12-22T13:21:33.854Z,61.23
2022-12-22T13:22:03.275Z,53.82
2022-12-22T13:23:01.286Z,49.47
2022-12-22T13:25:03.201Z,69.93
2022-12-22T13:26:01.284Z,57.69
2022-12-22T13:27:01.325Z,57.69