createdAt,value
2022-08-09T00:01:55.483Z,1.90
2022-08-09T00:04:15.237Z,2.15
2022-08-09T00:06:33.592Z,2.30
2022-08-09T00:08:47.845Z,2.10
2022-08-09T00:11:24.648Z,2.10
2022-08-09T00:13:34.064Z,2.10
2022-08-09T00:16:00.084Z,1.98
2022-08-09T00:18:15.901Z,1.92
2022-08-09T00:20:31.795Z,1.92
2022-08-09T00:22:48.429Z,2.03
2022-08-09T00:24:55.440Z,1.92
2022-08-09T00:27:03.857Z,2.17
2022-08-09T00:29:12.203Z,1.92
2022-08-09T00:31:59.630Z,2.15
2022-08-09T00:34:09.143Z,2.20
2022-08-09T00:36:20.577Z,2.40
2022-08-09T00:38:28.542Z,2.15
2022-08-09T00:40:37.200Z,2.08
2022-08-09T00:44:13.140Z,2.03
2022-08-09T00:45:17.852Z,2.42
2022-08-09T00:47:26.239Z,2.20
2022-08-09T00:49:42.378Z,2.03
2022-08-09T00:51:58.431Z,2.40
2022-08-09T00:54:10.032Z,2.60
2022-08-09T00:56:18.993Z,2.13
2022-08-09T00:58:27.656Z,2.30
2022-08-09T01:00:35.175Z,2.28
2022-08-09T01:03:12.542Z,2.17
2022-08-09T01:05:54.823Z,2.13
2022-08-09T01:08:10.690Z,2.28
2022-08-09T01:10:35.845Z,2.67
2022-08-09T01:13:11.822Z,2.38
2022-08-09T01:15:22.611Z,2.40
2022-08-09T01:17:36.949Z,2.50
2022-08-09T01:20:02.840Z,2.40
2022-08-09T01:22:42.592Z,2.50
2022-08-09T01:25:07.212Z,2.42
2022-08-09T01:27:13.326Z,2.50
2022-08-09T01:29:20.191Z,2.25
2022-08-09T01:32:29.810Z,2.20
2022-08-09T01:34:04.156Z,2.55
2022-08-09T01:36:16.403Z,2.50
2022-08-09T01:38:28.767Z,2.40
2022-08-09T01:40:37.076Z,2.38
2022-08-09T01:42:43.275Z,2.50
2022-08-09T01:44:49.339Z,3.05
2022-08-09T01:46:53.990Z,2.90
2022-08-09T01:49:12.683Z,2.88
2022-08-09T01:51:22.980Z,2.72
2022-08-09T01:53:41.170Z,2.50
2022-08-09T01:55:48.781Z,2.60
2022-08-09T01:57:56.176Z,2.50
2022-08-09T02:00:19.202Z,2.35
2022-08-09T02:02:30.806Z,2.20
2022-08-09T02:04:40.590Z,2.30
2022-08-09T02:06:58.859Z,2.10
2022-08-09T02:09:02.217Z,2.10
2022-08-09T02:11:16.700Z,2.33
2022-08-09T02:13:26.253Z,2.22
2022-08-09T02:15:50.542Z,2.05
2022-08-09T02:18:09.556Z,2.28
2022-08-09T02:20:15.879Z,2.30
2022-08-09T02:22:38.059Z,2.30
2022-08-09T02:24:51.765Z,2.30
2022-08-09T02:26:59.669Z,2.03
2022-08-09T02:29:14.391Z,2.30
2022-08-09T02:31:32.705Z,2.53
2022-08-09T02:34:07.467Z,2.35
2022-08-09T02:36:14.742Z,2.10
2022-08-09T02:38:29.715Z,2.20
2022-08-09T02:40:36.763Z,2.30
2022-08-09T02:42:46.381Z,2.60
2022-08-09T02:45:08.684Z,2.40
2022-08-09T02:47:14.689Z,2.83
2022-08-09T02:49:19.813Z,2.25
2022-08-09T02:51:40.484Z,2.13
2022-08-09T02:53:52.907Z,2.40
2022-08-09T02:56:07.190Z,2.22
2022-08-09T02:58:37.911Z,2.00
2022-08-09T03:00:57.951Z,2.38
2022-08-09T03:03:02.834Z,2.40
2022-08-09T03:05:11.301Z,2.15
2022-08-09T03:07:21.076Z,2.20
2022-08-09T03:09:24.822Z,2.28
2022-08-09T03:12:04.553Z,2.10
2022-08-09T03:13:59.682Z,2.28
2022-08-09T03:16:06.555Z,2.15
2022-08-09T03:18:12.154Z,2.20
2022-08-09T03:20:15.736Z,2.28
2022-08-09T03:22:30.433Z,1.90
2022-08-09T03:24:42.802Z,2.10
2022-08-09T03:26:56.333Z,2.28
2022-08-09T03:28:59.849Z,2.35
2022-08-09T03:31:21.114Z,2.17
2022-08-09T03:33:54.166Z,2.25
2022-08-09T03:36:15.628Z,2.35
2022-08-09T03:38:28.660Z,2.30
2022-08-09T03:40:33.805Z,2.38
2022-08-09T03:42:36.722Z,2.40
2022-08-09T03:44:41.599Z,2.33
2022-08-09T03:46:46.652Z,2.65
2022-08-09T03:48:56.974Z,2.17
2022-08-09T03:51:03.763Z,2.50
2022-08-09T03:53:10.740Z,2.28
2022-08-09T03:55:14.653Z,2.42
2022-08-09T03:57:24.354Z,2.60
2022-08-09T03:59:52.769Z,2.55
2022-08-09T04:01:50.911Z,2.40
2022-08-09T04:04:01.427Z,2.35
2022-08-09T04:06:07.145Z,2.35
2022-08-09T04:08:09.521Z,2.85
2022-08-09T04:10:11.896Z,2.58
2022-08-09T04:12:30.148Z,2.53
2022-08-09T04:14:53.916Z,2.45
2022-08-09T04:17:00.680Z,2.50
2022-08-09T04:19:02.739Z,2.33
2022-08-09T04:21:13.111Z,2.63
2022-08-09T04:23:17.719Z,2.53
2022-08-09T04:25:25.305Z,2.67
2022-08-09T04:27:29.112Z,2.53
2022-08-09T04:29:31.477Z,2.63
2022-08-09T04:31:37.521Z,2.50
2022-08-09T04:33:56.795Z,2.55
2022-08-09T04:36:01.975Z,2.45
2022-08-09T04:38:05.133Z,2.60
2022-08-09T04:40:09.350Z,2.47
2022-08-09T04:42:12.349Z,2.22
2022-08-09T04:44:18.145Z,2.22
2022-08-09T04:46:38.317Z,2.25
2022-08-09T04:48:50.362Z,2.30
2022-08-09T04:51:00.319Z,2.50
2022-08-09T04:53:03.958Z,2.45
2022-08-09T04:55:12.340Z,2.17
2022-08-09T04:57:15.525Z,2.63
2022-08-09T04:59:23.527Z,2.50
2022-08-09T05:01:26.202Z,2.35
2022-08-09T05:03:40.946Z,2.53
2022-08-09T05:05:52.588Z,2.50
2022-08-09T05:08:07.093Z,2.60
2022-08-09T05:10:10.068Z,3.08
2022-08-09T05:12:12.575Z,2.75
2022-08-09T05:14:14.942Z,2.60
2022-08-09T05:16:18.901Z,2.78
2022-08-09T05:18:55.366Z,2.97
2022-08-09T05:23:55.452Z,2.75
2022-08-09T05:25:17.644Z,2.53
2022-08-09T05:27:20.956Z,2.85
2022-08-09T05:29:31.166Z,2.70
2022-08-09T05:31:47.413Z,2.80
2022-08-09T05:33:52.942Z,2.72
2022-08-09T05:35:57.242Z,2.40
2022-08-09T05:37:59.431Z,3.10
2022-08-09T05:40:01.838Z,3.38
2022-08-09T05:42:06.054Z,2.85
2022-08-09T05:44:08.241Z,2.47
2022-08-09T05:46:11.410Z,3.08
2022-08-09T05:48:14.113Z,2.60
2022-08-09T05:50:25.456Z,2.70
2022-08-09T05:52:52.306Z,2.58
2022-08-09T05:55:06.708Z,2.50
2022-08-09T05:57:12.829Z,2.67
2022-08-09T05:59:20.942Z,2.70
2022-08-09T06:01:34.162Z,2.45
2022-08-09T06:03:58.193Z,2.50
2022-08-09T06:06:05.739Z,2.60
2022-08-09T06:08:12.949Z,2.50
2022-08-09T06:10:19.740Z,2.60
2022-08-09T06:12:26.359Z,2.60
2022-08-09T06:14:28.899Z,2.50
2022-08-09T06:16:31.092Z,2.50
2022-08-09T06:18:34.973Z,2.70
2022-08-09T06:20:38.781Z,2.58
2022-08-09T06:22:42.462Z,2.72
2022-08-09T06:24:48.100Z,2.80
2022-08-09T06:26:52.331Z,2.38
2022-08-09T06:29:00.260Z,2.58
2022-08-09T06:31:06.471Z,2.58
2022-08-09T06:33:40.752Z,2.47
2022-08-09T06:35:55.848Z,3.03
2022-08-09T06:38:06.797Z,2.38
2022-08-09T06:40:20.285Z,2.50
2022-08-09T06:42:28.534Z,2.20
2022-08-09T06:44:34.685Z,3.00
2022-08-09T06:46:39.501Z,2.10
2022-08-09T06:48:45.560Z,2.40
2022-08-09T06:50:49.130Z,2.50
2022-08-09T06:52:55.540Z,2.15
2022-08-09T06:55:00.830Z,2.28
2022-08-09T06:57:16.094Z,2.38
2022-08-09T07:00:51.427Z,2.45
2022-08-09T07:01:54.414Z,2.70
2022-08-09T07:04:06.300Z,2.10
2022-08-09T07:06:13.080Z,1.90
2022-08-09T07:08:18.674Z,1.98
2022-08-09T07:10:32.030Z,2.22
2022-08-09T07:12:38.564Z,2.17
2022-08-09T07:14:44.914Z,2.40
2022-08-09T07:16:55.332Z,2.20
2022-08-09T07:19:00.331Z,2.20
2022-08-09T07:21:03.231Z,2.00
2022-08-09T07:25:22.073Z,2.17
2022-08-09T07:27:34.380Z,2.10
2022-08-09T07:29:46.247Z,1.77
2022-08-09T07:31:49.162Z,2.20
2022-08-09T07:33:53.296Z,1.80
2022-08-09T07:35:59.433Z,2.05
2022-08-09T07:38:03.241Z,1.75
2022-08-09T07:40:06.151Z,2.08
2022-08-09T07:42:10.311Z,2.00
2022-08-09T07:44:12.560Z,1.77
2022-08-09T07:46:19.145Z,2.10
2022-08-09T07:48:28.393Z,2.30
2022-08-09T07:50:36.330Z,2.13
2022-08-09T07:52:39.071Z,1.80
2022-08-09T07:54:41.912Z,2.15
2022-08-09T07:56:49.413Z,2.05
2022-08-09T07:58:52.315Z,1.80
2022-08-09T08:00:58.771Z,2.00
2022-08-09T08:03:09.809Z,1.90
2022-08-09T08:05:18.102Z,2.00
2022-08-09T08:08:43.499Z,1.77
2022-08-09T08:09:53.571Z,1.70
2022-08-09T08:12:24.707Z,2.03
2022-08-09T08:14:35.749Z,1.88
2022-08-09T08:16:40.221Z,2.33
2022-08-09T08:19:04.816Z,2.10
2022-08-09T08:21:08.648Z,2.03
2022-08-09T08:23:16.821Z,2.17
2022-08-09T08:25:22.496Z,2.00
2022-08-09T08:27:45.120Z,2.10
2022-08-09T08:29:54.719Z,1.80
2022-08-09T08:32:03.273Z,1.75
2022-08-09T08:34:08.843Z,1.90
2022-08-09T08:36:28.267Z,1.70
2022-08-09T08:38:33.105Z,2.00
2022-08-09T08:40:42.527Z,2.00
2022-08-09T08:42:53.490Z,2.00
2022-08-09T08:45:13.588Z,1.85
2022-08-09T08:49:28.147Z,2.00
2022-08-09T08:52:01.941Z,1.73
2022-08-09T08:54:11.351Z,1.80
2022-08-09T08:56:25.244Z,1.70
2022-08-09T08:58:36.157Z,1.80
2022-08-09T09:00:46.844Z,1.80
2022-08-09T09:03:08.588Z,2.05
2022-08-09T09:05:33.333Z,1.80
2022-08-09T09:07:48.405Z,1.65
2022-08-09T09:10:02.027Z,1.80
2022-08-09T09:12:16.411Z,1.60
2022-08-09T09:14:26.750Z,2.00
2022-08-09T09:16:35.789Z,1.88
2022-08-09T09:18:48.795Z,1.52
2022-08-09T09:21:03.765Z,1.65
2022-08-09T09:23:49.950Z,1.60
2022-08-09T09:26:26.163Z,1.65
2022-08-09T09:28:58.921Z,1.60
2022-08-09T09:31:00.640Z,1.85
2022-08-09T09:33:17.396Z,1.70
2022-08-09T09:35:21.012Z,1.80
2022-08-09T09:37:33.931Z,1.75
2022-08-09T09:39:55.507Z,1.63
2022-08-09T09:42:08.927Z,1.90
2022-08-09T09:44:25.325Z,1.73
2022-08-09T09:46:45.713Z,2.10
2022-08-09T09:49:06.357Z,1.60
2022-08-09T09:51:11.686Z,2.00
2022-08-09T09:53:44.199Z,1.95
2022-08-09T09:56:05.259Z,1.80
2022-08-09T09:58:15.823Z,1.60
2022-08-09T10:00:26.479Z,1.77
2022-08-09T10:02:29.374Z,1.60
2022-08-09T10:04:32.436Z,1.42
2022-08-09T10:06:47.100Z,1.45
2022-08-09T10:09:02.747Z,1.48
2022-08-09T10:11:59.525Z,1.45
2022-08-09T10:13:46.392Z,1.50
2022-08-09T10:16:54.881Z,1.35
2022-08-09T10:18:15.402Z,1.73
2022-08-09T10:20:27.512Z,1.75
2022-08-09T10:22:38.271Z,1.90
2022-08-09T10:24:43.918Z,1.50
2022-08-09T10:26:53.081Z,1.60
2022-08-09T10:29:21.353Z,1.75
2022-08-09T10:34:09.776Z,1.95
2022-08-09T10:36:20.561Z,1.97
2022-08-09T10:38:34.456Z,1.70
2022-08-09T10:40:50.985Z,1.80
2022-08-09T10:42:57.891Z,1.50
2022-08-09T10:45:10.734Z,1.80
2022-08-09T10:48:20.184Z,1.70
2022-08-09T10:50:33.601Z,1.92
2022-08-09T10:52:45.894Z,1.65
2022-08-09T10:54:48.201Z,1.85
2022-08-09T10:57:11.830Z,1.52
2022-08-09T10:59:30.947Z,1.80
2022-08-09T11:03:14.212Z,1.63
2022-08-09T11:04:29.800Z,1.45
2022-08-09T11:06:32.385Z,1.40
2022-08-09T11:08:47.742Z,1.52
2022-08-09T11:10:56.590Z,1.50
2022-08-09T11:13:51.426Z,1.50
2022-08-09T11:16:04.380Z,1.42
2022-08-09T11:18:11.290Z,1.35
2022-08-09T11:20:54.664Z,1.40
2022-08-09T11:25:46.135Z,1.70
2022-08-09T11:28:56.457Z,1.70
2022-08-09T11:32:13.125Z,1.60
2022-08-09T11:34:55.800Z,1.63
2022-08-09T11:40:35.931Z,1.50
2022-08-09T11:46:00.920Z,1.52
2022-08-09T11:48:58.701Z,1.70
2022-08-09T11:53:02.062Z,1.73
2022-08-09T12:12:05.220Z,1.40
2022-08-09T12:15:08.279Z,1.70
2022-08-09T12:18:30.137Z,1.42
2022-08-09T12:21:50.251Z,1.60
2022-08-09T12:24:53.649Z,1.40
2022-08-09T12:29:52.710Z,1.50
2022-08-09T12:30:42.606Z,1.65
2022-08-09T12:33:15.858Z,1.80
2022-08-09T12:36:27.365Z,1.38
2022-08-09T12:40:05.704Z,1.50
2022-08-09T12:47:12.377Z,1.40
2022-08-09T12:52:18.199Z,1.50
2022-08-09T13:34:08.777Z,1.60
2022-08-09T13:36:39.606Z,1.60
2022-08-09T13:41:55.512Z,1.67
2022-08-09T13:42:18.206Z,1.50
2022-08-09T13:44:48.712Z,1.67
2022-08-09T13:47:26.917Z,1.83
2022-08-09T13:53:41.212Z,1.70
2022-08-09T13:56:37.777Z,1.75
2022-08-09T13:59:42.116Z,1.80
2022-08-09T14:02:26.036Z,1.70
2022-08-09T14:04:49.377Z,1.60
2022-08-09T14:08:15.913Z,1.70
2022-08-09T14:14:26.873Z,1.50
2022-08-09T14:16:42.360Z,1.98
2022-08-09T14:18:59.906Z,1.85
2022-08-09T14:21:02.769Z,1.60
2022-08-09T14:23:22.772Z,1.35
2022-08-09T14:25:42.650Z,1.60
2022-08-09T14:27:56.769Z,1.73
2022-08-09T14:30:35.528Z,1.50
2022-08-09T14:37:41.268Z,1.60
2022-08-09T14:39:57.991Z,1.75
2022-08-09T14:42:38.529Z,1.67
2022-08-09T14:46:46.657Z,1.70
2022-08-09T14:48:36.667Z,1.77
2022-08-09T14:50:39.727Z,2.45
2022-08-09T14:52:42.166Z,1.80
2022-08-09T14:54:57.741Z,5.03
2022-08-09T14:59:55.977Z,1.80
2022-08-09T15:02:01.857Z,1.60
2022-08-09T15:04:38.478Z,1.55
2022-08-09T15:10:14.075Z,1.90
2022-08-09T15:12:25.696Z,1.70
2022-08-09T15:14:43.774Z,1.77
2022-08-09T15:16:49.230Z,1.75
2022-08-09T15:18:59.819Z,1.42
2022-08-09T15:21:55.733Z,1.80
2022-08-09T15:24:06.020Z,1.60
2022-08-09T15:25:58.257Z,1.50
2022-08-09T15:28:02.659Z,1.55
2022-08-09T15:31:00.390Z,1.60
2022-08-09T15:32:30.464Z,2.00
2022-08-09T15:34:35.330Z,1.65
2022-08-09T15:36:58.229Z,1.60
2022-08-09T15:39:05.344Z,2.10
2022-08-09T15:41:22.013Z,1.70
2022-08-09T15:43:24.983Z,1.48
2022-08-09T15:46:07.662Z,1.60
2022-08-09T15:48:28.151Z,1.67
2022-08-09T15:50:30.569Z,1.88
2022-08-09T15:52:37.044Z,1.80
2022-08-09T15:54:48.358Z,1.70
2022-08-09T15:56:54.610Z,1.80
2022-08-09T15:59:00.309Z,1.65
2022-08-09T16:01:07.548Z,1.60
2022-08-09T16:03:11.470Z,1.52
2022-08-09T16:05:53.298Z,1.52
2022-08-09T16:07:52.230Z,1.65
2022-08-09T16:10:02.292Z,1.60
2022-08-09T16:12:11.347Z,1.88
2022-08-09T16:14:14.290Z,1.55
2022-08-09T16:16:28.272Z,1.80
2022-08-09T16:18:32.969Z,1.95
2022-08-09T16:20:41.704Z,1.92
2022-08-09T16:22:48.770Z,1.75
2022-08-09T16:24:56.945Z,1.90
2022-08-09T16:27:05.172Z,1.92
2022-08-09T16:29:12.793Z,2.15
2022-08-09T16:32:11.081Z,1.70
2022-08-09T16:34:02.741Z,1.90
2022-08-09T16:36:13.146Z,2.10
2022-08-09T16:38:18.790Z,2.10
2022-08-09T16:40:29.954Z,1.90
2022-08-09T16:42:45.418Z,1.80
2022-08-09T16:44:48.002Z,1.63
2022-08-09T16:46:55.088Z,1.77
2022-08-09T16:49:18.709Z,1.90
2022-08-09T16:51:23.208Z,1.80
2022-08-09T16:53:32.212Z,1.80
2022-08-09T16:56:01.388Z,2.55
2022-08-09T16:58:09.395Z,1.92
2022-08-09T17:00:17.430Z,2.00
2022-08-09T17:02:23.322Z,2.22
2022-08-09T17:04:28.599Z,2.10
2022-08-09T17:06:33.333Z,2.03
2022-08-09T17:08:47.003Z,1.90
2022-08-09T17:11:03.549Z,2.17
2022-08-09T17:13:10.665Z,1.70
2022-08-09T17:15:30.748Z,1.70
2022-08-09T17:17:50.761Z,1.63
2022-08-09T17:20:32.891Z,1.90
2022-08-09T17:22:25.144Z,1.90
2022-08-09T17:24:35.269Z,2.00
2022-08-09T17:26:47.712Z,2.00
2022-08-09T17:28:56.149Z,1.83
2022-08-09T17:30:59.759Z,1.90
2022-08-09T17:33:05.044Z,2.22
2022-08-09T17:35:12.724Z,2.03
2022-08-09T17:37:19.696Z,1.92
2022-08-09T17:39:25.455Z,1.80
2022-08-09T17:41:49.942Z,1.70
2022-08-09T17:44:41.716Z,1.83
2022-08-09T17:46:16.399Z,1.80
2022-08-09T17:48:29.268Z,1.80
2022-08-09T17:50:36.773Z,2.30
2022-08-09T17:52:40.466Z,2.50
2022-08-09T17:54:45.470Z,1.98
2022-08-09T17:56:52.229Z,1.85
2022-08-09T17:58:56.830Z,2.20
2022-08-09T18:00:59.330Z,1.80
2022-08-09T18:03:01.714Z,2.22
2022-08-09T18:05:04.418Z,2.10
2022-08-09T18:07:07.785Z,2.00
2022-08-09T18:09:10.400Z,1.80
2022-08-09T18:11:16.201Z,2.13
2022-08-09T18:13:38.845Z,2.33
2022-08-09T18:18:08.115Z,1.98
2022-08-09T18:21:00.836Z,2.03
2022-08-09T18:22:40.949Z,1.77
2022-08-09T18:24:53.360Z,2.00
2022-08-09T18:26:55.877Z,1.98
2022-08-09T18:30:39.440Z,2.10
2022-08-09T18:31:32.167Z,1.90
2022-08-09T18:33:53.112Z,1.70
2022-08-09T18:35:59.163Z,1.80
2022-08-09T18:38:02.449Z,1.90
2022-08-09T18:40:06.391Z,1.85
2022-08-09T18:42:14.789Z,1.80
2022-08-09T18:44:20.508Z,1.92
2022-08-09T18:46:51.472Z,1.88
2022-08-09T18:48:54.688Z,2.40
2022-08-09T18:51:06.009Z,2.10
2022-08-09T18:53:16.249Z,2.40
2022-08-09T18:55:45.635Z,2.40
2022-08-09T18:57:45.365Z,2.13
2022-08-09T19:00:01.486Z,2.38
2022-08-09T19:02:06.366Z,2.00
2022-08-09T19:04:09.356Z,2.00
2022-08-09T19:06:14.613Z,2.00
2022-08-09T19:08:22.070Z,1.95
2022-08-09T19:10:37.148Z,2.30
2022-08-09T19:12:55.519Z,2.10
2022-08-09T19:15:12.190Z,2.20
2022-08-09T19:17:16.348Z,2.20
2022-08-09T19:27:34.212Z,2.70
2022-08-09T19:30:25.247Z,2.90
2022-08-09T19:32:08.959Z,2.80
2022-08-09T19:34:22.193Z,3.10
2022-08-09T19:36:34.748Z,3.13
2022-08-09T19:38:39.819Z,3.20
2022-08-09T19:40:43.051Z,3.20
2022-08-09T19:42:49.720Z,3.03
2022-08-09T19:44:52.285Z,2.80
2022-08-09T19:46:54.683Z,2.60
2022-08-09T19:49:01.465Z,2.67
2022-08-09T19:51:05.659Z,2.75
2022-08-09T19:53:14.012Z,2.33
2022-08-09T19:55:16.967Z,2.40
2022-08-09T19:57:25.933Z,2.10
2022-08-09T19:59:58.343Z,2.40
2022-08-09T20:01:52.384Z,2.35
2022-08-09T20:04:25.089Z,2.50
2022-08-09T20:06:33.893Z,2.55
2022-08-09T20:08:38.836Z,2.55
2022-08-09T20:10:42.218Z,2.78
2022-08-09T20:12:49.042Z,2.47
2022-08-09T20:16:31.712Z,2.50
2022-08-09T20:17:54.570Z,2.80
2022-08-09T20:20:42.768Z,2.40
2022-08-09T20:22:48.857Z,2.67
2022-08-09T20:24:59.103Z,2.65
2022-08-09T20:27:11.572Z,2.58
2022-08-09T20:29:24.341Z,2.30
2022-08-09T20:31:51.412Z,2.42
2022-08-09T20:34:09.997Z,2.60
2022-08-09T20:36:33.087Z,2.45
2022-08-09T20:39:28.507Z,2.60
2022-08-09T20:41:41.486Z,3.03
2022-08-09T20:43:59.551Z,3.58
2022-08-09T20:46:41.621Z,3.00
2022-08-09T20:48:40.355Z,3.05
2022-08-09T20:50:47.066Z,3.20
2022-08-09T20:52:50.409Z,2.72
2022-08-09T20:54:56.057Z,2.83
2022-08-09T20:57:00.615Z,3.10
2022-08-09T20:59:03.028Z,2.78
2022-08-09T21:01:32.422Z,2.42
2022-08-09T21:03:31.711Z,2.60
2022-08-09T21:08:04.496Z,2.65
2022-08-09T21:10:07.460Z,2.63
2022-08-09T21:14:18.082Z,2.67
2022-08-09T21:16:30.253Z,2.63
2022-08-09T21:20:02.415Z,2.65
2022-08-09T21:21:17.172Z,2.65
2022-08-09T21:23:21.808Z,3.00
2022-08-09T21:25:38.607Z,3.00
2022-08-09T21:27:52.639Z,2.50
2022-08-09T21:30:08.286Z,3.33
2022-08-09T21:32:15.384Z,2.60
2022-08-09T21:34:29.331Z,2.80
2022-08-09T21:36:32.167Z,2.60
2022-08-09T21:38:34.417Z,2.80
2022-08-09T21:40:41.961Z,3.05
2022-08-09T21:42:54.422Z,2.85
2022-08-09T21:45:01.342Z,2.70
2022-08-09T21:47:26.850Z,2.70
2022-08-09T21:49:42.690Z,3.15
2022-08-09T21:51:45.401Z,2.67
2022-08-09T21:53:47.876Z,3.05
2022-08-09T21:55:53.808Z,2.67
2022-08-09T21:58:00.332Z,2.67
2022-08-09T22:00:13.491Z,2.67
2022-08-09T22:02:17.726Z,2.60
2022-08-09T22:04:57.312Z,2.63
2022-08-09T22:07:07.401Z,2.67
2022-08-09T22:09:19.782Z,2.95
2022-08-09T22:12:09.135Z,3.10
2022-08-09T22:13:45.552Z,2.63
2022-08-09T22:15:47.943Z,3.00
2022-08-09T22:17:54.780Z,2.72
2022-08-09T22:20:00.294Z,3.13
2022-08-09T22:22:04.102Z,2.72
2022-08-09T22:24:07.186Z,2.45
2022-08-09T22:26:12.846Z,2.90
2022-08-09T22:28:32.799Z,2.90
2022-08-09T22:30:36.710Z,2.90
2022-08-09T22:32:39.138Z,3.30
2022-08-09T22:34:41.652Z,3.13
2022-08-09T22:36:46.384Z,3.03
2022-08-09T22:38:49.092Z,3.30
2022-08-09T22:40:57.752Z,3.10
2022-08-09T22:43:16.125Z,2.88
2022-08-09T22:48:10.523Z,3.13
2022-08-09T22:48:12.886Z,2.95
2022-08-09T22:52:18.951Z,2.78
2022-08-09T22:54:23.223Z,2.97
2022-08-09T22:56:34.021Z,3.00
2022-08-09T22:58:37.931Z,2.90
2022-08-09T23:00:44.842Z,3.03
2022-08-09T23:02:51.930Z,3.13
2022-08-09T23:04:58.832Z,2.75
2022-08-09T23:07:10.928Z,3.20
2022-08-09T23:09:14.263Z,3.20
2022-08-09T23:11:22.470Z,3.13
2022-08-09T23:13:25.337Z,3.10
2022-08-09T23:15:29.883Z,3.00
2022-08-09T23:17:32.665Z,3.30
2022-08-09T23:20:01.047Z,3.10
2022-08-09T23:21:57.665Z,2.92
2022-08-09T23:24:05.995Z,2.97
2022-08-09T23:26:09.471Z,3.13
2022-08-09T23:28:15.780Z,3.60
2022-08-09T23:30:18.988Z,3.22
2022-08-09T23:34:24.897Z,3.08
2022-08-09T23:36:27.593Z,3.15
2022-08-09T23:38:29.819Z,3.08
2022-08-09T23:40:32.617Z,3.38
2022-08-09T23:42:35.593Z,3.42
2022-08-09T23:44:38.193Z,3.92
2022-08-09T23:46:41.948Z,3.90
2022-08-09T23:48:46.277Z,4.15
2022-08-09T23:50:50.375Z,3.88
2022-08-09T23:52:57.352Z,3.60
2022-08-09T23:55:01.524Z,3.72
2022-08-09T23:57:06.463Z,3.70
2022-08-09T23:59:11.603Z,3.60
