createdAt,value
2022-08-08T00:02:03.158Z,4.07
2022-08-08T00:04:48.800Z,3.90
2022-08-08T00:07:53.507Z,4.45
2022-08-08T00:10:51.454Z,3.95
2022-08-08T00:14:15.290Z,4.05
2022-08-08T00:16:58.101Z,3.88
2022-08-08T00:19:54.725Z,3.60
2022-08-08T00:22:49.847Z,4.00
2022-08-08T00:25:46.828Z,3.88
2022-08-08T00:28:45.113Z,3.95
2022-08-08T00:32:15.193Z,4.00
2022-08-08T00:35:21.107Z,3.65
2022-08-08T00:38:32.183Z,4.20
2022-08-08T00:42:29.451Z,4.00
2022-08-08T00:46:00.007Z,3.85
2022-08-08T00:49:32.376Z,3.65
2022-08-08T00:52:52.014Z,3.50
2022-08-08T00:56:19.645Z,3.73
2022-08-08T00:59:53.728Z,3.67
2022-08-08T01:04:01.763Z,3.30
2022-08-08T01:07:16.181Z,4.00
2022-08-08T01:11:03.437Z,3.67
2022-08-08T01:14:54.530Z,3.45
2022-08-08T01:18:50.663Z,3.70
2022-08-08T01:22:10.101Z,3.35
2022-08-08T01:25:40.804Z,4.00
2022-08-08T01:29:17.729Z,3.78
2022-08-08T01:33:16.208Z,3.55
2022-08-08T01:37:03.257Z,3.50
2022-08-08T01:40:14.667Z,3.55
2022-08-08T01:43:15.549Z,3.92
2022-08-08T01:46:18.181Z,3.83
2022-08-08T01:49:22.981Z,4.00
2022-08-08T01:54:12.326Z,3.75
2022-08-08T01:56:29.630Z,3.88
2022-08-08T02:00:00.779Z,3.60
2022-08-08T02:02:51.753Z,3.83
2022-08-08T02:05:59.411Z,4.05
2022-08-08T02:12:00.514Z,3.47
2022-08-08T02:15:05.340Z,3.42
2022-08-08T02:18:14.706Z,3.50
2022-08-08T02:21:32.389Z,3.58
2022-08-08T02:24:28.877Z,3.92
2022-08-08T02:27:22.740Z,3.15
2022-08-08T02:30:21.301Z,3.50
2022-08-08T02:34:00.489Z,3.65
2022-08-08T02:37:02.994Z,3.35
2022-08-08T02:40:04.396Z,3.72
2022-08-08T02:44:42.499Z,3.40
2022-08-08T02:46:58.748Z,3.85
2022-08-08T02:50:18.264Z,3.28
2022-08-08T02:53:36.811Z,3.50
2022-08-08T02:57:17.864Z,3.22
2022-08-08T03:00:31.494Z,3.90
2022-08-08T03:05:05.142Z,3.17
2022-08-08T03:07:58.007Z,3.45
2022-08-08T03:11:25.715Z,3.33
2022-08-08T03:15:56.988Z,3.55
2022-08-08T03:18:13.687Z,3.50
2022-08-08T03:21:09.980Z,3.40
2022-08-08T03:24:02.298Z,3.45
2022-08-08T03:26:57.513Z,3.58
2022-08-08T03:29:55.970Z,3.40
2022-08-08T03:33:08.031Z,3.33
2022-08-08T03:36:27.860Z,3.60
2022-08-08T03:39:21.540Z,3.58
2022-08-08T03:42:30.482Z,3.30
2022-08-08T03:46:07.018Z,3.78
2022-08-08T03:49:09.044Z,3.33
2022-08-08T03:51:51.737Z,3.35
2022-08-08T03:55:01.742Z,3.42
2022-08-08T03:58:32.906Z,3.80
2022-08-08T04:01:30.568Z,3.25
2022-08-08T04:04:22.984Z,3.45
2022-08-08T04:07:19.271Z,3.42
2022-08-08T04:10:12.024Z,3.63
2022-08-08T04:13:08.206Z,3.13
2022-08-08T04:16:09.254Z,3.20
2022-08-08T04:19:02.795Z,3.33
2022-08-08T04:21:52.265Z,3.47
2022-08-08T04:24:44.427Z,3.20
2022-08-08T04:28:01.577Z,3.40
2022-08-08T04:30:49.472Z,3.10
2022-08-08T04:33:41.746Z,3.40
2022-08-08T04:36:32.357Z,3.42
2022-08-08T04:40:03.608Z,3.45
2022-08-08T04:42:31.999Z,3.30
2022-08-08T04:45:23.072Z,2.85
2022-08-08T04:48:12.121Z,3.20
2022-08-08T04:51:04.206Z,3.00
2022-08-08T04:54:39.182Z,2.83
2022-08-08T04:57:03.913Z,3.55
2022-08-08T04:59:52.913Z,3.33
2022-08-08T05:02:43.518Z,3.33
2022-08-08T05:05:45.077Z,3.17
2022-08-08T05:08:35.790Z,3.00
2022-08-08T05:11:26.066Z,3.25
2022-08-08T05:14:21.139Z,3.00
2022-08-08T05:17:17.979Z,2.88
2022-08-08T05:20:15.134Z,2.95
2022-08-08T05:23:04.682Z,3.50
2022-08-08T05:26:00.212Z,2.97
2022-08-08T05:28:57.641Z,3.40
2022-08-08T05:32:03.202Z,2.90
2022-08-08T05:34:54.356Z,3.03
2022-08-08T05:37:58.672Z,3.10
2022-08-08T05:41:06.594Z,3.10
2022-08-08T05:44:04.915Z,3.00
2022-08-08T05:47:02.642Z,3.00
2022-08-08T05:49:54.307Z,3.42
2022-08-08T05:52:47.079Z,3.22
2022-08-08T05:56:07.679Z,3.07
2022-08-08T05:59:04.003Z,2.88
2022-08-08T06:01:59.968Z,2.78
2022-08-08T06:04:57.160Z,3.00
2022-08-08T06:07:49.178Z,3.05
2022-08-08T06:10:41.885Z,2.92
2022-08-08T06:13:35.872Z,2.72
2022-08-08T06:16:33.601Z,3.38
2022-08-08T06:19:49.199Z,3.25
2022-08-08T06:22:42.189Z,3.20
2022-08-08T06:26:41.434Z,3.20
2022-08-08T06:29:02.231Z,2.75
2022-08-08T06:32:09.979Z,2.78
2022-08-08T06:35:30.752Z,3.20
2022-08-08T06:38:29.182Z,3.00
2022-08-08T06:41:20.119Z,3.38
2022-08-08T06:44:18.642Z,3.35
2022-08-08T06:47:22.114Z,3.00
2022-08-08T06:50:12.912Z,3.00
2022-08-08T06:53:17.229Z,3.05
2022-08-08T06:56:11.606Z,2.95
2022-08-08T06:59:09.976Z,2.65
2022-08-08T07:02:26.610Z,2.92
2022-08-08T07:05:24.691Z,3.10
2022-08-08T07:08:19.922Z,2.97
2022-08-08T07:11:22.135Z,2.80
2022-08-08T07:17:19.696Z,2.83
2022-08-08T07:20:11.195Z,3.42
2022-08-08T07:23:04.675Z,2.60
2022-08-08T07:25:56.660Z,2.97
2022-08-08T07:28:47.900Z,2.58
2022-08-08T07:31:38.417Z,2.80
2022-08-08T07:34:31.976Z,3.00
2022-08-08T07:37:25.213Z,3.15
2022-08-08T07:40:28.846Z,2.88
2022-08-08T07:43:32.386Z,2.80
2022-08-08T07:46:30.739Z,2.60
2022-08-08T07:49:35.994Z,2.90
2022-08-08T07:52:30.841Z,2.80
2022-08-08T07:55:29.029Z,2.80
2022-08-08T07:58:29.571Z,2.70
2022-08-08T08:01:27.148Z,2.78
2022-08-08T08:04:40.071Z,2.60
2022-08-08T08:07:38.642Z,2.90
2022-08-08T08:10:33.416Z,3.03
2022-08-08T08:14:06.483Z,3.20
2022-08-08T08:16:50.554Z,2.67
2022-08-08T08:19:45.440Z,2.95
2022-08-08T08:22:35.935Z,2.63
2022-08-08T08:25:42.504Z,2.75
2022-08-08T08:28:33.621Z,3.00
2022-08-08T08:31:23.996Z,3.00
2022-08-08T08:34:13.801Z,2.80
2022-08-08T08:37:07.967Z,2.75
2022-08-08T08:40:03.029Z,2.55
2022-08-08T08:42:58.038Z,2.80
2022-08-08T08:45:50.461Z,2.63
2022-08-08T08:48:49.391Z,2.58
2022-08-08T08:51:50.933Z,2.88
2022-08-08T08:57:34.497Z,2.58
2022-08-08T09:00:23.180Z,3.03
2022-08-08T09:03:16.695Z,2.63
2022-08-08T09:06:26.898Z,2.80
2022-08-08T09:09:35.267Z,2.78
2022-08-08T09:12:39.357Z,2.80
2022-08-08T09:15:40.846Z,2.60
2022-08-08T09:18:32.002Z,2.78
2022-08-08T09:21:56.920Z,2.70
2022-08-08T09:24:31.146Z,2.70
2022-08-08T09:27:21.751Z,2.63
2022-08-08T09:30:17.806Z,2.55
2022-08-08T09:34:14.615Z,2.83
2022-08-08T09:36:23.350Z,2.85
2022-08-08T09:39:20.806Z,2.90
2022-08-08T09:42:22.110Z,2.75
2022-08-08T09:45:54.132Z,2.80
2022-08-08T09:48:35.313Z,2.42
2022-08-08T09:52:01.466Z,2.70
2022-08-08T09:54:44.587Z,2.45
2022-08-08T09:57:45.649Z,2.67
2022-08-08T10:00:49.817Z,2.70
2022-08-08T10:03:43.301Z,2.65
2022-08-08T10:06:35.940Z,2.90
2022-08-08T10:09:35.865Z,2.70
2022-08-08T10:12:53.132Z,2.78
2022-08-08T10:15:59.234Z,2.65
2022-08-08T10:18:51.701Z,2.35
2022-08-08T10:21:51.038Z,2.95
2022-08-08T10:24:48.027Z,3.05
2022-08-08T10:27:43.890Z,2.70
2022-08-08T10:31:00.038Z,2.67
2022-08-08T10:34:18.667Z,2.63
2022-08-08T10:36:52.998Z,2.67
2022-08-08T10:39:53.796Z,2.70
2022-08-08T10:42:44.803Z,2.33
2022-08-08T10:45:56.002Z,2.63
2022-08-08T10:48:55.798Z,2.50
2022-08-08T10:51:51.446Z,2.70
2022-08-08T10:54:40.883Z,2.50
2022-08-08T10:57:45.238Z,2.60
2022-08-08T11:00:53.309Z,2.35
2022-08-08T11:04:01.900Z,2.67
2022-08-08T11:07:00.741Z,2.47
2022-08-08T11:09:50.302Z,3.00
2022-08-08T11:12:47.957Z,2.92
2022-08-08T11:16:00.882Z,2.33
2022-08-08T11:18:59.022Z,2.78
2022-08-08T11:21:55.800Z,2.67
2022-08-08T11:24:48.296Z,2.50
2022-08-08T11:27:38.858Z,2.50
2022-08-08T11:30:34.877Z,2.40
2022-08-08T11:33:52.651Z,2.53
2022-08-08T11:36:42.008Z,2.60
2022-08-08T11:42:30.618Z,2.25
2022-08-08T11:45:23.860Z,2.42
2022-08-08T11:48:12.731Z,2.63
2022-08-08T11:51:38.672Z,2.50
2022-08-08T11:54:31.551Z,2.63
2022-08-08T11:57:27.931Z,2.45
2022-08-08T12:00:19.872Z,2.72
2022-08-08T12:03:17.070Z,2.53
2022-08-08T12:09:17.299Z,2.00
2022-08-08T12:12:09.331Z,2.58
2022-08-08T12:15:09.453Z,2.47
2022-08-08T12:17:58.262Z,2.40
2022-08-08T12:20:50.106Z,2.60
2022-08-08T12:23:43.174Z,2.60
2022-08-08T12:26:50.026Z,2.40
2022-08-08T12:32:43.665Z,2.33
2022-08-08T12:35:41.369Z,2.30
2022-08-08T12:38:49.976Z,2.50
2022-08-08T12:41:57.460Z,2.67
2022-08-08T12:45:02.717Z,2.40
2022-08-08T12:48:38.031Z,2.30
2022-08-08T12:51:39.625Z,2.30
2022-08-08T12:54:29.813Z,2.25
2022-08-08T12:57:26.214Z,2.72
2022-08-08T13:00:20.264Z,2.33
2022-08-08T13:03:09.092Z,2.22
2022-08-08T13:06:13.962Z,2.43
2022-08-08T13:09:10.608Z,2.28
2022-08-08T13:12:27.543Z,2.33
2022-08-08T13:15:08.989Z,2.25
2022-08-08T13:18:11.369Z,2.43
2022-08-08T13:21:02.235Z,2.60
2022-08-08T13:23:52.532Z,2.60
2022-08-08T13:26:44.736Z,2.42
2022-08-08T13:29:37.862Z,2.50
2022-08-08T13:32:35.888Z,2.60
2022-08-08T13:35:38.308Z,2.38
2022-08-08T13:38:32.132Z,2.22
2022-08-08T13:41:22.798Z,2.47
2022-08-08T13:44:11.671Z,2.35
2022-08-08T13:47:01.427Z,2.58
2022-08-08T13:50:35.745Z,2.50
2022-08-08T13:53:25.034Z,2.30
2022-08-08T13:56:14.662Z,2.05
2022-08-08T13:59:03.584Z,2.25
2022-08-08T14:02:00.352Z,2.28
2022-08-08T14:05:04.943Z,2.47
2022-08-08T14:08:16.634Z,2.20
2022-08-08T14:11:05.754Z,2.30
2022-08-08T14:14:05.972Z,2.15
2022-08-08T14:17:00.704Z,2.17
2022-08-08T14:19:57.990Z,2.20
2022-08-08T14:22:54.509Z,2.50
2022-08-08T14:25:54.065Z,2.17
2022-08-08T14:28:53.103Z,2.47
2022-08-08T14:32:08.904Z,2.50
2022-08-08T14:35:00.176Z,2.50
2022-08-08T14:37:59.609Z,2.88
2022-08-08T14:40:52.965Z,2.05
2022-08-08T14:44:09.866Z,2.60
2022-08-08T14:47:00.162Z,2.45
2022-08-08T14:50:06.333Z,2.17
2022-08-08T14:53:01.065Z,2.28
2022-08-08T14:56:02.233Z,2.17
2022-08-08T14:58:52.781Z,2.63
2022-08-08T15:01:49.846Z,2.30
2022-08-08T15:04:40.127Z,2.42
2022-08-08T15:07:39.133Z,2.03
2022-08-08T15:10:28.892Z,2.50
2022-08-08T15:13:19.251Z,2.35
2022-08-08T15:16:12.250Z,2.50
2022-08-08T15:19:04.267Z,2.20
2022-08-08T15:21:52.778Z,2.35
2022-08-08T15:24:42.977Z,2.65
2022-08-08T15:28:03.648Z,2.28
2022-08-08T15:30:48.940Z,2.20
2022-08-08T15:33:59.989Z,1.98
2022-08-08T15:36:48.797Z,2.15
2022-08-08T15:39:40.108Z,2.30
2022-08-08T15:42:32.243Z,2.10
2022-08-08T15:45:22.876Z,2.20
2022-08-08T15:48:16.147Z,2.38
2022-08-08T15:51:07.055Z,2.22
2022-08-08T15:56:44.919Z,2.10
2022-08-08T16:00:05.661Z,2.10
2022-08-08T16:02:44.436Z,2.15
2022-08-08T16:06:01.229Z,2.20
2022-08-08T16:09:02.467Z,2.17
2022-08-08T16:13:08.806Z,2.58
2022-08-08T16:15:08.593Z,2.10
2022-08-08T16:18:11.151Z,1.90
2022-08-08T16:21:02.586Z,2.20
2022-08-08T16:23:55.762Z,2.20
2022-08-08T16:26:45.177Z,1.90
2022-08-08T16:30:13.515Z,2.17
2022-08-08T16:32:48.463Z,2.00
2022-08-08T16:35:38.102Z,2.20
2022-08-08T16:38:31.634Z,2.15
2022-08-08T16:41:22.754Z,2.17
2022-08-08T16:44:12.819Z,2.08
2022-08-08T16:47:16.529Z,2.10
2022-08-08T16:50:11.103Z,2.20
2022-08-08T16:55:06.259Z,2.30
2022-08-08T16:56:15.224Z,2.13
2022-08-08T16:59:03.983Z,2.00
2022-08-08T17:01:52.406Z,2.20
2022-08-08T17:04:41.166Z,2.20
2022-08-08T17:07:33.711Z,1.90
2022-08-08T17:10:26.664Z,2.13
2022-08-08T17:13:16.367Z,2.35
2022-08-08T17:16:05.458Z,2.28
2022-08-08T17:19:03.789Z,2.20
2022-08-08T17:21:52.997Z,1.88
2022-08-08T17:24:43.811Z,2.20
2022-08-08T17:27:47.371Z,2.00
2022-08-08T17:30:37.434Z,2.22
2022-08-08T17:34:48.506Z,2.38
2022-08-08T17:36:34.521Z,2.05
2022-08-08T17:40:02.832Z,1.90
2022-08-08T17:42:33.600Z,1.98
2022-08-08T17:45:23.954Z,1.95
2022-08-08T17:48:15.035Z,2.10
2022-08-08T17:51:19.291Z,2.10
2022-08-08T17:54:13.247Z,2.10
2022-08-08T17:57:11.903Z,2.20
2022-08-08T18:00:03.107Z,1.98
2022-08-08T18:03:08.305Z,1.98
2022-08-08T18:06:02.762Z,2.17
2022-08-08T18:08:55.335Z,2.00
2022-08-08T18:11:44.244Z,2.80
2022-08-08T18:14:37.726Z,2.10
2022-08-08T18:18:05.369Z,2.30
2022-08-08T18:20:54.510Z,2.38
2022-08-08T18:23:47.118Z,2.08
2022-08-08T18:26:53.375Z,1.90
2022-08-08T18:29:43.872Z,2.10
2022-08-08T18:32:32.428Z,2.42
2022-08-08T18:35:20.868Z,2.03
2022-08-08T18:38:17.163Z,2.22
2022-08-08T18:41:09.241Z,2.00
2022-08-08T18:43:57.792Z,2.15
2022-08-08T18:46:54.719Z,2.17
2022-08-08T18:49:57.895Z,2.05
2022-08-08T18:52:51.853Z,2.30
2022-08-08T18:55:41.081Z,2.30
2022-08-08T19:02:25.278Z,2.10
2022-08-08T19:04:30.880Z,1.90
2022-08-08T19:07:23.045Z,2.05
2022-08-08T19:10:16.105Z,2.17
2022-08-08T19:13:05.218Z,2.00
2022-08-08T19:16:15.050Z,2.10
2022-08-08T19:19:14.070Z,2.22
2022-08-08T19:22:02.511Z,2.20
2022-08-08T19:25:19.004Z,2.47
2022-08-08T19:28:01.422Z,2.22
2022-08-08T19:31:03.950Z,2.13
2022-08-08T19:34:29.711Z,2.30
2022-08-08T19:37:16.065Z,2.30
2022-08-08T19:40:06.169Z,2.30
2022-08-08T19:42:55.106Z,2.05
2022-08-08T19:45:59.254Z,2.05
2022-08-08T19:48:49.020Z,2.05
2022-08-08T19:51:41.621Z,1.98
2022-08-08T19:54:32.622Z,2.25
2022-08-08T19:57:21.800Z,2.20
2022-08-08T20:00:29.249Z,2.30
2022-08-08T20:04:01.711Z,2.30
2022-08-08T20:06:28.060Z,1.98
2022-08-08T20:09:22.602Z,2.03
2022-08-08T20:12:11.951Z,2.10
2022-08-08T20:15:02.595Z,2.05
2022-08-08T20:18:04.910Z,1.90
2022-08-08T20:21:04.101Z,2.03
2022-08-08T20:23:54.103Z,2.33
2022-08-08T20:26:47.214Z,2.30
2022-08-08T20:29:45.648Z,1.60
2022-08-08T20:32:44.834Z,1.80
2022-08-08T20:35:56.927Z,2.55
2022-08-08T20:38:44.175Z,2.10
2022-08-08T20:41:33.835Z,2.10
2022-08-08T20:44:25.199Z,2.05
2022-08-08T20:47:23.061Z,2.22
2022-08-08T20:50:12.652Z,1.80
2022-08-08T20:53:01.254Z,2.10
2022-08-08T20:55:51.287Z,2.25
2022-08-08T20:58:40.733Z,1.92
2022-08-08T21:01:44.162Z,2.25
2022-08-08T21:04:50.161Z,1.73
2022-08-08T21:08:33.739Z,2.15
2022-08-08T21:10:47.581Z,1.90
2022-08-08T21:13:40.940Z,2.05
2022-08-08T21:16:29.832Z,2.35
2022-08-08T21:19:19.822Z,2.00
2022-08-08T21:22:12.786Z,2.08
2022-08-08T21:25:02.293Z,2.33
2022-08-08T21:28:09.666Z,2.28
2022-08-08T21:31:00.060Z,2.22
2022-08-08T21:33:54.568Z,2.30
2022-08-08T21:36:52.038Z,2.28
2022-08-08T21:39:56.349Z,2.00
2022-08-08T21:42:45.635Z,1.75
2022-08-08T21:48:00.373Z,1.83
2022-08-08T21:48:51.166Z,2.10
2022-08-08T21:54:35.170Z,2.10
2022-08-08T21:55:02.898Z,1.73
2022-08-08T21:57:56.724Z,2.00
2022-08-08T22:00:54.901Z,1.98
2022-08-08T22:03:43.824Z,2.08
2022-08-08T22:06:40.464Z,1.85
2022-08-08T22:09:37.512Z,1.90
2022-08-08T22:12:31.414Z,1.90
2022-08-08T22:15:19.727Z,2.00
2022-08-08T22:18:12.478Z,1.85
2022-08-08T22:21:14.371Z,2.20
2022-08-08T22:24:05.052Z,1.98
2022-08-08T22:27:02.593Z,1.80
2022-08-08T22:30:01.402Z,1.90
2022-08-08T22:32:51.708Z,1.70
2022-08-08T22:36:04.982Z,2.00
2022-08-08T22:38:49.592Z,2.08
2022-08-08T22:41:37.890Z,2.03
2022-08-08T22:44:28.026Z,2.20
2022-08-08T22:47:22.566Z,1.80
2022-08-08T22:50:27.115Z,2.10
2022-08-08T22:54:32.497Z,1.67
2022-08-08T22:56:28.202Z,1.77
2022-08-08T22:59:18.520Z,2.10
2022-08-08T23:02:13.007Z,1.98
2022-08-08T23:05:05.089Z,1.90
2022-08-08T23:07:57.762Z,1.80
2022-08-08T23:10:46.338Z,1.75
2022-08-08T23:13:42.098Z,2.00
2022-08-08T23:16:43.959Z,2.08
2022-08-08T23:19:35.756Z,1.80
2022-08-08T23:22:26.694Z,1.77
2022-08-08T23:25:18.692Z,1.88
2022-08-08T23:28:07.749Z,2.03
2022-08-08T23:30:56.322Z,1.90
2022-08-08T23:34:17.257Z,2.08
2022-08-08T23:36:57.712Z,2.03
2022-08-08T23:39:49.510Z,1.85
2022-08-08T23:42:45.199Z,1.80
2022-08-08T23:49:00.273Z,2.00
2022-08-08T23:49:07.773Z,1.80
2022-08-08T23:52:06.306Z,1.85
2022-08-08T23:55:07.306Z,1.90
2022-08-08T23:58:03.125Z,1.90
