createdAt,value
2019-05-22T00:01:13.694Z,99.90
2019-05-22T00:03:51.324Z,99.90
2019-05-22T00:06:26.882Z,99.90
2019-05-22T00:08:58.627Z,99.90
2019-05-22T00:11:30.049Z,99.90
2019-05-22T00:14:00.361Z,99.90
2019-05-22T00:16:31.896Z,99.90
2019-05-22T00:19:03.648Z,99.90
2019-05-22T00:21:35.578Z,99.90
2019-05-22T00:24:08.631Z,99.90
2019-05-22T00:26:40.699Z,99.90
2019-05-22T00:29:13.082Z,99.90
2019-05-22T00:31:43.337Z,99.90
2019-05-22T00:34:15.585Z,99.90
2019-05-22T00:36:47.707Z,99.90
2019-05-22T00:39:19.004Z,99.90
2019-05-22T00:41:52.751Z,99.90
2019-05-22T00:44:23.179Z,99.90
2019-05-22T00:46:55.757Z,99.90
2019-05-22T00:49:27.618Z,99.90
2019-05-22T00:52:23.043Z,99.90
2019-05-22T00:55:00.945Z,99.90
2019-05-22T00:57:37.921Z,99.90
2019-05-22T01:00:22.962Z,99.90
2019-05-22T01:03:01.648Z,99.90
2019-05-22T01:05:38.564Z,99.90
2019-05-22T01:08:17.348Z,99.90
2019-05-22T01:10:53.133Z,99.90
2019-05-22T01:13:25.585Z,99.90
2019-05-22T01:15:58.353Z,99.90
2019-05-22T01:18:30.168Z,99.90
2019-05-22T01:21:03.322Z,99.90
2019-05-22T01:23:38.735Z,99.90
2019-05-22T01:26:13.713Z,99.90
2019-05-22T01:28:44.583Z,99.90
2019-05-22T01:31:24.049Z,99.90
2019-05-22T01:34:00.360Z,99.90
2019-05-22T01:36:41.227Z,99.90
2019-05-22T01:39:29.257Z,99.90
2019-05-22T01:42:01.971Z,99.90
2019-05-22T01:44:32.066Z,99.90
2019-05-22T01:47:06.820Z,99.90
2019-05-22T01:49:43.136Z,99.90
2019-05-22T01:52:13.359Z,99.90
2019-05-22T01:54:45.473Z,99.90
2019-05-22T01:57:18.354Z,99.90
2019-05-22T01:59:50.334Z,99.90
2019-05-22T02:02:24.257Z,99.90
2019-05-22T02:04:54.254Z,99.90
2019-05-22T02:07:26.940Z,99.90
2019-05-22T02:09:59.618Z,99.90
2019-05-22T02:12:51.064Z,99.90
2019-05-22T02:15:21.910Z,99.90
2019-05-22T02:17:53.109Z,99.90
2019-05-22T02:20:24.603Z,99.90
2019-05-22T02:22:55.284Z,99.90
2019-05-22T02:25:25.395Z,99.90
2019-05-22T02:27:56.708Z,99.90
2019-05-22T02:30:27.741Z,99.90
2019-05-22T02:32:59.175Z,99.90
2019-05-22T02:35:29.571Z,99.90
2019-05-22T02:38:00.586Z,99.90
2019-05-22T02:40:35.057Z,99.90
2019-05-22T02:43:06.730Z,99.90
2019-05-22T02:45:37.258Z,99.90
2019-05-22T02:48:08.625Z,99.90
2019-05-22T02:50:39.945Z,99.90
2019-05-22T02:53:14.059Z,99.90
2019-05-22T02:55:44.491Z,99.90
2019-05-22T02:58:18.097Z,99.90
2019-05-22T03:01:02.888Z,99.90
2019-05-22T03:03:33.784Z,99.90
2019-05-22T03:06:07.093Z,99.90
2019-05-22T03:09:15.889Z,99.90
2019-05-22T03:11:55.517Z,99.90
2019-05-22T03:14:27.425Z,99.90
2019-05-22T03:17:02.682Z,99.90
2019-05-22T03:19:44.110Z,99.90
2019-05-22T03:22:23.778Z,99.90
2019-05-22T03:24:55.277Z,99.90
2019-05-22T03:27:39.028Z,99.90
2019-05-22T03:30:24.465Z,99.90
2019-05-22T03:32:57.635Z,99.90
2019-05-22T03:35:31.508Z,99.90
2019-05-22T03:38:04.546Z,99.90
2019-05-22T03:40:37.782Z,99.90
2019-05-22T03:43:25.308Z,99.90
2019-05-22T03:45:57.505Z,99.90
2019-05-22T03:48:32.336Z,99.90
2019-05-22T03:51:12.578Z,99.90
2019-05-22T03:53:44.564Z,99.90
2019-05-22T03:56:16.521Z,99.90
2019-05-22T03:58:46.844Z,99.90
2019-05-22T04:01:20.005Z,99.90
2019-05-22T04:03:51.665Z,99.90
2019-05-22T04:06:24.293Z,99.90
2019-05-22T04:08:55.306Z,99.90
2019-05-22T04:11:30.343Z,99.90
2019-05-22T04:14:01.110Z,99.90
2019-05-22T04:16:31.548Z,99.90
2019-05-22T04:19:02.440Z,99.90
2019-05-22T04:21:33.315Z,99.90
2019-05-22T04:24:03.960Z,99.90
2019-05-22T04:26:35.067Z,99.90
2019-05-22T04:29:06.425Z,99.90
2019-05-22T04:32:00.222Z,99.90
2019-05-22T04:34:31.401Z,99.90
2019-05-22T04:37:03.372Z,99.90
2019-05-22T04:39:36.051Z,99.90
2019-05-22T04:42:10.566Z,99.90
2019-05-22T04:44:58.835Z,99.90
2019-05-22T04:47:29.992Z,99.90
2019-05-22T04:50:07.310Z,99.90
2019-05-22T04:52:33.079Z,99.90
2019-05-22T04:55:04.564Z,99.90
2019-05-22T04:57:35.248Z,99.90
2019-05-22T05:00:07.310Z,99.90
2019-05-22T05:02:37.499Z,99.90
2019-05-22T05:05:10.387Z,99.90
2019-05-22T05:07:42.023Z,99.90
2019-05-22T05:10:12.530Z,99.90
2019-05-22T05:12:42.903Z,99.90
2019-05-22T05:15:13.656Z,99.90
2019-05-22T05:17:44.161Z,99.90
2019-05-22T05:20:22.560Z,99.90
2019-05-22T05:22:48.912Z,99.90
2019-05-22T05:25:25.457Z,99.90
2019-05-22T05:27:55.920Z,99.90
2019-05-22T05:30:27.438Z,99.90
2019-05-22T05:32:57.507Z,99.90
2019-05-22T05:35:29.070Z,99.90
2019-05-22T05:38:00.157Z,99.90
2019-05-22T05:40:40.112Z,99.90
2019-05-22T05:43:18.779Z,99.90
2019-05-22T05:45:50.862Z,99.90
2019-05-22T05:48:26.953Z,99.90
2019-05-22T05:51:23.509Z,99.90
2019-05-22T05:54:05.647Z,99.90
2019-05-22T05:56:37.373Z,99.90
2019-05-22T05:59:10.524Z,99.90
2019-05-22T06:01:44.430Z,99.90
2019-05-22T06:04:16.923Z,99.90
2019-05-22T06:07:22.319Z,99.90
2019-05-22T06:10:32.742Z,99.90
2019-05-22T06:13:03.287Z,99.90
2019-05-22T06:16:00.821Z,99.90
2019-05-22T06:18:35.305Z,99.90
2019-05-22T06:21:06.720Z,99.90
2019-05-22T06:23:55.456Z,99.90
2019-05-22T06:26:42.385Z,99.90
2019-05-22T06:29:13.063Z,99.90
2019-05-22T06:31:48.557Z,99.90
2019-05-22T06:34:17.969Z,99.90
2019-05-22T06:36:47.244Z,99.90
2019-05-22T06:39:16.537Z,99.90
2019-05-22T06:41:46.382Z,99.90
2019-05-22T06:44:30.819Z,99.90
2019-05-22T06:47:01.673Z,99.90
2019-05-22T06:49:38.027Z,99.90
2019-05-22T06:52:07.460Z,99.90
2019-05-22T06:54:36.925Z,99.90
2019-05-22T06:57:08.711Z,99.90
2019-05-22T06:59:38.202Z,99.90
2019-05-22T07:02:09.299Z,99.90
2019-05-22T07:04:38.893Z,99.90
2019-05-22T07:07:11.605Z,99.90
2019-05-22T07:09:40.186Z,99.90
2019-05-22T07:12:10.649Z,99.90
2019-05-22T07:14:43.271Z,99.90
2019-05-22T07:17:14.579Z,99.90
2019-05-22T07:19:43.840Z,99.90
2019-05-22T07:22:14.226Z,99.90
2019-05-22T07:24:43.152Z,99.90
2019-05-22T07:27:23.013Z,99.90
2019-05-22T07:29:52.518Z,99.90
2019-05-22T07:32:22.165Z,99.90
2019-05-22T07:34:51.186Z,99.90
2019-05-22T07:37:21.702Z,99.90
2019-05-22T07:39:51.869Z,99.90
2019-05-22T07:42:21.828Z,99.90
2019-05-22T07:44:51.136Z,99.90
2019-05-22T07:47:22.172Z,99.90
2019-05-22T07:49:52.344Z,99.90
2019-05-22T07:52:23.203Z,99.90
2019-05-22T07:54:52.528Z,99.90
2019-05-22T07:57:23.149Z,99.90
2019-05-22T07:59:52.643Z,99.30
2019-05-22T08:02:23.022Z,98.00
2019-05-22T08:04:52.196Z,95.30
2019-05-22T08:07:24.239Z,91.40
2019-05-22T08:09:53.310Z,93.30
2019-05-22T08:12:24.399Z,92.80
2019-05-22T08:14:53.856Z,92.60
2019-05-22T08:17:22.812Z,93.70
2019-05-22T08:19:51.816Z,96.00
2019-05-22T08:22:21.266Z,95.90
2019-05-22T08:24:50.667Z,97.30
2019-05-22T08:27:19.686Z,98.80
2019-05-22T08:29:49.247Z,98.50
2019-05-22T08:32:20.270Z,95.60
2019-05-22T08:34:49.467Z,92.60
2019-05-22T08:37:20.155Z,91.20
2019-05-22T08:39:50.402Z,95.00
2019-05-22T08:42:20.009Z,94.90
2019-05-22T08:44:49.595Z,92.30
2019-05-22T08:47:18.878Z,88.60
2019-05-22T08:49:48.110Z,90.20
2019-05-22T08:52:23.398Z,86.90
2019-05-22T08:54:49.300Z,87.70
2019-05-22T08:57:20.601Z,90.10
2019-05-22T08:59:49.780Z,91.30
2019-05-22T09:02:19.414Z,92.50
2019-05-22T09:04:49.309Z,95.60
2019-05-22T09:07:19.528Z,98.10
2019-05-22T09:09:49.279Z,97.50
2019-05-22T09:12:19.888Z,98.70
2019-05-22T09:14:49.120Z,99.30
2019-05-22T09:17:19.151Z,99.90
2019-05-22T09:19:48.618Z,99.90
2019-05-22T09:22:17.948Z,99.90
2019-05-22T09:24:47.701Z,99.90
2019-05-22T09:27:17.392Z,99.70
2019-05-22T09:29:46.713Z,99.90
2019-05-22T09:32:17.447Z,99.70
2019-05-22T09:34:47.533Z,97.20
2019-05-22T09:37:16.724Z,99.90
2019-05-22T09:39:45.797Z,99.80
2019-05-22T09:42:15.130Z,96.30
2019-05-22T09:44:44.082Z,99.40
2019-05-22T09:47:13.681Z,98.00
2019-05-22T09:49:42.623Z,99.90
2019-05-22T09:52:12.276Z,99.60
2019-05-22T09:54:42.739Z,99.90
2019-05-22T09:57:11.775Z,98.70
2019-05-22T09:59:41.025Z,99.90
2019-05-22T10:02:10.939Z,99.90
2019-05-22T10:04:41.009Z,99.90
2019-05-22T10:07:10.379Z,99.90
2019-05-22T10:09:39.721Z,98.70
2019-05-22T10:12:09.769Z,99.50
2019-05-22T10:14:39.603Z,98.60
2019-05-22T10:17:10.171Z,96.20
2019-05-22T10:19:39.497Z,94.60
2019-05-22T10:22:10.474Z,95.40
2019-05-22T10:24:40.083Z,92.70
2019-05-22T10:27:11.103Z,91.60
2019-05-22T10:29:40.257Z,89.70
2019-05-22T10:32:11.151Z,87.60
2019-05-22T10:34:40.201Z,86.30
2019-05-22T10:37:11.308Z,85.10
2019-05-22T10:39:41.495Z,87.30
2019-05-22T10:42:10.758Z,90.00
2019-05-22T10:44:40.071Z,90.80
2019-05-22T10:47:09.780Z,91.20
2019-05-22T10:49:39.085Z,89.60
2019-05-22T10:52:08.247Z,84.40
2019-05-22T10:54:37.481Z,83.10
2019-05-22T10:57:07.772Z,80.10
2019-05-22T10:59:36.712Z,76.10
2019-05-22T11:02:07.957Z,75.40
2019-05-22T11:04:39.863Z,74.80
2019-05-22T11:07:09.706Z,74.20
2019-05-22T11:09:38.729Z,73.50
2019-05-22T11:12:08.011Z,72.60
2019-05-22T11:14:37.515Z,76.50
2019-05-22T11:17:07.311Z,75.50
2019-05-22T11:19:36.308Z,77.20
2019-05-22T11:22:06.654Z,77.20
2019-05-22T11:24:35.801Z,77.90
2019-05-22T11:27:05.431Z,78.70
2019-05-22T11:29:34.754Z,77.10
2019-05-22T11:32:05.063Z,76.80
2019-05-22T11:34:34.393Z,76.50
2019-05-22T11:37:04.689Z,73.70
2019-05-22T11:39:39.399Z,67.90
2019-05-22T11:42:07.184Z,66.00
2019-05-22T11:44:36.372Z,66.40
2019-05-22T11:47:06.206Z,61.10
2019-05-22T11:49:35.303Z,62.20
2019-05-22T11:52:05.512Z,63.00
2019-05-22T11:54:35.233Z,62.20
2019-05-22T11:57:04.284Z,59.60
2019-05-22T11:59:33.813Z,60.90
2019-05-22T12:02:04.164Z,58.40
2019-05-22T12:04:47.139Z,56.90
2019-05-22T12:07:05.473Z,57.90
2019-05-22T12:09:34.442Z,58.20
2019-05-22T12:12:04.541Z,58.50
2019-05-22T12:14:34.408Z,60.90
2019-05-22T12:17:03.666Z,62.80
2019-05-22T12:19:33.287Z,65.10
2019-05-22T12:22:02.323Z,64.80
2019-05-22T12:24:37.244Z,66.90
2019-05-22T12:27:05.857Z,66.90
2019-05-22T12:29:35.129Z,68.50
2019-05-22T12:32:05.133Z,69.80
2019-05-22T12:34:34.174Z,71.10
2019-05-22T12:37:04.409Z,70.80
2019-05-22T12:39:33.718Z,72.20
2019-05-22T12:42:03.359Z,73.00
2019-05-22T12:44:34.451Z,73.50
2019-05-22T12:47:05.226Z,75.10
2019-05-22T12:49:34.439Z,75.00
2019-05-22T12:52:06.105Z,74.20
2019-05-22T12:54:45.965Z,75.30
2019-05-22T12:57:06.892Z,75.40
2019-05-22T12:59:36.059Z,75.70
2019-05-22T13:02:05.251Z,75.80
2019-05-22T13:04:35.010Z,75.40
2019-05-22T13:07:04.628Z,76.50
2019-05-22T13:09:35.455Z,75.60
2019-05-22T13:12:04.943Z,74.90
2019-05-22T13:14:34.308Z,74.90
2019-05-22T13:17:06.089Z,74.60
2019-05-22T13:19:36.448Z,72.50
2019-05-22T13:22:08.492Z,72.00
2019-05-22T13:24:37.893Z,69.70
2019-05-22T13:27:09.773Z,68.20
2019-05-22T13:29:40.404Z,67.60
2019-05-22T13:32:10.132Z,67.70
2019-05-22T13:34:40.090Z,68.10
2019-05-22T13:37:10.215Z,68.90
2019-05-22T13:39:39.733Z,68.40
2019-05-22T13:42:09.293Z,70.30
2019-05-22T13:44:38.250Z,71.30
2019-05-22T13:47:07.322Z,69.60
2019-05-22T13:49:37.940Z,65.50
2019-05-22T13:52:07.787Z,65.10
2019-05-22T13:54:37.254Z,65.60
2019-05-22T13:57:07.237Z,64.60
2019-05-22T13:59:37.617Z,63.10
2019-05-22T14:02:06.833Z,62.20
2019-05-22T14:04:36.062Z,63.10
2019-05-22T14:07:06.456Z,63.80
2019-05-22T14:09:36.341Z,63.10
2019-05-22T14:12:06.911Z,63.50
2019-05-22T14:14:36.646Z,61.10
2019-05-22T14:17:05.578Z,59.30
2019-05-22T14:19:35.104Z,59.10
2019-05-22T14:22:05.154Z,60.60
2019-05-22T14:24:34.198Z,60.90
2019-05-22T14:27:03.146Z,62.60
2019-05-22T14:29:32.172Z,64.20
2019-05-22T14:32:01.578Z,65.20
2019-05-22T14:34:30.732Z,64.50
2019-05-22T14:37:00.106Z,62.40
2019-05-22T14:39:29.382Z,61.40
2019-05-22T14:41:58.684Z,60.00
2019-05-22T14:44:27.674Z,60.60
2019-05-22T14:47:11.833Z,61.60
2019-05-22T14:49:28.126Z,61.10
2019-05-22T14:51:57.396Z,63.30
2019-05-22T14:54:26.633Z,62.70
2019-05-22T14:56:55.730Z,63.20
2019-05-22T14:59:24.933Z,63.90
2019-05-22T15:01:54.000Z,63.90
2019-05-22T15:04:23.276Z,63.20
2019-05-22T15:06:52.510Z,63.20
2019-05-22T15:09:21.832Z,62.60
2019-05-22T15:11:51.659Z,63.50
2019-05-22T15:14:21.542Z,62.70
2019-05-22T15:16:50.819Z,63.00
2019-05-22T15:19:21.192Z,64.30
2019-05-22T15:21:50.259Z,64.90
2019-05-22T15:24:19.478Z,66.30
2019-05-22T15:26:49.014Z,66.10
2019-05-22T15:29:18.512Z,66.50
2019-05-22T15:31:47.867Z,66.30
2019-05-22T15:34:18.118Z,66.20
2019-05-22T15:36:48.449Z,65.10
2019-05-22T15:39:20.340Z,64.80
2019-05-22T15:41:49.832Z,64.50
2019-05-22T15:44:19.755Z,64.20
2019-05-22T15:46:49.275Z,63.40
2019-05-22T15:49:19.561Z,64.50
2019-05-22T15:51:50.271Z,64.80
2019-05-22T15:54:19.317Z,66.30
2019-05-22T15:56:48.961Z,67.40
2019-05-22T15:59:18.793Z,67.70
2019-05-22T16:01:48.649Z,67.90
2019-05-22T16:04:18.254Z,67.20
2019-05-22T16:06:48.786Z,67.80
2019-05-22T16:09:18.931Z,67.60
2019-05-22T16:11:50.542Z,65.60
2019-05-22T16:14:19.423Z,65.10
2019-05-22T16:16:48.800Z,65.40
2019-05-22T16:19:19.218Z,65.70
2019-05-22T16:21:49.700Z,65.20
2019-05-22T16:24:19.208Z,65.90
2019-05-22T16:26:49.069Z,64.90
2019-05-22T16:29:18.466Z,65.20
2019-05-22T16:31:48.679Z,64.60
2019-05-22T16:34:17.717Z,65.10
2019-05-22T16:36:47.020Z,64.70
2019-05-22T16:39:17.072Z,64.70
2019-05-22T16:41:46.449Z,64.00
2019-05-22T16:44:16.655Z,64.90
2019-05-22T16:46:45.848Z,64.10
2019-05-22T16:49:15.389Z,64.00
2019-05-22T16:51:46.380Z,63.70
2019-05-22T16:54:20.361Z,62.60
2019-05-22T16:56:46.983Z,62.30
2019-05-22T16:59:18.107Z,63.00
2019-05-22T17:01:58.770Z,63.20
2019-05-22T17:04:19.350Z,62.80
2019-05-22T17:06:49.041Z,63.70
2019-05-22T17:09:19.467Z,64.50
2019-05-22T17:11:49.818Z,64.70
2019-05-22T17:14:20.011Z,65.00
2019-05-22T17:16:49.365Z,65.50
2019-05-22T17:19:27.020Z,65.90
2019-05-22T17:21:51.580Z,65.70
2019-05-22T17:24:21.212Z,65.10
2019-05-22T17:26:52.586Z,65.30
2019-05-22T17:29:22.014Z,65.70
2019-05-22T17:31:51.631Z,66.30
2019-05-22T17:34:34.497Z,67.20
2019-05-22T17:37:08.175Z,68.00
2019-05-22T17:39:41.409Z,67.80
2019-05-22T17:42:12.017Z,68.60
2019-05-22T17:44:43.178Z,69.20
2019-05-22T17:47:12.468Z,69.20
2019-05-22T17:49:42.622Z,69.80
2019-05-22T17:52:13.523Z,70.10
2019-05-22T17:54:44.356Z,70.60
2019-05-22T17:57:15.320Z,70.60
2019-05-22T17:59:44.620Z,71.80
2019-05-22T18:02:15.252Z,72.00
2019-05-22T18:04:44.268Z,72.30
2019-05-22T18:07:13.558Z,72.20
2019-05-22T18:09:43.541Z,72.40
2019-05-22T18:12:13.634Z,72.60
2019-05-22T18:14:42.725Z,73.10
2019-05-22T18:17:12.308Z,73.50
2019-05-22T18:19:41.645Z,73.50
2019-05-22T18:22:12.283Z,73.90
2019-05-22T18:24:41.476Z,74.30
2019-05-22T18:27:10.990Z,74.40
2019-05-22T18:29:40.319Z,74.60
2019-05-22T18:32:10.035Z,74.60
2019-05-22T18:34:39.004Z,74.80
2019-05-22T18:37:08.135Z,75.60
2019-05-22T18:39:38.150Z,76.30
2019-05-22T18:42:08.164Z,76.80
2019-05-22T18:44:38.656Z,77.50
2019-05-22T18:47:08.558Z,77.90
2019-05-22T18:49:38.816Z,78.70
2019-05-22T18:52:08.044Z,79.10
2019-05-22T18:54:37.114Z,79.50
2019-05-22T18:57:06.102Z,80.10
2019-05-22T18:59:37.001Z,80.50
2019-05-22T19:02:07.234Z,80.80
2019-05-22T19:04:36.726Z,81.40
2019-05-22T19:07:06.327Z,82.20
2019-05-22T19:09:35.745Z,82.60
2019-05-22T19:12:04.919Z,83.40
2019-05-22T19:14:34.415Z,84.30
2019-05-22T19:17:03.777Z,84.60
2019-05-22T19:19:34.366Z,85.40
2019-05-22T19:22:03.453Z,86.00
2019-05-22T19:24:32.538Z,86.00
2019-05-22T19:27:03.763Z,86.40
2019-05-22T19:29:32.916Z,86.60
2019-05-22T19:32:04.941Z,86.90
2019-05-22T19:34:35.270Z,86.80
2019-05-22T19:37:04.493Z,87.10
2019-05-22T19:39:34.317Z,87.80
2019-05-22T19:42:05.756Z,88.80
2019-05-22T19:44:35.434Z,89.50
2019-05-22T19:47:05.547Z,90.80
2019-05-22T19:49:35.512Z,91.10
2019-05-22T19:52:06.207Z,91.20
2019-05-22T19:54:36.671Z,91.20
2019-05-22T19:57:06.444Z,91.10
2019-05-22T19:59:35.835Z,91.20
2019-05-22T20:02:05.786Z,91.80
2019-05-22T20:04:36.194Z,92.20
2019-05-22T20:07:09.423Z,92.50
2019-05-22T20:09:39.806Z,92.40
2019-05-22T20:12:09.951Z,92.60
2019-05-22T20:14:38.910Z,93.40
2019-05-22T20:17:08.897Z,94.70
2019-05-22T20:19:38.330Z,95.10
2019-05-22T20:22:08.355Z,94.60
2019-05-22T20:24:37.683Z,93.50
2019-05-22T20:27:09.696Z,92.70
2019-05-22T20:29:38.121Z,92.50
2019-05-22T20:32:09.206Z,92.30
2019-05-22T20:34:41.023Z,92.20
2019-05-22T20:37:11.281Z,92.20
2019-05-22T20:39:40.454Z,91.90
2019-05-22T20:42:10.647Z,92.30
2019-05-22T20:44:41.497Z,92.50
2019-05-22T20:47:11.266Z,93.00
2019-05-22T20:49:43.044Z,93.70
2019-05-22T20:52:14.546Z,94.70
2019-05-22T20:54:44.987Z,95.30
2019-05-22T20:57:19.561Z,95.70
2019-05-22T20:59:47.620Z,96.50
2019-05-22T21:02:18.668Z,97.60
2019-05-22T21:04:50.075Z,98.20
2019-05-22T21:07:22.064Z,98.40
2019-05-22T21:09:52.231Z,99.10
2019-05-22T21:12:23.206Z,99.60
2019-05-22T21:14:52.168Z,99.90
2019-05-22T21:17:21.133Z,99.90
2019-05-22T21:19:52.151Z,99.90
2019-05-22T21:22:23.318Z,99.90
2019-05-22T21:24:53.191Z,99.90
2019-05-22T21:27:22.855Z,99.90
2019-05-22T21:29:53.673Z,99.90
2019-05-22T21:32:24.564Z,99.90
2019-05-22T21:34:55.571Z,99.90
2019-05-22T21:37:25.487Z,99.70
2019-05-22T21:39:55.660Z,98.60
2019-05-22T21:42:24.802Z,97.50
2019-05-22T21:44:53.792Z,97.20
2019-05-22T21:47:23.470Z,97.10
2019-05-22T21:49:52.672Z,97.30
2019-05-22T21:52:22.233Z,96.50
2019-05-22T21:54:51.878Z,96.50
2019-05-22T21:57:21.587Z,95.10
2019-05-22T21:59:51.511Z,94.20
2019-05-22T22:02:26.588Z,94.60
2019-05-22T22:04:56.443Z,95.00
2019-05-22T22:07:25.806Z,93.90
2019-05-22T22:09:55.108Z,94.50
2019-05-22T22:12:24.917Z,93.60
2019-05-22T22:14:53.917Z,93.20
2019-05-22T22:17:24.562Z,93.30
2019-05-22T22:19:55.143Z,92.00
2019-05-22T22:22:26.786Z,92.00
2019-05-22T22:24:56.490Z,92.20
2019-05-22T22:27:25.885Z,92.80
2019-05-22T22:29:55.940Z,93.50
2019-05-22T22:32:27.577Z,94.00
2019-05-22T22:34:57.281Z,93.30
2019-05-22T22:37:29.862Z,94.30
2019-05-22T22:40:00.709Z,95.50
2019-05-22T22:42:31.759Z,96.40
2019-05-22T22:47:54.702Z,98.70
2019-05-22T22:50:23.731Z,99.90
2019-05-22T22:52:52.737Z,99.90
2019-05-22T22:55:23.075Z,99.90
2019-05-22T22:57:52.879Z,99.90
2019-05-22T23:00:31.473Z,99.90
2019-05-22T23:03:00.795Z,99.90
2019-05-22T23:05:30.766Z,99.90
2019-05-22T23:08:00.343Z,99.90
2019-05-22T23:10:30.130Z,99.90
2019-05-22T23:13:01.418Z,99.90
2019-05-22T23:15:30.425Z,99.90
2019-05-22T23:17:59.979Z,99.90
2019-05-22T23:20:28.968Z,99.90
2019-05-22T23:22:57.385Z,99.90
2019-05-22T23:25:26.405Z,99.90
2019-05-22T23:27:55.655Z,99.90
2019-05-22T23:30:24.839Z,99.90
2019-05-22T23:32:54.961Z,99.90
2019-05-22T23:35:24.979Z,99.90
2019-05-22T23:37:54.013Z,99.90
2019-05-22T23:40:28.080Z,99.90
2019-05-22T23:42:58.707Z,99.90
2019-05-22T23:45:28.237Z,99.90
2019-05-22T23:48:08.606Z,99.90
2019-05-22T23:50:40.139Z,99.90
2019-05-22T23:53:10.127Z,99.90
2019-05-22T23:55:40.751Z,99.90
2019-05-22T23:58:11.962Z,99.90
