createdAt,value
2019-02-10T00:00:24.734Z,999.26
2019-02-10T00:01:00.032Z,999.30
2019-02-10T00:01:35.773Z,999.18
2019-02-10T00:02:11.282Z,999.17
2019-02-10T00:02:47.123Z,999.22
2019-02-10T00:03:22.743Z,999.16
2019-02-10T00:03:58.131Z,999.18
2019-02-10T00:04:34.232Z,999.15
2019-02-10T00:05:09.854Z,999.14
2019-02-10T00:05:45.190Z,999.12
2019-02-10T00:06:24.743Z,999.19
2019-02-10T00:06:55.768Z,999.11
2019-02-10T00:07:31.183Z,999.20
2019-02-10T00:08:06.591Z,999.07
2019-02-10T00:08:42.206Z,999.14
2019-02-10T00:09:17.534Z,999.09
2019-02-10T00:09:53.143Z,999.08
2019-02-10T00:10:28.665Z,999.05
2019-02-10T00:11:04.421Z,999.08
2019-02-10T00:11:39.850Z,999.04
2019-02-10T00:12:15.426Z,998.98
2019-02-10T00:12:50.889Z,999.01
2019-02-10T00:13:26.506Z,999.00
2019-02-10T00:14:01.925Z,998.95
2019-02-10T00:14:37.439Z,998.99
2019-02-10T00:15:13.898Z,998.90
2019-02-10T00:15:48.145Z,998.89
2019-02-10T00:16:23.470Z,998.88
2019-02-10T00:16:58.963Z,998.94
2019-02-10T00:17:34.401Z,998.85
2019-02-10T00:18:09.694Z,998.85
2019-02-10T00:18:45.011Z,998.80
2019-02-10T00:19:20.198Z,998.77
2019-02-10T00:19:55.719Z,998.81
2019-02-10T00:20:31.021Z,998.76
2019-02-10T00:21:06.234Z,998.86
2019-02-10T00:21:41.536Z,998.77
2019-02-10T00:22:16.956Z,998.70
2019-02-10T00:22:52.088Z,998.77
2019-02-10T00:23:27.319Z,998.75
2019-02-10T00:24:02.624Z,998.64
2019-02-10T00:24:37.952Z,998.71
2019-02-10T00:25:13.143Z,998.72
2019-02-10T00:25:48.461Z,998.61
2019-02-10T00:26:23.792Z,998.67
2019-02-10T00:26:58.782Z,998.65
2019-02-10T00:27:34.143Z,998.70
2019-02-10T00:28:09.346Z,998.68
2019-02-10T00:28:44.776Z,998.62
2019-02-10T00:29:20.182Z,998.61
2019-02-10T00:29:55.411Z,998.69
2019-02-10T00:30:31.100Z,998.63
2019-02-10T00:31:06.417Z,998.64
2019-02-10T00:31:41.601Z,998.69
2019-02-10T00:32:16.827Z,998.63
2019-02-10T00:32:52.018Z,998.50
2019-02-10T00:33:27.756Z,998.55
2019-02-10T00:34:03.235Z,998.59
2019-02-10T00:34:38.773Z,998.54
2019-02-10T00:35:14.288Z,998.56
2019-02-10T00:35:49.722Z,998.55
2019-02-10T00:36:32.688Z,998.49
2019-02-10T00:37:00.568Z,998.48
2019-02-10T00:37:35.909Z,998.47
2019-02-10T00:38:11.336Z,998.55
2019-02-10T00:38:46.615Z,998.52
2019-02-10T00:39:21.929Z,998.46
2019-02-10T00:39:56.815Z,998.41
2019-02-10T00:40:31.929Z,998.47
2019-02-10T00:41:07.435Z,998.43
2019-02-10T00:41:42.831Z,998.40
2019-02-10T00:42:18.041Z,998.43
2019-02-10T00:42:53.513Z,998.43
2019-02-10T00:43:29.028Z,998.39
2019-02-10T00:44:04.346Z,998.38
2019-02-10T00:44:39.736Z,998.35
2019-02-10T00:45:15.078Z,998.39
2019-02-10T00:45:50.469Z,998.30
2019-02-10T00:46:25.999Z,998.34
2019-02-10T00:47:01.186Z,998.33
2019-02-10T00:47:36.538Z,998.26
2019-02-10T00:48:11.832Z,998.29
2019-02-10T00:48:47.150Z,998.22
2019-02-10T00:49:22.542Z,998.26
2019-02-10T00:49:57.864Z,998.18
2019-02-10T00:50:33.471Z,998.19
2019-02-10T00:51:09.089Z,998.13
2019-02-10T00:51:44.300Z,998.12
2019-02-10T00:52:19.943Z,998.12
2019-02-10T00:52:55.265Z,998.17
2019-02-10T00:53:30.592Z,998.14
2019-02-10T00:54:05.786Z,998.13
2019-02-10T00:54:41.407Z,998.06
2019-02-10T00:55:16.599Z,998.10
2019-02-10T00:55:51.916Z,998.09
2019-02-10T00:56:27.450Z,998.14
2019-02-10T00:57:02.665Z,998.17
2019-02-10T00:57:37.905Z,998.08
2019-02-10T00:58:13.303Z,998.08
2019-02-10T00:58:48.823Z,998.11
2019-02-10T00:59:24.119Z,997.99
2019-02-10T00:59:59.339Z,998.05
2019-02-10T01:00:34.630Z,998.04
2019-02-10T01:01:10.144Z,998.00
2019-02-10T01:01:45.437Z,997.99
2019-02-10T01:02:20.954Z,998.00
2019-02-10T01:02:56.169Z,997.97
2019-02-10T01:03:31.699Z,997.93
2019-02-10T01:04:06.883Z,997.89
2019-02-10T01:04:42.310Z,997.91
2019-02-10T01:05:17.723Z,997.92
2019-02-10T01:05:52.846Z,997.81
2019-02-10T01:06:28.131Z,997.88
2019-02-10T01:07:03.470Z,997.77
2019-02-10T01:07:38.615Z,997.85
2019-02-10T01:08:13.928Z,997.79
2019-02-10T01:08:49.121Z,997.80
2019-02-10T01:09:24.366Z,997.81
2019-02-10T01:09:59.924Z,997.78
2019-02-10T01:10:34.932Z,997.81
2019-02-10T01:11:10.230Z,997.78
2019-02-10T01:11:45.658Z,997.80
2019-02-10T01:12:21.243Z,997.83
2019-02-10T01:12:56.608Z,997.77
2019-02-10T01:13:31.990Z,997.82
2019-02-10T01:14:07.104Z,997.81
2019-02-10T01:14:42.498Z,997.88
2019-02-10T01:15:17.723Z,997.75
2019-02-10T01:15:53.136Z,997.78
2019-02-10T01:16:28.502Z,997.72
2019-02-10T01:17:03.788Z,997.73
2019-02-10T01:17:39.112Z,997.71
2019-02-10T01:18:14.726Z,997.79
2019-02-10T01:18:49.855Z,997.73
2019-02-10T01:19:25.540Z,997.77
2019-02-10T01:20:00.593Z,997.80
2019-02-10T01:20:35.573Z,997.77
2019-02-10T01:21:10.794Z,997.74
2019-02-10T01:21:46.086Z,997.75
2019-02-10T01:22:21.706Z,997.77
2019-02-10T01:22:57.594Z,997.70
2019-02-10T01:23:33.027Z,997.69
2019-02-10T01:24:08.332Z,997.66
2019-02-10T01:24:43.850Z,997.67
2019-02-10T01:25:19.068Z,997.66
2019-02-10T01:25:54.475Z,997.64
2019-02-10T01:26:29.889Z,997.67
2019-02-10T01:27:05.406Z,997.72
2019-02-10T01:27:40.735Z,997.62
2019-02-10T01:28:16.166Z,997.66
2019-02-10T01:28:51.483Z,997.60
2019-02-10T01:29:26.705Z,997.54
2019-02-10T01:30:02.198Z,997.52
2019-02-10T01:30:37.803Z,997.55
2019-02-10T01:31:13.109Z,997.55
2019-02-10T01:31:48.641Z,997.53
2019-02-10T01:32:23.930Z,997.52
2019-02-10T01:32:59.455Z,997.52
2019-02-10T01:33:34.877Z,997.47
2019-02-10T01:34:10.086Z,997.49
2019-02-10T01:34:45.378Z,997.45
2019-02-10T01:35:20.996Z,997.45
2019-02-10T01:35:56.478Z,997.41
2019-02-10T01:36:31.797Z,997.38
2019-02-10T01:37:07.094Z,997.41
2019-02-10T01:37:42.503Z,997.40
2019-02-10T01:38:17.993Z,997.39
2019-02-10T01:38:53.227Z,997.41
2019-02-10T01:39:28.716Z,997.35
2019-02-10T01:40:04.244Z,997.31
2019-02-10T01:40:39.522Z,997.31
2019-02-10T01:41:14.844Z,997.32
2019-02-10T01:41:49.963Z,997.26
2019-02-10T01:42:25.276Z,997.32
2019-02-10T01:43:00.447Z,997.18
2019-02-10T01:43:35.800Z,997.24
2019-02-10T01:44:11.182Z,997.17
2019-02-10T01:44:46.609Z,997.14
2019-02-10T01:45:21.897Z,997.14
2019-02-10T01:45:57.317Z,997.13
2019-02-10T01:46:32.603Z,997.11
2019-02-10T01:47:07.826Z,997.09
2019-02-10T01:47:43.247Z,997.05
2019-02-10T01:48:18.775Z,997.06
2019-02-10T01:48:54.090Z,997.08
2019-02-10T01:49:29.516Z,997.02
2019-02-10T01:50:04.604Z,997.01
2019-02-10T01:50:40.221Z,997.04
2019-02-10T01:51:15.412Z,996.98
2019-02-10T01:51:50.858Z,997.02
2019-02-10T01:52:26.247Z,996.99
2019-02-10T01:53:01.364Z,996.96
2019-02-10T01:53:36.678Z,996.92
2019-02-10T01:54:12.108Z,996.89
2019-02-10T01:54:47.608Z,996.89
2019-02-10T01:55:22.845Z,996.87
2019-02-10T01:55:58.332Z,996.84
2019-02-10T01:56:33.866Z,996.85
2019-02-10T01:57:09.257Z,996.86
2019-02-10T01:57:44.981Z,996.82
2019-02-10T01:58:20.469Z,996.84
2019-02-10T01:58:55.827Z,996.78
2019-02-10T01:59:31.115Z,996.76
2019-02-10T02:00:06.354Z,996.78
2019-02-10T02:00:41.640Z,996.75
2019-02-10T02:01:17.257Z,996.75
2019-02-10T02:01:52.745Z,996.73
2019-02-10T02:02:28.063Z,996.73
2019-02-10T02:03:03.255Z,996.69
2019-02-10T02:03:38.900Z,996.66
2019-02-10T02:04:13.990Z,996.69
2019-02-10T02:04:49.824Z,996.72
2019-02-10T02:05:25.017Z,996.64
2019-02-10T02:06:00.353Z,996.62
2019-02-10T02:06:35.645Z,996.63
2019-02-10T02:07:10.753Z,996.64
2019-02-10T02:07:46.081Z,996.63
2019-02-10T02:08:21.513Z,996.58
2019-02-10T02:08:56.935Z,996.53
2019-02-10T02:09:32.265Z,996.52
2019-02-10T02:10:07.871Z,996.57
2019-02-10T02:10:43.179Z,996.53
2019-02-10T02:11:18.288Z,996.52
2019-02-10T02:11:53.703Z,996.50
2019-02-10T02:12:28.904Z,996.55
2019-02-10T02:13:04.016Z,996.50
2019-02-10T02:13:38.941Z,996.48
2019-02-10T02:14:14.267Z,996.50
2019-02-10T02:14:49.552Z,996.50
2019-02-10T02:15:24.982Z,996.45
2019-02-10T02:16:00.278Z,996.47
2019-02-10T02:16:35.288Z,996.45
2019-02-10T02:17:10.583Z,996.43
2019-02-10T02:17:45.713Z,996.37
2019-02-10T02:18:21.099Z,996.42
2019-02-10T02:18:56.972Z,996.40
2019-02-10T02:19:32.358Z,996.34
2019-02-10T02:20:07.761Z,996.35
2019-02-10T02:20:43.298Z,996.36
2019-02-10T02:21:18.801Z,996.33
2019-02-10T02:21:54.026Z,996.36
2019-02-10T02:22:29.654Z,996.31
2019-02-10T02:23:05.034Z,996.31
2019-02-10T02:23:40.393Z,996.31
2019-02-10T02:24:15.773Z,996.32
2019-02-10T02:24:51.001Z,996.32
2019-02-10T02:25:26.207Z,996.26
2019-02-10T02:26:01.740Z,996.26
2019-02-10T02:26:37.351Z,996.26
2019-02-10T02:27:12.629Z,996.25
2019-02-10T02:27:48.153Z,996.25
2019-02-10T02:28:23.484Z,996.27
2019-02-10T02:28:58.819Z,996.21
2019-02-10T02:29:34.135Z,996.16
2019-02-10T02:30:09.573Z,996.14
2019-02-10T02:30:44.900Z,996.18
2019-02-10T02:31:20.220Z,996.13
2019-02-10T02:31:55.528Z,996.12
2019-02-10T02:32:30.862Z,996.11
2019-02-10T02:33:05.957Z,996.12
2019-02-10T02:33:41.183Z,996.08
2019-02-10T02:34:16.573Z,996.11
2019-02-10T02:34:51.613Z,996.05
2019-02-10T02:35:26.840Z,996.08
2019-02-10T02:36:02.137Z,996.00
2019-02-10T02:36:37.665Z,995.97
2019-02-10T02:37:13.255Z,995.96
2019-02-10T02:37:48.681Z,995.96
2019-02-10T02:38:23.869Z,995.99
2019-02-10T02:38:59.385Z,995.96
2019-02-10T02:39:34.905Z,995.89
2019-02-10T02:40:10.328Z,995.93
2019-02-10T02:40:45.554Z,995.89
2019-02-10T02:41:20.753Z,995.91
2019-02-10T02:41:56.075Z,995.85
2019-02-10T02:42:31.277Z,995.84
2019-02-10T02:43:06.494Z,995.86
2019-02-10T02:43:41.787Z,995.88
2019-02-10T02:44:16.916Z,995.73
2019-02-10T02:44:52.675Z,995.81
2019-02-10T02:45:28.089Z,995.83
2019-02-10T02:46:03.629Z,995.77
2019-02-10T02:46:39.124Z,995.73
2019-02-10T02:47:14.535Z,995.71
2019-02-10T02:47:50.457Z,995.80
2019-02-10T02:48:25.963Z,995.64
2019-02-10T02:49:01.076Z,995.65
2019-02-10T02:49:37.078Z,995.68
2019-02-10T02:50:12.836Z,995.66
2019-02-10T02:50:48.122Z,995.69
2019-02-10T02:51:23.439Z,995.57
2019-02-10T02:51:58.968Z,995.67
2019-02-10T02:52:34.180Z,995.61
2019-02-10T02:53:09.517Z,995.67
2019-02-10T02:53:44.825Z,995.59
2019-02-10T02:54:19.953Z,995.55
2019-02-10T02:54:55.148Z,995.58
2019-02-10T02:55:30.615Z,995.62
2019-02-10T02:56:06.354Z,995.58
2019-02-10T02:56:41.851Z,995.52
2019-02-10T02:57:17.194Z,995.56
2019-02-10T02:57:52.405Z,995.55
2019-02-10T02:58:27.848Z,995.59
2019-02-10T02:59:03.234Z,995.48
2019-02-10T02:59:38.738Z,995.50
2019-02-10T03:00:13.901Z,995.52
2019-02-10T03:00:48.998Z,995.47
2019-02-10T03:01:24.427Z,995.55
2019-02-10T03:01:59.938Z,995.46
2019-02-10T03:02:34.861Z,995.49
2019-02-10T03:03:09.889Z,995.42
2019-02-10T03:03:45.212Z,995.40
2019-02-10T03:04:20.633Z,995.37
2019-02-10T03:04:55.928Z,995.46
2019-02-10T03:05:31.674Z,995.31
2019-02-10T03:06:07.306Z,995.32
2019-02-10T03:06:42.484Z,995.31
2019-02-10T03:07:18.367Z,995.27
2019-02-10T03:07:53.012Z,995.28
2019-02-10T03:08:28.351Z,995.30
2019-02-10T03:09:03.564Z,995.28
2019-02-10T03:09:38.876Z,995.25
2019-02-10T03:10:14.309Z,995.13
2019-02-10T03:10:49.721Z,995.21
2019-02-10T03:11:25.048Z,995.17
2019-02-10T03:12:00.394Z,995.09
2019-02-10T03:12:35.721Z,995.07
2019-02-10T03:13:11.246Z,995.10
2019-02-10T03:13:46.842Z,994.97
2019-02-10T03:14:22.397Z,994.97
2019-02-10T03:14:57.731Z,994.92
2019-02-10T03:15:33.475Z,994.84
2019-02-10T03:16:08.806Z,994.81
2019-02-10T03:16:44.396Z,994.76
2019-02-10T03:17:19.772Z,994.77
2019-02-10T03:17:55.166Z,994.74
2019-02-10T03:18:30.880Z,994.75
2019-02-10T03:19:06.104Z,994.72
2019-02-10T03:19:41.304Z,994.71
2019-02-10T03:20:16.828Z,994.64
2019-02-10T03:20:52.150Z,994.55
2019-02-10T03:21:27.388Z,994.69
2019-02-10T03:22:02.743Z,994.58
2019-02-10T03:22:38.062Z,994.54
2019-02-10T03:23:13.182Z,994.51
2019-02-10T03:23:48.665Z,994.54
2019-02-10T03:24:24.078Z,994.56
2019-02-10T03:24:59.668Z,994.53
2019-02-10T03:25:35.705Z,994.58
2019-02-10T03:26:11.136Z,994.57
2019-02-10T03:26:46.367Z,994.54
2019-02-10T03:27:21.791Z,994.55
2019-02-10T03:27:56.998Z,994.55
2019-02-10T03:28:32.311Z,994.56
2019-02-10T03:29:08.009Z,994.55
2019-02-10T03:29:43.366Z,994.56
2019-02-10T03:30:18.681Z,994.55
2019-02-10T03:30:54.125Z,994.52
2019-02-10T03:31:29.532Z,994.52
2019-02-10T03:32:04.966Z,994.45
2019-02-10T03:32:40.504Z,994.50
2019-02-10T03:33:16.091Z,994.39
2019-02-10T03:33:51.531Z,994.41
2019-02-10T03:34:26.822Z,994.38
2019-02-10T03:35:02.364Z,994.36
2019-02-10T03:35:37.557Z,994.40
2019-02-10T03:36:13.107Z,994.34
2019-02-10T03:36:48.732Z,994.33
2019-02-10T03:37:27.205Z,994.32
2019-02-10T03:37:59.281Z,994.30
2019-02-10T03:38:34.468Z,994.31
2019-02-10T03:39:09.795Z,994.30
2019-02-10T03:39:45.130Z,994.23
2019-02-10T03:40:20.242Z,994.24
2019-02-10T03:40:55.509Z,994.25
2019-02-10T03:41:30.920Z,994.15
2019-02-10T03:42:06.498Z,994.20
2019-02-10T03:42:41.800Z,994.14
2019-02-10T03:43:17.018Z,994.16
2019-02-10T03:43:52.206Z,994.07
2019-02-10T03:44:27.831Z,994.07
2019-02-10T03:45:03.160Z,994.11
2019-02-10T03:45:38.248Z,994.12
2019-02-10T03:46:13.486Z,994.05
2019-02-10T03:46:48.703Z,994.12
2019-02-10T03:47:24.427Z,994.07
2019-02-10T03:48:00.155Z,994.06
2019-02-10T03:48:35.457Z,993.97
2019-02-10T03:49:10.784Z,993.96
2019-02-10T03:49:46.307Z,993.95
2019-02-10T03:50:21.622Z,993.98
2019-02-10T03:50:57.352Z,993.95
2019-02-10T03:51:32.784Z,993.92
2019-02-10T03:52:08.112Z,993.85
2019-02-10T03:52:43.603Z,993.87
2019-02-10T03:53:19.023Z,993.84
2019-02-10T03:53:54.355Z,993.84
2019-02-10T03:54:29.756Z,993.83
2019-02-10T03:55:05.467Z,993.79
2019-02-10T03:55:40.568Z,993.91
2019-02-10T03:56:16.109Z,993.82
2019-02-10T03:56:51.408Z,993.80
2019-02-10T03:57:26.736Z,993.73
2019-02-10T03:58:02.455Z,993.74
2019-02-10T03:58:38.043Z,993.76
2019-02-10T03:59:13.059Z,993.75
2019-02-10T03:59:48.270Z,993.67
2019-02-10T04:00:23.376Z,993.64
2019-02-10T04:00:58.812Z,993.62
2019-02-10T04:01:34.145Z,993.65
2019-02-10T04:02:09.372Z,993.56
2019-02-10T04:02:44.870Z,993.60
2019-02-10T04:03:20.309Z,993.57
2019-02-10T04:03:55.736Z,993.53
2019-02-10T04:04:30.862Z,993.50
2019-02-10T04:05:06.198Z,993.53
2019-02-10T04:05:41.510Z,993.50
2019-02-10T04:06:16.625Z,993.48
2019-02-10T04:06:51.958Z,993.43
2019-02-10T04:07:35.622Z,993.42
2019-02-10T04:08:02.978Z,993.52
2019-02-10T04:08:38.074Z,993.34
2019-02-10T04:09:13.399Z,993.37
2019-02-10T04:09:48.982Z,993.34
2019-02-10T04:10:24.493Z,993.37
2019-02-10T04:10:59.730Z,993.30
2019-02-10T04:11:35.057Z,993.31
2019-02-10T04:12:10.518Z,993.25
2019-02-10T04:12:45.994Z,993.22
2019-02-10T04:13:21.617Z,993.16
2019-02-10T04:13:56.946Z,993.16
2019-02-10T04:14:32.146Z,993.14
2019-02-10T04:15:07.865Z,993.17
2019-02-10T04:15:43.251Z,993.18
2019-02-10T04:16:18.976Z,993.12
2019-02-10T04:16:54.589Z,993.03
2019-02-10T04:17:29.928Z,993.02
2019-02-10T04:18:05.338Z,993.06
2019-02-10T04:18:40.735Z,993.05
2019-02-10T04:19:16.054Z,993.05
2019-02-10T04:19:51.151Z,993.00
2019-02-10T04:20:26.588Z,992.98
2019-02-10T04:21:01.889Z,992.97
2019-02-10T04:21:37.346Z,992.95
2019-02-10T04:22:12.611Z,992.94
2019-02-10T04:22:47.918Z,992.94
2019-02-10T04:23:23.198Z,992.92
2019-02-10T04:23:58.324Z,992.92
2019-02-10T04:24:33.312Z,992.94
2019-02-10T04:25:08.502Z,992.95
2019-02-10T04:25:43.613Z,992.92
2019-02-10T04:26:19.049Z,992.86
2019-02-10T04:26:54.584Z,992.89
2019-02-10T04:27:29.901Z,992.85
2019-02-10T04:28:05.208Z,992.88
2019-02-10T04:28:40.626Z,992.79
2019-02-10T04:29:16.255Z,992.79
2019-02-10T04:29:51.560Z,992.80
2019-02-10T04:30:27.110Z,992.71
2019-02-10T04:31:02.624Z,992.75
2019-02-10T04:31:37.957Z,992.69
2019-02-10T04:32:13.069Z,992.58
2019-02-10T04:32:48.295Z,992.66
2019-02-10T04:33:23.615Z,992.58
2019-02-10T04:33:58.862Z,992.49
2019-02-10T04:34:34.277Z,992.58
2019-02-10T04:35:09.585Z,992.50
2019-02-10T04:35:44.918Z,992.48
2019-02-10T04:36:20.125Z,992.53
2019-02-10T04:36:55.673Z,992.45
2019-02-10T04:37:30.806Z,992.61
2019-02-10T04:38:06.211Z,992.35
2019-02-10T04:38:41.432Z,992.37
2019-02-10T04:39:16.466Z,992.35
2019-02-10T04:39:51.455Z,992.32
2019-02-10T04:40:26.794Z,992.33
2019-02-10T04:41:02.107Z,992.31
2019-02-10T04:41:38.507Z,992.36
2019-02-10T04:42:13.855Z,992.33
2019-02-10T04:42:49.635Z,992.27
2019-02-10T04:43:24.960Z,992.22
2019-02-10T04:44:00.347Z,992.27
2019-02-10T04:44:35.483Z,992.25
2019-02-10T04:45:10.985Z,992.25
2019-02-10T04:45:46.310Z,992.19
2019-02-10T04:46:21.717Z,992.17
2019-02-10T04:46:56.977Z,992.16
2019-02-10T04:47:32.121Z,992.13
2019-02-10T04:48:07.537Z,992.14
2019-02-10T04:48:42.659Z,992.10
2019-02-10T04:49:17.779Z,992.08
2019-02-10T04:49:53.001Z,992.02
2019-02-10T04:50:28.205Z,992.05
2019-02-10T04:51:03.634Z,992.03
2019-02-10T04:51:39.049Z,991.99
2019-02-10T04:52:14.962Z,991.96
2019-02-10T04:52:50.291Z,992.00
2019-02-10T04:53:25.587Z,991.94
2019-02-10T04:54:00.730Z,991.90
2019-02-10T04:54:36.107Z,991.87
2019-02-10T04:55:11.341Z,991.88
2019-02-10T04:55:46.883Z,991.87
2019-02-10T04:56:22.183Z,991.87
2019-02-10T04:56:57.591Z,991.80
2019-02-10T04:57:33.202Z,991.75
2019-02-10T04:58:08.537Z,991.79
2019-02-10T04:58:43.746Z,991.73
2019-02-10T04:59:19.149Z,991.71
2019-02-10T04:59:54.771Z,991.69
2019-02-10T05:00:29.972Z,991.82
2019-02-10T05:01:05.192Z,991.62
2019-02-10T05:01:40.611Z,991.58
2019-02-10T05:02:15.815Z,991.60
2019-02-10T05:02:50.972Z,991.54
2019-02-10T05:03:26.373Z,991.49
2019-02-10T05:04:01.697Z,991.66
2019-02-10T05:04:36.825Z,991.47
2019-02-10T05:05:12.339Z,991.51
2019-02-10T05:05:47.574Z,991.45
2019-02-10T05:06:23.569Z,991.40
2019-02-10T05:06:59.008Z,991.38
2019-02-10T05:07:34.352Z,991.39
2019-02-10T05:08:09.549Z,991.32
2019-02-10T05:08:44.879Z,991.37
2019-02-10T05:09:20.278Z,991.29
2019-02-10T05:09:55.709Z,991.25
2019-02-10T05:10:31.199Z,991.25
2019-02-10T05:11:06.540Z,991.13
2019-02-10T05:11:42.571Z,991.16
2019-02-10T05:12:18.165Z,991.23
2019-02-10T05:12:53.505Z,991.09
2019-02-10T05:13:29.004Z,991.14
2019-02-10T05:14:04.420Z,991.11
2019-02-10T05:14:39.648Z,991.06
2019-02-10T05:15:14.953Z,990.97
2019-02-10T05:15:50.186Z,990.97
2019-02-10T05:16:25.485Z,990.93
2019-02-10T05:17:00.733Z,990.88
2019-02-10T05:17:36.248Z,990.85
2019-02-10T05:18:11.551Z,990.87
2019-02-10T05:18:46.860Z,990.92
2019-02-10T05:19:22.207Z,990.94
2019-02-10T05:19:57.608Z,990.88
2019-02-10T05:20:33.105Z,990.82
2019-02-10T05:21:08.427Z,990.85
2019-02-10T05:21:43.754Z,990.85
2019-02-10T05:22:18.961Z,990.78
2019-02-10T05:22:54.308Z,990.74
2019-02-10T05:23:29.619Z,990.68
2019-02-10T05:24:04.916Z,990.70
2019-02-10T05:24:40.316Z,990.62
2019-02-10T05:25:15.649Z,990.71
2019-02-10T05:25:51.253Z,990.59
2019-02-10T05:26:26.678Z,990.57
2019-02-10T05:27:02.100Z,990.57
2019-02-10T05:27:37.397Z,990.50
2019-02-10T05:28:12.942Z,990.63
2019-02-10T05:28:48.149Z,990.49
2019-02-10T05:29:23.382Z,990.47
2019-02-10T05:29:58.790Z,990.42
2019-02-10T05:30:34.130Z,990.42
2019-02-10T05:31:09.469Z,990.35
2019-02-10T05:31:44.759Z,990.33
2019-02-10T05:32:20.181Z,990.30
2019-02-10T05:32:55.812Z,990.33
2019-02-10T05:33:31.158Z,990.36
2019-02-10T05:34:06.593Z,990.47
2019-02-10T05:34:41.831Z,990.28
2019-02-10T05:35:17.271Z,990.29
2019-02-10T05:35:52.679Z,990.17
2019-02-10T05:36:28.097Z,990.10
2019-02-10T05:37:03.485Z,990.13
2019-02-10T05:37:38.718Z,990.08
2019-02-10T05:38:14.159Z,990.01
2019-02-10T05:38:49.561Z,990.08
2019-02-10T05:39:24.785Z,989.99
2019-02-10T05:40:00.413Z,990.03
2019-02-10T05:40:35.749Z,989.97
2019-02-10T05:41:11.171Z,989.91
2019-02-10T05:41:46.479Z,989.89
2019-02-10T05:42:21.810Z,989.89
2019-02-10T05:42:57.502Z,989.82
2019-02-10T05:43:32.821Z,989.74
2019-02-10T05:44:08.056Z,989.74
2019-02-10T05:44:43.348Z,989.69
2019-02-10T05:45:18.791Z,989.75
2019-02-10T05:45:54.235Z,989.66
2019-02-10T05:46:29.346Z,989.52
2019-02-10T05:47:04.763Z,989.54
2019-02-10T05:47:40.100Z,989.55
2019-02-10T05:48:15.291Z,989.56
2019-02-10T05:48:50.539Z,989.52
2019-02-10T05:49:25.840Z,989.49
2019-02-10T05:50:01.360Z,989.44
2019-02-10T05:50:36.773Z,989.35
2019-02-10T05:51:12.082Z,989.34
2019-02-10T05:51:47.191Z,989.38
2019-02-10T05:52:22.416Z,989.35
2019-02-10T05:52:57.839Z,989.31
2019-02-10T05:53:33.479Z,989.30
2019-02-10T05:54:08.754Z,989.33
2019-02-10T05:54:44.497Z,989.26
2019-02-10T05:55:20.190Z,989.19
2019-02-10T05:55:55.948Z,989.20
2019-02-10T05:56:31.342Z,989.28
2019-02-10T05:57:06.462Z,989.21
2019-02-10T05:57:42.080Z,989.19
2019-02-10T05:58:18.415Z,989.17
2019-02-10T05:58:54.103Z,989.17
2019-02-10T05:59:29.318Z,989.07
2019-02-10T06:00:04.626Z,989.06
2019-02-10T06:00:39.671Z,989.03
2019-02-10T06:01:15.205Z,988.97
2019-02-10T06:01:50.614Z,988.96
2019-02-10T06:02:26.432Z,989.04
2019-02-10T06:03:01.919Z,988.87
2019-02-10T06:03:37.557Z,989.06
2019-02-10T06:04:12.660Z,988.90
2019-02-10T06:04:48.002Z,988.83
2019-02-10T06:05:23.310Z,988.78
2019-02-10T06:05:58.869Z,988.76
2019-02-10T06:06:34.071Z,988.75
2019-02-10T06:07:09.603Z,988.69
2019-02-10T06:07:45.157Z,988.70
2019-02-10T06:08:20.582Z,988.70
2019-02-10T06:08:56.097Z,988.67
2019-02-10T06:09:31.529Z,988.62
2019-02-10T06:10:06.829Z,988.63
2019-02-10T06:10:42.101Z,988.63
2019-02-10T06:11:17.304Z,988.52
2019-02-10T06:11:52.756Z,988.54
2019-02-10T06:12:28.157Z,988.62
2019-02-10T06:13:03.402Z,988.54
2019-02-10T06:13:38.989Z,988.48
2019-02-10T06:14:14.199Z,988.54
2019-02-10T06:14:49.302Z,988.46
2019-02-10T06:15:24.856Z,988.40
2019-02-10T06:16:00.266Z,988.44
2019-02-10T06:16:35.390Z,988.37
2019-02-10T06:17:10.606Z,988.26
2019-02-10T06:17:46.023Z,988.35
2019-02-10T06:18:21.165Z,988.37
2019-02-10T06:18:56.908Z,988.31
2019-02-10T06:19:32.116Z,988.39
2019-02-10T06:20:07.245Z,988.31
2019-02-10T06:20:42.595Z,988.28
2019-02-10T06:21:18.212Z,988.25
2019-02-10T06:21:53.706Z,988.19
2019-02-10T06:22:29.041Z,988.18
2019-02-10T06:23:04.338Z,988.41
2019-02-10T06:23:39.678Z,988.09
2019-02-10T06:24:15.194Z,988.00
2019-02-10T06:24:50.526Z,988.02
2019-02-10T06:25:25.942Z,988.05
2019-02-10T06:26:01.863Z,987.93
2019-02-10T06:26:37.344Z,988.01
2019-02-10T06:27:12.786Z,987.93
2019-02-10T06:27:48.004Z,987.77
2019-02-10T06:28:23.176Z,987.90
2019-02-10T06:28:58.593Z,987.74
2019-02-10T06:29:34.105Z,987.81
2019-02-10T06:30:09.495Z,987.79
2019-02-10T06:30:45.008Z,987.74
2019-02-10T06:31:20.144Z,987.59
2019-02-10T06:31:55.355Z,987.76
2019-02-10T06:32:30.649Z,987.73
2019-02-10T06:33:05.978Z,987.68
2019-02-10T06:33:41.381Z,987.69
2019-02-10T06:34:16.610Z,987.74
2019-02-10T06:34:51.849Z,987.47
2019-02-10T06:35:27.044Z,987.57
2019-02-10T06:36:02.650Z,987.73
2019-02-10T06:36:37.989Z,987.66
2019-02-10T06:37:13.321Z,987.83
2019-02-10T06:37:48.518Z,987.90
2019-02-10T06:38:23.843Z,987.93
2019-02-10T06:38:59.434Z,987.91
2019-02-10T06:39:34.666Z,987.92
2019-02-10T06:40:10.151Z,987.91
2019-02-10T06:40:45.598Z,987.86
2019-02-10T06:41:21.236Z,987.83
2019-02-10T06:41:56.551Z,987.85
2019-02-10T06:42:31.743Z,987.81
2019-02-10T06:43:07.087Z,987.84
2019-02-10T06:43:42.372Z,987.73
2019-02-10T06:44:17.899Z,987.80
2019-02-10T06:44:53.212Z,987.77
2019-02-10T06:45:28.346Z,987.69
2019-02-10T06:46:03.752Z,987.53
2019-02-10T06:46:39.199Z,987.63
2019-02-10T06:47:14.488Z,987.52
2019-02-10T06:47:49.727Z,987.55
2019-02-10T06:48:25.135Z,987.49
2019-02-10T06:49:00.776Z,987.52
2019-02-10T06:49:36.166Z,987.55
2019-02-10T06:50:11.880Z,987.49
2019-02-10T06:50:47.578Z,987.47
2019-02-10T06:51:23.105Z,987.58
2019-02-10T06:51:58.530Z,987.63
2019-02-10T06:52:34.072Z,987.59
2019-02-10T06:53:09.353Z,987.48
2019-02-10T06:53:44.611Z,987.48
2019-02-10T06:54:19.901Z,987.53
2019-02-10T06:54:55.227Z,987.54
2019-02-10T06:55:30.653Z,987.49
2019-02-10T06:56:06.061Z,987.45
2019-02-10T06:56:41.296Z,987.47
2019-02-10T06:57:16.618Z,987.38
2019-02-10T06:57:52.032Z,987.39
2019-02-10T06:58:27.261Z,987.43
2019-02-10T06:59:02.585Z,987.35
2019-02-10T06:59:37.862Z,987.40
2019-02-10T07:00:13.282Z,987.32
2019-02-10T07:00:48.887Z,987.39
2019-02-10T07:01:24.053Z,987.35
2019-02-10T07:01:59.671Z,987.35
2019-02-10T07:02:34.967Z,987.39
2019-02-10T07:03:10.175Z,987.43
2019-02-10T07:03:45.366Z,987.45
2019-02-10T07:04:20.785Z,987.40
2019-02-10T07:04:56.144Z,987.38
2019-02-10T07:05:31.531Z,987.34
2019-02-10T07:06:06.663Z,987.27
2019-02-10T07:06:42.059Z,987.22
2019-02-10T07:07:17.371Z,987.21
2019-02-10T07:07:52.677Z,987.19
2019-02-10T07:08:30.526Z,987.20
2019-02-10T07:09:03.415Z,987.17
2019-02-10T07:09:38.807Z,987.04
2019-02-10T07:10:14.057Z,987.06
2019-02-10T07:10:49.346Z,987.01
2019-02-10T07:11:25.422Z,987.04
2019-02-10T07:12:00.625Z,986.95
2019-02-10T07:12:35.847Z,986.98
2019-02-10T07:13:11.274Z,986.99
2019-02-10T07:13:46.881Z,987.03
2019-02-10T07:14:22.199Z,987.03
2019-02-10T07:14:57.599Z,986.99
2019-02-10T07:15:33.240Z,986.98
2019-02-10T07:16:08.542Z,986.91
2019-02-10T07:16:43.875Z,986.97
2019-02-10T07:17:19.293Z,986.95
2019-02-10T07:17:54.636Z,986.87
2019-02-10T07:18:29.657Z,986.83
2019-02-10T07:19:05.149Z,986.79
2019-02-10T07:19:40.689Z,986.77
2019-02-10T07:20:16.257Z,986.79
2019-02-10T07:20:51.552Z,986.80
2019-02-10T07:21:28.667Z,986.68