createdAt,value
2023-05-02T00:01:25.622Z,58.31
2023-05-02T00:06:32.157Z,58.78
2023-05-02T00:12:04.887Z,59.37
2023-05-02T00:17:08.807Z,59.28
2023-05-02T00:22:14.576Z,59.31
2023-05-02T00:27:19.494Z,59.66
2023-05-02T00:33:15.332Z,59.85
2023-05-02T00:38:19.188Z,60.17
2023-05-02T00:44:15.760Z,60.26
2023-05-02T00:49:44.566Z,60.54
2023-05-02T00:54:48.216Z,60.76
2023-05-02T01:00:17.222Z,61.26
2023-05-02T01:05:52.617Z,61.85
2023-05-02T01:11:44.585Z,61.93
2023-05-02T01:16:52.352Z,62.22
2023-05-02T01:22:02.296Z,62.51
2023-05-02T01:27:23.350Z,62.76
2023-05-02T01:39:40.641Z,63.08
2023-05-02T01:45:04.998Z,63.18
2023-05-02T01:51:31.963Z,63.19
2023-05-02T01:57:27.900Z,63.39
2023-05-02T02:02:50.105Z,63.51
2023-05-02T02:07:54.064Z,63.45
2023-05-02T02:13:35.970Z,63.92
2023-05-02T02:18:40.217Z,64.17
2023-05-02T02:24:41.405Z,64.05
2023-05-02T02:29:45.902Z,64.09
2023-05-02T02:35:15.903Z,64.13
2023-05-02T02:40:30.863Z,64.40
2023-05-02T02:46:27.534Z,64.50
2023-05-02T02:51:54.420Z,64.51
2023-05-02T02:57:15.765Z,64.56
2023-05-02T03:02:25.086Z,64.63
2023-05-02T03:09:00.461Z,64.81
2023-05-02T03:15:32.334Z,65.33
2023-05-02T03:21:11.706Z,65.78
2023-05-02T03:27:05.623Z,66.12
2023-05-02T03:32:09.669Z,66.60
2023-05-02T03:38:49.113Z,66.66
2023-05-02T03:59:25.602Z,66.46
2023-05-02T04:05:23.710Z,66.13
2023-05-02T04:10:27.338Z,66.07
2023-05-02T04:30:14.978Z,65.57
2023-05-02T04:36:35.094Z,65.33
2023-05-02T04:42:32.246Z,65.40
2023-05-02T04:47:35.958Z,64.86
2023-05-02T04:54:18.234Z,64.39
2023-05-02T05:00:13.261Z,63.57
2023-05-02T05:05:16.904Z,63.72
2023-05-02T05:11:22.769Z,63.38
2023-05-02T05:16:52.035Z,62.85
2023-05-02T05:22:44.560Z,62.28
2023-05-02T05:27:48.174Z,61.64
2023-05-02T05:32:56.159Z,61.29
2023-05-02T05:38:52.057Z,60.73
2023-05-02T05:51:28.162Z,59.01
2023-05-02T05:57:23.324Z,58.94
2023-05-02T06:02:44.076Z,58.78
2023-05-02T06:16:26.628Z,57.38
2023-05-02T06:28:52.483Z,55.44
2023-05-02T06:33:56.340Z,54.81
2023-05-02T06:39:00.358Z,55.03
2023-05-02T06:52:34.384Z,54.94
2023-05-02T06:59:22.318Z,55.17
2023-05-02T07:05:17.065Z,55.19
2023-05-02T07:10:21.427Z,55.28
2023-05-02T07:15:26.203Z,55.47
2023-05-02T07:20:30.492Z,55.52
2023-05-02T07:25:37.956Z,55.55
2023-05-02T07:38:09.133Z,55.99
2023-05-02T07:43:14.423Z,56.64
2023-05-02T07:48:18.267Z,56.93
2023-05-02T07:54:44.619Z,56.97
2023-05-02T08:14:27.021Z,57.44
2023-05-02T08:24:06.330Z,57.11
2023-05-02T08:30:06.816Z,57.09
2023-05-02T08:36:01.919Z,56.77
2023-05-02T08:41:18.111Z,56.83
2023-05-02T08:53:43.100Z,57.44
2023-05-02T09:07:24.654Z,58.71
2023-05-02T09:13:57.865Z,59.01
2023-05-02T09:19:27.503Z,59.31
2023-05-02T09:24:31.622Z,60.03
2023-05-02T09:29:47.455Z,60.98
2023-05-02T09:43:29.110Z,63.55
2023-05-02T09:49:46.636Z,63.26
2023-05-02T09:54:53.578Z,63.49
2023-05-02T10:00:23.090Z,62.92
2023-05-02T10:05:29.844Z,62.54
2023-05-02T10:11:25.530Z,62.49
2023-05-02T10:16:52.003Z,62.50
2023-05-02T10:21:59.349Z,61.99
2023-05-02T10:27:30.851Z,60.19
2023-05-02T10:32:39.199Z,59.24
2023-05-02T10:38:08.484Z,59.11
2023-05-02T10:43:34.490Z,58.42
2023-05-02T10:49:30.282Z,57.16
2023-05-02T10:54:35.407Z,54.83
2023-05-02T10:59:43.505Z,52.99
2023-05-02T11:05:05.438Z,51.30
2023-05-02T11:10:35.287Z,48.51
2023-05-02T11:15:42.250Z,47.60
2023-05-02T11:20:46.525Z,47.38
2023-05-02T11:26:33.156Z,46.34
2023-05-02T11:32:02.045Z,45.69
2023-05-02T11:37:53.509Z,43.51
2023-05-02T11:43:31.268Z,42.45
2023-05-02T11:48:36.806Z,42.12
2023-05-02T11:54:31.200Z,42.90
2023-05-02T11:59:56.148Z,41.43
2023-05-02T12:05:00.056Z,41.75
2023-05-02T12:10:11.332Z,42.34
2023-05-02T12:15:39.957Z,42.71
2023-05-02T12:20:44.639Z,42.92
2023-05-02T12:25:51.227Z,42.40
2023-05-02T12:38:12.488Z,43.18
2023-05-02T12:44:08.139Z,43.47
2023-05-02T12:49:53.336Z,43.18
2023-05-02T12:56:37.002Z,43.92
2023-05-02T13:02:06.539Z,43.99
2023-05-02T13:07:11.569Z,44.06
2023-05-02T13:13:06.524Z,44.24
2023-05-02T13:18:10.395Z,45.21
2023-05-02T13:24:05.480Z,45.77
2023-05-02T13:29:13.146Z,45.99
2023-05-02T13:34:36.573Z,45.99
2023-05-02T13:41:03.233Z,46.90
2023-05-02T13:46:57.138Z,48.03
2023-05-02T13:52:41.078Z,48.91
2023-05-02T13:57:45.345Z,49.03
2023-05-02T14:03:05.489Z,48.74
2023-05-02T14:15:56.544Z,50.31
2023-05-02T14:21:00.607Z,51.13
2023-05-02T14:41:03.273Z,55.17
2023-05-02T14:47:29.016Z,56.60
2023-05-02T14:52:33.053Z,57.83
2023-05-02T14:58:20.990Z,58.33
2023-05-02T15:04:15.387Z,58.81
2023-05-02T15:09:27.737Z,59.83
2023-05-02T15:15:47.914Z,60.46
2023-05-02T15:21:18.716Z,61.22
2023-05-02T15:26:55.005Z,62.24
2023-05-02T15:32:24.241Z,62.96
2023-05-02T15:37:27.962Z,63.44
2023-05-02T15:43:23.530Z,63.89
2023-05-02T15:48:36.150Z,64.58
2023-05-02T15:53:42.831Z,64.94
2023-05-02T15:59:38.379Z,64.93
2023-05-02T16:04:51.237Z,64.94
2023-05-02T16:10:21.459Z,65.04
2023-05-02T16:16:39.638Z,65.46
2023-05-02T16:21:46.965Z,65.53
2023-05-02T16:27:05.440Z,65.18
2023-05-02T16:32:16.144Z,65.46
2023-05-02T16:37:22.604Z,65.38
2023-05-02T16:56:49.007Z,65.87
2023-05-02T17:02:02.648Z,65.49
2023-05-02T17:07:09.747Z,65.31
2023-05-02T17:12:15.416Z,64.85
2023-05-02T17:17:23.000Z,64.40
2023-05-02T17:22:27.460Z,64.21
2023-05-02T17:27:31.722Z,64.17
2023-05-02T17:32:37.916Z,64.08
2023-05-02T17:46:33.376Z,64.11
2023-05-02T17:52:59.410Z,64.35
2023-05-02T17:58:04.703Z,64.86
2023-05-02T18:03:08.588Z,65.22
2023-05-02T18:15:05.885Z,65.74
2023-05-02T18:20:10.758Z,66.11
2023-05-02T18:33:18.737Z,66.35
2023-05-02T18:38:22.764Z,66.26
2023-05-02T18:49:01.467Z,66.54
2023-05-02T18:54:06.386Z,65.59
2023-05-02T18:59:22.256Z,63.88
2023-05-02T19:05:43.243Z,63.17
2023-05-02T19:12:04.590Z,62.97
2023-05-02T19:24:24.161Z,63.35
2023-05-02T19:29:55.409Z,63.74
2023-05-02T19:35:25.890Z,63.99
2023-05-02T19:47:22.794Z,64.56
2023-05-02T19:52:26.590Z,64.38
2023-05-02T19:58:59.153Z,64.63
2023-05-02T20:04:03.079Z,64.85
2023-05-02T20:16:31.922Z,64.29
2023-05-02T20:36:06.437Z,65.16
2023-05-02T20:41:36.415Z,65.42
2023-05-02T20:47:04.146Z,65.78
2023-05-02T20:53:31.218Z,66.04
2023-05-02T20:59:06.702Z,66.30
2023-05-02T21:20:14.859Z,67.00
2023-05-02T21:25:18.511Z,67.25
2023-05-02T21:30:35.853Z,67.46
2023-05-02T21:44:24.135Z,68.54
2023-05-02T21:49:30.612Z,68.93
2023-05-02T21:55:08.896Z,69.21
2023-05-02T22:00:13.592Z,69.44
2023-05-02T22:05:18.677Z,69.72
2023-05-02T22:11:42.202Z,69.91
2023-05-02T22:17:10.842Z,70.03
2023-05-02T22:22:43.601Z,70.18
2023-05-02T22:27:47.931Z,70.29
2023-05-02T22:33:28.752Z,70.54
2023-05-02T22:38:58.033Z,71.17
2023-05-02T22:44:01.760Z,71.56
2023-05-02T22:49:11.950Z,71.85
2023-05-02T22:54:18.954Z,71.86
2023-05-02T22:59:47.861Z,71.75
2023-05-02T23:04:51.433Z,72.12
2023-05-02T23:10:20.371Z,72.22
2023-05-02T23:15:24.599Z,72.52
2023-05-02T23:20:54.320Z,72.79
2023-05-02T23:25:58.324Z,73.10
2023-05-02T23:31:55.864Z,73.06
2023-05-02T23:36:59.487Z,73.23
2023-05-02T23:42:54.929Z,73.40
2023-05-02T23:47:58.407Z,73.72
2023-05-02T23:53:02.695Z,74.08
2023-05-02T23:58:18.795Z,74.45
