createdAt,value
2018-09-03T00:00:01.718Z,97.06
2018-09-03T00:15:01.645Z,97.28
2018-09-03T00:25:01.475Z,96.95
2018-09-03T00:30:01.582Z,96.95
2018-09-03T00:35:01.516Z,97.21
2018-09-03T00:45:01.470Z,97.23
2018-09-03T01:00:01.674Z,96.75
2018-09-03T01:05:01.444Z,96.76
2018-09-03T01:15:01.546Z,96.65
2018-09-03T01:25:01.560Z,96.40
2018-09-03T01:30:01.618Z,96.40
2018-09-03T01:45:01.550Z,96.92
2018-09-03T01:55:01.609Z,97.14
2018-09-03T02:00:01.615Z,97.14
2018-09-03T02:15:01.607Z,97.68
2018-09-03T02:30:01.734Z,98.07
2018-09-03T02:45:01.618Z,98.45
2018-09-03T02:55:01.604Z,98.14
2018-09-03T03:00:01.617Z,98.14
2018-09-03T03:15:01.590Z,97.96
2018-09-03T03:30:01.602Z,98.22
2018-09-03T03:45:01.737Z,98.20
2018-09-03T04:00:01.690Z,97.98
2018-09-03T04:15:01.696Z,97.28
2018-09-03T04:20:01.793Z,97.28
2018-09-03T04:30:01.681Z,97.18
2018-09-03T04:45:01.765Z,98.71
2018-09-03T04:55:01.988Z,99.74
2018-09-03T05:00:01.665Z,99.74
2018-09-03T05:15:01.657Z,100.00
2018-09-03T05:20:01.697Z,100.00
2018-09-03T05:30:01.707Z,100.00
2018-09-03T05:45:01.699Z,100.00
2018-09-03T06:01:01.703Z,100.00
2018-09-03T06:06:01.688Z,100.00
2018-09-03T06:16:01.667Z,100.00
2018-09-03T06:26:01.656Z,99.72
2018-09-03T06:31:01.728Z,99.72
2018-09-03T06:41:01.672Z,99.61
2018-09-03T06:57:01.758Z,98.31
2018-09-03T07:02:01.753Z,98.31
2018-09-03T07:17:01.664Z,97.84
2018-09-03T07:32:01.692Z,97.32
2018-09-03T07:47:01.578Z,97.06
2018-09-03T07:57:01.572Z,96.58
2018-09-03T08:07:01.549Z,95.34
2018-09-03T08:17:01.685Z,95.98
2018-09-03T08:32:01.552Z,96.21
2018-09-03T08:47:01.487Z,95.16
2018-09-03T08:57:01.692Z,95.03
2018-09-03T09:08:01.639Z,94.38
2018-09-03T09:23:01.484Z,94.50
2018-09-03T09:38:01.550Z,94.38
2018-09-03T09:53:01.583Z,93.90
2018-09-03T09:58:01.535Z,93.78
2018-09-03T10:08:01.609Z,93.64
2018-09-03T10:18:01.406Z,93.07
2018-09-03T10:23:01.536Z,93.07
2018-09-03T10:28:01.599Z,91.03
2018-09-03T10:33:01.553Z,91.03
2018-09-03T10:38:01.798Z,90.53
2018-09-03T10:48:01.416Z,88.99
2018-09-03T10:58:01.587Z,86.18
2018-09-03T11:03:01.559Z,86.18
2018-09-03T11:08:01.610Z,84.91
2018-09-03T11:13:01.780Z,84.91
2018-09-03T11:18:01.679Z,80.74
2018-09-03T11:23:01.572Z,80.74
2018-09-03T11:28:01.630Z,77.05
2018-09-03T11:33:01.531Z,77.05
2018-09-03T11:38:01.616Z,78.15
2018-09-03T11:43:01.561Z,78.15
2018-09-03T11:48:01.584Z,77.22
2018-09-03T11:58:01.565Z,78.03
2018-09-03T12:13:01.694Z,76.83
2018-09-03T12:18:01.668Z,73.47
2018-09-03T12:23:01.589Z,73.47
2018-09-03T12:28:01.633Z,73.91
2018-09-03T12:38:01.531Z,70.92
2018-09-03T12:43:01.955Z,70.92
2018-09-03T12:53:01.543Z,72.33
2018-09-03T12:58:01.626Z,73.21
2018-09-03T13:13:01.850Z,69.52
2018-09-03T13:23:03.746Z,71.25
2018-09-03T13:33:01.342Z,71.90
2018-09-03T13:48:01.550Z,70.91
2018-09-03T13:58:01.664Z,70.64
2018-09-03T14:14:03.609Z,71.63
2018-09-03T14:19:01.738Z,71.81
2018-09-03T14:24:01.530Z,71.81
2018-09-03T14:29:01.616Z,72.27
2018-09-03T14:34:01.504Z,72.27
2018-09-03T14:39:01.605Z,72.17
2018-09-03T14:49:01.413Z,72.03
2018-09-03T15:20:00.764Z,72.89
2018-09-03T15:30:01.754Z,74.04
2018-09-03T15:35:00.514Z,74.04
2018-09-03T15:45:00.654Z,73.75
2018-09-03T15:55:00.619Z,74.18
2018-09-03T16:00:00.720Z,76.15
2018-09-03T16:05:00.721Z,76.15
2018-09-03T16:10:00.674Z,77.43
2018-09-03T16:15:00.705Z,77.43
2018-09-03T16:20:00.690Z,79.20
2018-09-03T16:25:00.737Z,79.20
2018-09-03T16:30:00.719Z,80.59
2018-09-03T16:35:00.737Z,80.59
2018-09-03T16:40:00.722Z,82.55
2018-09-03T16:45:00.696Z,82.55
2018-09-03T16:50:00.695Z,84.20
2018-09-03T16:55:00.737Z,84.20
2018-09-03T17:00:00.758Z,84.98
2018-09-03T17:05:00.773Z,84.98
2018-09-03T17:10:00.735Z,86.61
2018-09-03T17:15:00.732Z,86.61
2018-09-03T17:20:00.737Z,87.42
2018-09-03T17:25:00.737Z,87.42
2018-09-03T17:30:00.734Z,88.44
2018-09-03T17:35:00.699Z,88.44
2018-09-03T17:40:00.740Z,88.97
2018-09-03T17:45:00.740Z,88.97
2018-09-03T17:50:00.745Z,89.73
2018-09-03T17:55:00.748Z,89.73
2018-09-03T18:00:00.712Z,90.31
2018-09-03T18:05:00.719Z,90.31
2018-09-03T18:10:00.725Z,90.75
2018-09-03T18:15:00.723Z,90.75
2018-09-03T18:20:00.891Z,91.56
2018-09-03T18:30:00.991Z,91.75
2018-09-03T18:35:00.685Z,91.75
2018-09-03T18:40:00.742Z,91.86
2018-09-03T18:45:00.704Z,91.86
2018-09-03T18:55:00.726Z,91.63
2018-09-03T19:00:01.575Z,91.20
2018-09-03T19:15:00.731Z,91.04
2018-09-03T19:25:00.626Z,90.88
2018-09-03T19:30:00.701Z,90.69
2018-09-03T19:40:00.668Z,90.26
2018-09-03T19:45:00.605Z,90.26
2018-09-03T19:55:01.634Z,90.92
2018-09-03T20:00:00.747Z,91.83
2018-09-03T20:05:00.609Z,91.83
2018-09-03T20:15:00.618Z,92.11
2018-09-03T20:30:00.643Z,91.92
2018-09-03T20:45:00.622Z,92.06
2018-09-03T20:50:00.687Z,92.47
2018-09-03T21:00:00.671Z,93.76
2018-09-03T21:05:00.551Z,93.76
2018-09-03T21:15:00.790Z,93.85
2018-09-03T21:30:02.714Z,94.41
2018-09-03T21:45:02.665Z,94.83
2018-09-03T22:00:00.869Z,95.21
2018-09-03T22:15:00.729Z,95.86
2018-09-03T22:20:00.693Z,96.51
2018-09-03T22:30:00.738Z,96.16
2018-09-03T22:45:00.726Z,96.04
2018-09-03T23:00:01.757Z,95.95
2018-09-03T23:15:01.691Z,95.97
2018-09-03T23:30:00.839Z,95.99
2018-09-03T23:45:00.773Z,95.77
