createdAt,value
2023-05-17T00:01:02.411Z,42.98
2023-05-17T00:03:32.421Z,42.91
2023-05-17T00:06:01.080Z,42.81
2023-05-17T00:08:29.457Z,42.69
2023-05-17T00:11:00.774Z,42.75
2023-05-17T00:13:29.206Z,43.13
2023-05-17T00:15:57.611Z,43.01
2023-05-17T00:18:26.424Z,42.85
2023-05-17T00:20:56.444Z,43.04
2023-05-17T00:23:26.073Z,42.80
2023-05-17T00:25:54.484Z,42.82
2023-05-17T00:28:22.892Z,42.81
2023-05-17T00:30:51.351Z,42.71
2023-05-17T00:33:20.022Z,42.99
2023-05-17T00:35:49.778Z,42.54
2023-05-17T00:38:19.645Z,42.64
2023-05-17T00:40:48.051Z,42.68
2023-05-17T00:43:16.615Z,42.67
2023-05-17T00:45:44.981Z,42.67
2023-05-17T00:48:13.662Z,42.58
2023-05-17T00:50:42.585Z,42.70
2023-05-17T00:53:11.384Z,42.62
2023-05-17T00:55:41.289Z,42.38
2023-05-17T00:58:09.705Z,42.47
2023-05-17T01:00:38.411Z,43.24
2023-05-17T01:03:07.003Z,42.74
2023-05-17T01:05:35.540Z,42.59
2023-05-17T01:08:04.094Z,42.66
2023-05-17T01:10:38.129Z,42.87
2023-05-17T01:13:11.937Z,42.97
2023-05-17T01:15:44.359Z,42.48
2023-05-17T01:18:19.345Z,42.56
2023-05-17T01:20:48.820Z,42.65
2023-05-17T01:23:36.877Z,42.75
2023-05-17T01:26:09.199Z,42.73
2023-05-17T01:28:40.089Z,42.32
2023-05-17T01:31:08.948Z,42.66
2023-05-17T01:33:37.631Z,42.70
2023-05-17T01:36:07.353Z,42.65
2023-05-17T01:38:35.995Z,42.58
2023-05-17T01:41:14.220Z,42.72
2023-05-17T01:43:49.297Z,42.45
2023-05-17T01:46:23.287Z,42.50
2023-05-17T01:48:56.474Z,42.49
2023-05-17T01:51:25.190Z,42.38
2023-05-17T01:53:58.406Z,42.32
2023-05-17T01:56:30.047Z,42.42
2023-05-17T01:59:00.092Z,42.51
2023-05-17T02:01:28.788Z,42.68
2023-05-17T02:03:57.189Z,42.68
2023-05-17T02:06:25.937Z,42.52
2023-05-17T02:08:54.748Z,42.69
2023-05-17T02:11:23.305Z,42.72
2023-05-17T02:13:51.716Z,42.61
2023-05-17T02:16:21.593Z,42.40
2023-05-17T02:18:50.412Z,42.73
2023-05-17T02:21:19.391Z,42.53
2023-05-17T02:23:47.859Z,42.43
2023-05-17T02:26:16.240Z,42.20
2023-05-17T02:28:44.762Z,42.35
2023-05-17T02:31:13.391Z,42.21
2023-05-17T02:33:43.195Z,42.47
2023-05-17T02:36:11.880Z,42.42
2023-05-17T02:38:40.611Z,42.45
2023-05-17T02:41:09.273Z,42.18
2023-05-17T02:43:38.154Z,42.58
2023-05-17T02:46:06.942Z,42.31
2023-05-17T02:48:35.842Z,42.09
2023-05-17T02:51:05.843Z,42.38
2023-05-17T02:53:34.576Z,42.21
2023-05-17T02:56:03.769Z,42.43
2023-05-17T02:58:32.200Z,42.33
2023-05-17T03:01:00.788Z,42.11
2023-05-17T03:03:29.270Z,42.29
2023-05-17T03:06:02.872Z,42.57
2023-05-17T03:08:32.620Z,42.39
2023-05-17T03:11:01.223Z,42.36
2023-05-17T03:13:29.758Z,42.63
2023-05-17T03:15:58.727Z,42.33
2023-05-17T03:18:27.267Z,42.38
2023-05-17T03:20:55.645Z,42.19
2023-05-17T03:23:24.186Z,42.43
2023-05-17T03:25:53.917Z,42.45
2023-05-17T03:28:22.611Z,42.16
2023-05-17T03:30:51.149Z,42.38
2023-05-17T03:33:20.233Z,42.25
2023-05-17T03:35:51.207Z,42.11
2023-05-17T03:38:19.841Z,42.44
2023-05-17T03:40:48.720Z,42.20
2023-05-17T03:43:18.550Z,42.48
2023-05-17T03:45:46.916Z,42.30
2023-05-17T03:48:15.558Z,42.14
2023-05-17T03:50:43.955Z,42.16
2023-05-17T03:53:12.710Z,42.38
2023-05-17T03:55:41.171Z,42.12
2023-05-17T03:58:09.620Z,42.31
2023-05-17T04:00:39.587Z,42.26
2023-05-17T04:03:08.207Z,42.25
2023-05-17T04:05:37.014Z,42.50
2023-05-17T04:08:05.932Z,42.38
2023-05-17T04:10:34.368Z,42.20
2023-05-17T04:13:02.863Z,42.24
2023-05-17T04:15:31.332Z,42.01
2023-05-17T04:18:01.366Z,42.06
2023-05-17T04:20:29.971Z,42.30
2023-05-17T04:22:59.076Z,42.27
2023-05-17T04:25:27.841Z,41.99
2023-05-17T04:27:56.394Z,41.97
2023-05-17T04:30:25.290Z,42.07
2023-05-17T04:32:54.048Z,42.07
2023-05-17T04:35:24.030Z,42.07
2023-05-17T04:37:52.933Z,42.08
2023-05-17T04:40:21.647Z,42.11
2023-05-17T04:42:50.233Z,42.29
2023-05-17T04:45:19.050Z,42.03
2023-05-17T04:47:48.064Z,42.29
2023-05-17T04:50:16.594Z,42.10
2023-05-17T04:52:47.705Z,42.22
2023-05-17T04:55:16.224Z,42.32
2023-05-17T04:57:44.779Z,42.13
2023-05-17T05:00:15.794Z,42.42
2023-05-17T05:02:44.247Z,42.44
2023-05-17T05:05:13.186Z,42.05
2023-05-17T05:07:41.805Z,42.22
2023-05-17T05:10:12.121Z,42.52
2023-05-17T05:12:40.955Z,42.54
2023-05-17T05:15:11.122Z,42.50
2023-05-17T05:17:39.664Z,42.56
2023-05-17T05:20:12.059Z,42.85
2023-05-17T05:22:40.505Z,42.66
2023-05-17T05:25:12.026Z,42.94
2023-05-17T05:27:40.463Z,42.59
2023-05-17T05:30:10.801Z,42.73
2023-05-17T05:32:39.959Z,42.34
2023-05-17T05:35:09.539Z,42.39
2023-05-17T05:37:38.174Z,43.45
2023-05-17T05:40:08.960Z,43.18
2023-05-17T05:42:39.038Z,42.39
2023-05-17T05:45:09.475Z,42.78
2023-05-17T05:47:37.972Z,41.84
2023-05-17T05:50:08.719Z,42.01
2023-05-17T05:52:37.195Z,42.24
2023-05-17T05:55:06.655Z,43.66
2023-05-17T05:57:36.010Z,42.30
2023-05-17T06:00:07.619Z,42.66
2023-05-17T06:02:36.474Z,42.22
2023-05-17T06:05:05.390Z,41.95
2023-05-17T06:07:34.045Z,42.94
2023-05-17T06:10:02.537Z,42.63
2023-05-17T06:12:31.334Z,43.01
2023-05-17T06:14:59.781Z,42.17
2023-05-17T06:17:29.720Z,43.04
2023-05-17T06:19:58.319Z,43.13
2023-05-17T06:22:26.839Z,43.03
2023-05-17T06:24:55.428Z,43.09
2023-05-17T06:27:23.896Z,43.30
2023-05-17T06:29:52.691Z,43.02
2023-05-17T06:32:21.457Z,43.03
2023-05-17T06:34:51.778Z,42.71
2023-05-17T06:37:20.167Z,42.95
2023-05-17T06:39:55.419Z,42.96
2023-05-17T06:42:24.515Z,42.61
2023-05-17T06:44:52.940Z,42.76
2023-05-17T06:47:21.697Z,42.80
2023-05-17T06:49:51.758Z,42.88
2023-05-17T06:52:20.232Z,42.79
2023-05-17T06:54:48.775Z,42.75
2023-05-17T06:57:17.274Z,42.35
2023-05-17T06:59:45.970Z,42.62
2023-05-17T07:02:16.067Z,42.30
2023-05-17T07:04:44.484Z,42.64
2023-05-17T07:07:14.642Z,42.11
2023-05-17T07:09:43.125Z,42.43
2023-05-17T07:12:11.761Z,42.12
2023-05-17T07:14:40.237Z,42.48
2023-05-17T07:17:08.631Z,42.08
2023-05-17T07:19:37.300Z,42.03
2023-05-17T07:22:06.567Z,41.93
2023-05-17T07:24:36.668Z,42.20
2023-05-17T07:27:05.574Z,42.06
2023-05-17T07:29:34.021Z,41.96
2023-05-17T07:32:02.748Z,41.90
2023-05-17T07:34:32.371Z,42.20
2023-05-17T07:37:00.900Z,42.00
2023-05-17T07:39:29.617Z,41.81
2023-05-17T07:41:59.419Z,41.99
2023-05-17T07:44:28.027Z,41.83
2023-05-17T07:46:56.410Z,42.03
2023-05-17T07:49:25.796Z,41.85
2023-05-17T07:51:55.579Z,41.82
2023-05-17T07:54:24.818Z,41.90
2023-05-17T07:56:55.477Z,41.95
2023-05-17T07:59:25.299Z,41.97
2023-05-17T08:01:53.902Z,41.74
2023-05-17T08:04:24.322Z,41.63
2023-05-17T08:06:52.855Z,41.50
2023-05-17T08:09:21.840Z,41.86
2023-05-17T08:11:50.281Z,41.66
2023-05-17T08:14:19.058Z,41.71
2023-05-17T08:16:48.836Z,41.86
2023-05-17T08:19:20.448Z,41.90
2023-05-17T08:21:50.212Z,41.65
2023-05-17T08:24:19.213Z,41.59
2023-05-17T08:26:47.908Z,41.69
2023-05-17T08:29:16.555Z,41.74
2023-05-17T08:31:45.655Z,41.38
2023-05-17T08:34:15.716Z,41.24
2023-05-17T08:36:44.686Z,41.26
2023-05-17T08:39:13.879Z,41.46
2023-05-17T08:41:42.617Z,41.58
2023-05-17T08:44:11.787Z,41.38
2023-05-17T08:46:40.256Z,41.51
2023-05-17T08:49:08.654Z,41.38
2023-05-17T08:51:39.750Z,41.25
2023-05-17T08:54:08.476Z,41.56
2023-05-17T08:56:38.053Z,41.64
2023-05-17T08:59:06.797Z,41.24
2023-05-17T09:01:35.666Z,41.15
2023-05-17T09:04:04.098Z,41.24
2023-05-17T09:06:32.652Z,41.14
2023-05-17T09:09:02.656Z,41.27
2023-05-17T09:11:33.037Z,41.06
2023-05-17T09:14:02.220Z,41.11
2023-05-17T09:16:31.174Z,40.97
2023-05-17T09:18:59.941Z,40.98
2023-05-17T09:21:29.406Z,41.14
2023-05-17T09:24:06.327Z,40.83
2023-05-17T09:26:41.672Z,41.01
2023-05-17T09:29:11.685Z,40.79
2023-05-17T09:31:40.643Z,41.10
2023-05-17T09:34:09.486Z,40.76
2023-05-17T09:36:38.825Z,41.04
2023-05-17T09:39:12.144Z,40.82
2023-05-17T09:41:47.386Z,41.04
2023-05-17T09:44:17.036Z,40.84
2023-05-17T09:46:47.704Z,40.76
2023-05-17T09:49:17.361Z,40.73
2023-05-17T09:51:49.652Z,40.78
2023-05-17T09:54:18.586Z,40.92
2023-05-17T09:56:54.973Z,40.61
2023-05-17T09:59:23.394Z,40.87
2023-05-17T10:01:52.044Z,40.93
2023-05-17T10:04:23.294Z,40.49
2023-05-17T10:06:52.518Z,40.84
2023-05-17T10:09:23.519Z,40.53
2023-05-17T10:11:54.367Z,40.65
2023-05-17T10:14:25.249Z,40.45
2023-05-17T10:16:54.068Z,40.56
2023-05-17T10:19:22.609Z,40.83
2023-05-17T10:21:52.278Z,40.48
2023-05-17T10:24:21.641Z,40.81
2023-05-17T10:26:52.489Z,40.41
2023-05-17T10:29:21.584Z,40.46
2023-05-17T10:31:51.257Z,40.32
2023-05-17T10:34:20.236Z,40.31
2023-05-17T10:36:50.236Z,40.44
2023-05-17T10:39:19.201Z,39.77
2023-05-17T10:41:48.838Z,40.15
2023-05-17T10:44:18.771Z,40.21
2023-05-17T10:46:53.898Z,40.46
2023-05-17T10:49:24.772Z,40.45
2023-05-17T10:51:53.250Z,40.63
2023-05-17T10:54:21.836Z,40.38
2023-05-17T10:56:51.460Z,40.71
2023-05-17T10:59:23.012Z,40.57
2023-05-17T11:01:56.669Z,40.65
2023-05-17T11:04:26.690Z,41.11
2023-05-17T11:06:57.525Z,41.14
2023-05-17T11:09:26.338Z,41.58
2023-05-17T11:12:09.138Z,41.75
2023-05-17T11:14:54.084Z,41.66
2023-05-17T11:17:24.928Z,41.58
2023-05-17T11:20:13.512Z,41.26
2023-05-17T11:23:00.171Z,41.50
2023-05-17T11:25:29.764Z,41.17
2023-05-17T11:27:59.367Z,38.73
2023-05-17T11:30:31.010Z,39.56
2023-05-17T11:33:01.716Z,41.00
2023-05-17T11:35:33.225Z,41.02
2023-05-17T11:38:19.082Z,40.88
2023-05-17T11:40:47.811Z,41.23
2023-05-17T11:43:17.844Z,41.18
2023-05-17T11:45:52.804Z,41.29
2023-05-17T11:48:23.655Z,41.07
2023-05-17T11:50:54.543Z,41.19
2023-05-17T11:53:23.241Z,41.36
2023-05-17T11:55:52.321Z,41.07
2023-05-17T11:58:21.872Z,41.45
2023-05-17T12:00:56.002Z,41.21
2023-05-17T12:03:25.615Z,41.12
2023-05-17T12:06:04.166Z,41.98
2023-05-17T12:08:33.330Z,41.88
2023-05-17T12:11:02.213Z,41.71
2023-05-17T12:13:31.040Z,41.13
2023-05-17T12:16:03.741Z,41.27
2023-05-17T12:18:38.962Z,41.29
2023-05-17T12:21:08.161Z,41.23
2023-05-17T12:23:38.170Z,40.85
2023-05-17T12:26:11.220Z,41.13
2023-05-17T12:28:40.702Z,41.03
2023-05-17T12:31:13.255Z,41.03
2023-05-17T12:33:42.968Z,41.28
2023-05-17T12:36:12.189Z,41.28
2023-05-17T12:38:42.762Z,41.48
2023-05-17T12:41:13.185Z,41.16
2023-05-17T12:43:41.860Z,41.08
2023-05-17T12:46:14.005Z,41.24
2023-05-17T12:48:43.706Z,41.36
2023-05-17T12:51:14.041Z,40.89
2023-05-17T12:53:43.277Z,41.12
2023-05-17T12:56:17.178Z,41.32
2023-05-17T12:58:45.901Z,41.29
2023-05-17T13:01:15.771Z,40.90
2023-05-17T13:03:44.653Z,41.35
2023-05-17T13:06:13.442Z,40.88
2023-05-17T13:08:44.151Z,40.87
2023-05-17T13:11:14.152Z,41.28
2023-05-17T13:13:42.692Z,41.32
2023-05-17T13:16:11.179Z,41.47
2023-05-17T13:18:55.823Z,41.37
2023-05-17T13:21:25.410Z,40.40
2023-05-17T13:23:54.076Z,41.08
2023-05-17T13:26:22.801Z,41.37
2023-05-17T13:28:51.424Z,41.22
2023-05-17T13:31:20.274Z,41.38
2023-05-17T13:33:50.250Z,41.46
2023-05-17T13:36:20.311Z,41.31
2023-05-17T13:38:48.778Z,41.47
2023-05-17T13:41:17.299Z,41.38
2023-05-17T13:43:46.142Z,41.48
2023-05-17T13:46:14.689Z,41.82
2023-05-17T13:48:43.203Z,41.70
2023-05-17T13:51:11.664Z,41.96
2023-05-17T13:53:42.969Z,41.68
2023-05-17T13:56:11.323Z,42.13
2023-05-17T13:58:40.767Z,41.79
2023-05-17T14:01:09.154Z,41.76
2023-05-17T14:03:37.608Z,41.58
2023-05-17T14:06:06.648Z,41.83
2023-05-17T14:08:35.379Z,41.61
2023-05-17T14:11:05.338Z,41.34
2023-05-17T14:13:33.756Z,41.38
2023-05-17T14:16:02.145Z,41.52
2023-05-17T14:18:31.591Z,41.51
2023-05-17T14:21:01.182Z,41.35
2023-05-17T14:23:29.807Z,41.04
2023-05-17T14:25:58.687Z,41.32
2023-05-17T14:28:28.590Z,41.04
2023-05-17T14:30:57.262Z,41.64
2023-05-17T14:33:27.069Z,41.65
2023-05-17T14:35:55.793Z,41.35
2023-05-17T14:38:24.279Z,41.12
2023-05-17T14:40:52.640Z,41.25
2023-05-17T14:43:21.502Z,40.91
2023-05-17T14:45:51.284Z,41.20
2023-05-17T14:48:20.323Z,41.66
2023-05-17T14:50:48.809Z,41.77
2023-05-17T14:53:17.387Z,41.57
2023-05-17T14:55:46.056Z,40.95
2023-05-17T14:58:14.662Z,41.07
2023-05-17T15:00:48.507Z,41.53
2023-05-17T15:03:22.353Z,42.13
2023-05-17T15:05:56.218Z,41.20
2023-05-17T15:08:24.643Z,42.13
2023-05-17T15:10:53.502Z,42.10
2023-05-17T15:13:22.716Z,41.59
2023-05-17T15:15:52.325Z,42.03
2023-05-17T15:18:22.589Z,41.94
2023-05-17T15:20:51.202Z,42.05
2023-05-17T15:23:19.597Z,41.83
2023-05-17T15:25:48.128Z,41.67
2023-05-17T15:28:18.656Z,41.59
2023-05-17T15:30:47.980Z,41.47
2023-05-17T15:33:16.701Z,41.73
2023-05-17T15:35:46.565Z,41.78
2023-05-17T15:38:15.134Z,41.61
2023-05-17T15:40:43.668Z,41.46
2023-05-17T15:43:12.298Z,41.19
2023-05-17T15:45:40.700Z,41.10
2023-05-17T15:48:09.201Z,41.35
2023-05-17T15:50:37.969Z,41.45
2023-05-17T15:53:07.803Z,41.91
2023-05-17T15:55:36.458Z,41.68
2023-05-17T15:58:07.971Z,41.71
2023-05-17T16:00:37.646Z,41.91
2023-05-17T16:03:06.423Z,41.63
2023-05-17T16:05:35.011Z,41.80
2023-05-17T16:08:03.774Z,41.45
2023-05-17T16:10:33.616Z,41.88
2023-05-17T16:13:02.254Z,42.27
2023-05-17T16:15:30.960Z,41.75
2023-05-17T16:17:59.630Z,41.63
2023-05-17T16:20:29.016Z,42.05
2023-05-17T16:22:57.842Z,41.57
2023-05-17T16:25:26.528Z,42.37
2023-05-17T16:27:56.434Z,42.44
2023-05-17T16:30:25.143Z,42.62
2023-05-17T16:32:53.932Z,43.88
2023-05-17T16:35:22.989Z,43.82
2023-05-17T16:37:51.691Z,42.47
2023-05-17T16:40:20.233Z,42.73
2023-05-17T16:42:49.008Z,42.56
2023-05-17T16:45:18.807Z,42.76
2023-05-17T16:47:47.287Z,42.81
2023-05-17T16:50:15.869Z,42.42
2023-05-17T16:52:45.490Z,42.39
2023-05-17T16:55:14.151Z,43.06
2023-05-17T16:57:42.703Z,42.33
2023-05-17T17:00:12.989Z,42.91
2023-05-17T17:02:42.968Z,42.92
2023-05-17T17:05:11.775Z,42.30
2023-05-17T17:07:40.508Z,42.74
2023-05-17T17:10:10.121Z,42.13
2023-05-17T17:12:38.607Z,42.10
2023-05-17T17:15:09.708Z,42.11
2023-05-17T17:17:38.279Z,42.46
2023-05-17T17:20:10.349Z,42.68
2023-05-17T17:22:38.898Z,42.97
2023-05-17T17:25:09.086Z,42.99
2023-05-17T17:27:37.767Z,42.78
2023-05-17T17:30:08.494Z,42.57
2023-05-17T17:32:37.420Z,42.87
2023-05-17T17:35:08.991Z,42.79
2023-05-17T17:37:37.576Z,42.71
2023-05-17T17:40:07.897Z,42.80
2023-05-17T17:42:36.347Z,42.44
2023-05-17T17:45:05.872Z,42.56
2023-05-17T17:47:34.573Z,42.11
2023-05-17T17:50:03.507Z,42.24
2023-05-17T17:52:33.356Z,42.41
2023-05-17T17:55:01.951Z,42.48
2023-05-17T17:57:32.277Z,42.36
2023-05-17T18:00:00.765Z,42.53
2023-05-17T18:02:29.661Z,42.46
2023-05-17T18:04:58.306Z,42.10
2023-05-17T18:07:26.938Z,42.03
2023-05-17T18:09:57.380Z,42.21
2023-05-17T18:12:27.248Z,42.10
2023-05-17T18:14:55.983Z,41.99
2023-05-17T18:17:24.595Z,42.23
2023-05-17T18:19:53.891Z,41.97
2023-05-17T18:22:22.494Z,42.21
2023-05-17T18:24:52.748Z,41.85
2023-05-17T18:27:23.362Z,41.77
2023-05-17T18:29:51.908Z,41.77
2023-05-17T18:32:20.388Z,41.79
2023-05-17T18:34:48.965Z,41.88
2023-05-17T18:37:17.554Z,42.06
2023-05-17T18:39:46.328Z,42.13
2023-05-17T18:42:14.770Z,42.01
2023-05-17T18:44:44.668Z,41.86
2023-05-17T18:47:14.475Z,41.98
2023-05-17T18:49:46.586Z,42.02
2023-05-17T18:52:15.288Z,42.06
2023-05-17T18:54:44.093Z,41.72
2023-05-17T18:57:14.151Z,41.80
2023-05-17T18:59:44.168Z,42.46
2023-05-17T19:02:12.698Z,42.57
2023-05-17T19:04:41.327Z,42.28
2023-05-17T19:07:09.798Z,41.96
2023-05-17T19:09:38.848Z,42.52
2023-05-17T19:12:08.729Z,42.02
2023-05-17T19:14:38.459Z,42.26
2023-05-17T19:17:10.331Z,42.31
2023-05-17T19:19:38.969Z,42.50
2023-05-17T19:22:07.638Z,42.85
2023-05-17T19:24:36.123Z,43.01
2023-05-17T19:27:04.878Z,42.69
2023-05-17T19:29:33.851Z,42.84
2023-05-17T19:32:02.824Z,42.44
2023-05-17T19:34:32.873Z,42.46
2023-05-17T19:37:01.367Z,42.25
2023-05-17T19:39:30.051Z,42.44
2023-05-17T19:41:58.602Z,42.30
2023-05-17T19:44:27.238Z,42.27
2023-05-17T19:46:55.924Z,41.97
2023-05-17T19:49:24.608Z,42.01
2023-05-17T19:51:55.005Z,42.27
2023-05-17T19:54:23.526Z,41.91
2023-05-17T19:56:52.378Z,41.98
2023-05-17T19:59:20.885Z,41.78
2023-05-17T20:01:49.501Z,41.80
2023-05-17T20:04:18.020Z,41.67
2023-05-17T20:06:46.396Z,41.91
2023-05-17T20:09:16.466Z,41.66
2023-05-17T20:11:44.884Z,41.75
2023-05-17T20:14:13.626Z,41.95
2023-05-17T20:16:42.112Z,41.80
2023-05-17T20:19:10.939Z,41.75
2023-05-17T20:21:39.736Z,41.84
2023-05-17T20:24:08.993Z,41.95
2023-05-17T20:26:39.000Z,42.06
2023-05-17T20:29:08.686Z,41.76
2023-05-17T20:31:37.803Z,41.90
2023-05-17T20:34:06.523Z,41.83
2023-05-17T20:36:34.992Z,41.74
2023-05-17T20:39:03.678Z,41.65
2023-05-17T20:41:32.067Z,41.75
2023-05-17T20:44:02.413Z,41.36
2023-05-17T20:46:31.020Z,41.65
2023-05-17T20:49:01.181Z,41.40
2023-05-17T20:51:29.870Z,41.66
2023-05-17T20:53:58.256Z,41.42
2023-05-17T20:56:26.683Z,41.36
2023-05-17T20:58:55.165Z,41.26
2023-05-17T21:01:25.061Z,41.65
2023-05-17T21:03:53.724Z,41.48
2023-05-17T21:06:22.340Z,41.52
2023-05-17T21:08:52.264Z,41.10
2023-05-17T21:11:21.936Z,41.52
2023-05-17T21:13:50.895Z,41.31
2023-05-17T21:16:19.603Z,41.17
2023-05-17T21:18:49.619Z,41.04
2023-05-17T21:21:21.137Z,41.44
2023-05-17T21:23:49.741Z,41.45
2023-05-17T21:26:18.306Z,41.51
2023-05-17T21:28:46.836Z,41.13
2023-05-17T21:31:15.673Z,41.10
2023-05-17T21:33:44.257Z,41.31
2023-05-17T21:36:14.207Z,41.30
2023-05-17T21:38:43.052Z,41.46
2023-05-17T21:41:11.563Z,41.03
2023-05-17T21:43:40.246Z,41.13
2023-05-17T21:46:09.028Z,41.16
2023-05-17T21:48:38.846Z,41.40
2023-05-17T21:51:08.116Z,41.38
2023-05-17T21:53:38.032Z,41.11
2023-05-17T21:56:07.253Z,41.43
2023-05-17T21:58:35.947Z,41.07
2023-05-17T22:01:04.421Z,41.18
2023-05-17T22:03:33.193Z,41.33
2023-05-17T22:06:02.401Z,41.20
2023-05-17T22:08:32.206Z,41.09
2023-05-17T22:11:02.750Z,41.28
2023-05-17T22:13:32.765Z,41.23
2023-05-17T22:16:02.229Z,41.09
2023-05-17T22:18:32.169Z,41.16
2023-05-17T22:21:00.746Z,41.11
2023-05-17T22:23:29.320Z,41.10
2023-05-17T22:26:00.437Z,40.87
2023-05-17T22:28:30.530Z,41.03
2023-05-17T22:30:59.135Z,41.17
2023-05-17T22:33:29.783Z,41.14
2023-05-17T22:35:58.905Z,40.95
2023-05-17T22:38:27.477Z,41.28
2023-05-17T22:40:56.536Z,40.99
2023-05-17T22:43:26.039Z,40.80
2023-05-17T22:45:59.944Z,40.97
2023-05-17T22:48:30.360Z,40.90
2023-05-17T22:50:59.033Z,40.70
2023-05-17T22:53:27.583Z,41.04
2023-05-17T22:55:56.247Z,41.09
2023-05-17T22:58:24.800Z,40.77
2023-05-17T23:00:53.395Z,40.71
2023-05-17T23:03:23.292Z,40.63
2023-05-17T23:06:02.507Z,40.97
2023-05-17T23:08:31.100Z,40.73
2023-05-17T23:10:59.708Z,40.59
2023-05-17T23:13:28.124Z,40.67
2023-05-17T23:15:56.880Z,40.90
2023-05-17T23:18:28.106Z,40.98
2023-05-17T23:20:56.550Z,40.81
2023-05-17T23:23:25.133Z,40.63
2023-05-17T23:25:56.449Z,40.57
2023-05-17T23:28:25.936Z,40.91
2023-05-17T23:30:54.771Z,40.89
2023-05-17T23:33:23.165Z,40.58
2023-05-17T23:35:55.323Z,40.92
2023-05-17T23:38:23.783Z,40.85
2023-05-17T23:40:52.228Z,40.59
2023-05-17T23:43:20.830Z,40.88
2023-05-17T23:45:49.338Z,40.86
2023-05-17T23:48:20.822Z,40.88
2023-05-17T23:50:49.533Z,40.47
2023-05-17T23:53:19.875Z,40.60
2023-05-17T23:55:48.277Z,40.55
2023-05-17T23:58:16.902Z,41.01
