createdAt,value
2022-11-01T00:01:29.445Z,100228.06
2022-11-01T00:04:31.140Z,100229.78
2022-11-01T00:07:34.188Z,100226.03
2022-11-01T00:10:35.824Z,100219.75
2022-11-01T00:13:37.455Z,100225.13
2022-11-01T00:16:39.409Z,100217.78
2022-11-01T00:19:40.999Z,100218.94
2022-11-01T00:22:43.983Z,100226.34
2022-11-01T00:25:45.752Z,100221.59
2022-11-01T00:28:48.076Z,100221.19
2022-11-01T00:31:49.880Z,100241.53
2022-11-01T00:34:51.602Z,100245.31
2022-11-01T00:37:54.563Z,100239.91
2022-11-01T00:40:56.592Z,100232.41
2022-11-01T00:43:58.321Z,100239.38
2022-11-01T00:46:59.977Z,100237.66
2022-11-01T00:50:01.652Z,100237.25
2022-11-01T00:53:04.972Z,100223.50
2022-11-01T00:56:07.700Z,100227.75
2022-11-01T00:59:09.497Z,100215.13
2022-11-01T01:02:11.243Z,100196.75
2022-11-01T01:05:13.026Z,100187.16
2022-11-01T01:08:16.035Z,100184.25
2022-11-01T01:11:17.704Z,100182.44
2022-11-01T01:14:19.369Z,100178.63
2022-11-01T01:17:21.084Z,100171.63
2022-11-01T01:20:23.080Z,100160.34
2022-11-01T01:23:26.047Z,100158.81
2022-11-01T01:26:27.761Z,100170.19
2022-11-01T01:29:29.607Z,100161.13
2022-11-01T01:32:31.275Z,100152.69
2022-11-01T01:35:32.966Z,100152.16
2022-11-01T01:38:36.067Z,100154.56
2022-11-01T01:41:56.164Z,100160.56
2022-11-01T01:45:19.568Z,100166.44
2022-11-01T01:48:25.124Z,100165.31
2022-11-01T01:51:28.930Z,100167.47
2022-11-01T01:54:32.648Z,100166.97
2022-11-01T01:57:35.097Z,100167.22
2022-11-01T02:00:36.741Z,100168.34
2022-11-01T02:03:40.154Z,100164.47
2022-11-01T02:06:42.010Z,100153.75
2022-11-01T02:09:45.573Z,100151.69
2022-11-01T02:12:48.658Z,100151.41
2022-11-01T02:16:04.492Z,100136.22
2022-11-01T02:19:44.781Z,100148.81
2022-11-01T02:23:26.292Z,100146.69
2022-11-01T02:26:50.828Z,100148.06
2022-11-01T02:30:06.918Z,100148.28
2022-11-01T02:33:28.264Z,100150.81
2022-11-01T02:36:35.431Z,100154.53
2022-11-01T02:39:41.435Z,100150.63
2022-11-01T02:42:46.392Z,100159.09
2022-11-01T02:45:50.402Z,100157.28
2022-11-01T02:48:54.879Z,100160.44
2022-11-01T02:51:58.491Z,100165.53
2022-11-01T02:55:03.146Z,100175.75
2022-11-01T02:58:06.786Z,100194.19
2022-11-01T03:01:15.842Z,100208.03
2022-11-01T03:04:19.003Z,100223.19
2022-11-01T03:07:20.824Z,100243.81
2022-11-01T03:10:31.757Z,100254.06
2022-11-01T03:13:52.059Z,100262.03
2022-11-01T03:16:58.916Z,100275.34
2022-11-01T03:20:08.140Z,100285.13
2022-11-01T03:23:10.627Z,100300.59
2022-11-01T03:26:17.462Z,100300.66
2022-11-01T03:29:23.579Z,100296.06
2022-11-01T03:32:28.107Z,100292.63
2022-11-01T03:35:32.490Z,100280.75
2022-11-01T03:38:39.652Z,100274.44
2022-11-01T03:41:46.200Z,100277.44
2022-11-01T03:44:50.712Z,100279.78
2022-11-01T03:47:52.567Z,100285.78
2022-11-01T03:50:58.296Z,100279.56
2022-11-01T03:53:59.964Z,100284.19
2022-11-01T03:57:01.583Z,100286.47
2022-11-01T04:00:04.280Z,100280.13
2022-11-01T04:03:13.894Z,100287.63
2022-11-01T04:06:17.060Z,100281.09
2022-11-01T04:09:18.680Z,100280.88
2022-11-01T04:12:20.280Z,100262.72
2022-11-01T04:15:41.718Z,100275.13
2022-11-01T04:19:01.954Z,100285.03
2022-11-01T04:22:04.929Z,100286.88
2022-11-01T04:25:07.113Z,100295.72
2022-11-01T04:28:08.749Z,100299.84
2022-11-01T04:31:10.969Z,100304.56
2022-11-01T04:34:12.548Z,100298.34
2022-11-01T04:37:15.467Z,100313.19
2022-11-01T04:40:17.368Z,100316.41
2022-11-01T04:43:18.931Z,100312.59
2022-11-01T04:46:21.040Z,100315.56
2022-11-01T04:49:22.804Z,100325.00
2022-11-01T04:52:25.821Z,100321.44
2022-11-01T04:55:28.240Z,100314.16
2022-11-01T04:58:30.249Z,100308.41
2022-11-01T05:01:31.904Z,100284.25
2022-11-01T05:04:33.598Z,100270.34
2022-11-01T05:07:36.937Z,100286.47
2022-11-01T05:10:40.192Z,100301.41
2022-11-01T05:13:41.811Z,100315.78
2022-11-01T05:16:43.954Z,100328.91
2022-11-01T05:19:45.856Z,100336.72
2022-11-01T05:22:49.061Z,100346.84
2022-11-01T05:25:50.635Z,100338.41
2022-11-01T05:28:52.269Z,100351.50
2022-11-01T05:31:54.292Z,100351.16
2022-11-01T05:34:55.931Z,100367.78
2022-11-01T05:37:58.946Z,100366.63
2022-11-01T05:41:02.160Z,100372.44
2022-11-01T05:44:04.177Z,100376.16
2022-11-01T05:47:06.192Z,100380.25
2022-11-01T05:50:08.836Z,100372.22
2022-11-01T05:53:11.827Z,100385.44
2022-11-01T05:56:13.508Z,100396.78
2022-11-01T05:59:15.299Z,100397.34
2022-11-01T06:02:17.021Z,100402.38
2022-11-01T06:05:18.668Z,100401.44
2022-11-01T06:08:21.683Z,100409.25
2022-11-01T06:11:23.581Z,100407.41
2022-11-01T06:14:25.326Z,100412.00
2022-11-01T06:17:27.205Z,100428.69
2022-11-01T06:20:30.391Z,100430.50
2022-11-01T06:23:33.408Z,100418.00
2022-11-01T06:26:35.209Z,100433.69
2022-11-01T06:29:36.911Z,100437.16
2022-11-01T06:32:38.628Z,100437.16
2022-11-01T06:35:40.239Z,100437.16
2022-11-01T06:38:43.220Z,100429.34
2022-11-01T06:41:44.816Z,100444.41
2022-11-01T06:44:46.533Z,100447.97
2022-11-01T06:47:48.236Z,100449.00
2022-11-01T06:50:49.981Z,100462.34
2022-11-01T06:53:52.910Z,100460.75
2022-11-01T06:56:54.540Z,100459.00
2022-11-01T06:59:57.242Z,100467.34
2022-11-01T07:03:00.346Z,100463.63
2022-11-01T07:06:02.007Z,100468.91
2022-11-01T07:09:05.570Z,100471.72
2022-11-01T07:12:07.297Z,100472.63
2022-11-01T07:15:10.854Z,100478.81
2022-11-01T07:18:12.489Z,100477.25
2022-11-01T07:21:14.177Z,100493.09
2022-11-01T07:24:17.222Z,100507.09
2022-11-01T07:27:20.563Z,100504.56
2022-11-01T07:30:22.823Z,100501.03
2022-11-01T07:33:24.508Z,100501.16
2022-11-01T07:36:26.134Z,100501.16
2022-11-01T07:39:29.066Z,100511.06
2022-11-01T07:42:30.669Z,100513.81
2022-11-01T07:45:34.467Z,100517.66
2022-11-01T07:48:36.763Z,100524.09
2022-11-01T07:51:38.669Z,100515.38
2022-11-01T07:54:41.771Z,100525.41
2022-11-01T07:57:43.411Z,100520.63
2022-11-01T08:00:45.617Z,100526.41
2022-11-01T08:03:49.237Z,100531.69
2022-11-01T08:06:52.177Z,100523.44
2022-11-01T08:09:55.470Z,100526.28
2022-11-01T08:13:01.695Z,100526.63
2022-11-01T08:16:03.675Z,100521.72
2022-11-01T08:19:05.310Z,100525.66
2022-11-01T08:22:06.937Z,100521.00
2022-11-01T08:25:10.208Z,100522.03
2022-11-01T08:28:14.440Z,100528.06
2022-11-01T08:31:17.700Z,100535.44
2022-11-01T08:34:19.362Z,100535.72
2022-11-01T08:37:20.970Z,100535.72
2022-11-01T08:40:24.098Z,100538.59
2022-11-01T08:43:25.839Z,100544.34
2022-11-01T08:46:27.511Z,100549.66
2022-11-01T08:49:29.114Z,100551.25
2022-11-01T08:52:30.744Z,100552.25
2022-11-01T08:55:37.664Z,100556.88
2022-11-01T08:58:39.917Z,100558.69
2022-11-01T09:01:41.842Z,100561.00
2022-11-01T09:04:43.573Z,100563.63
2022-11-01T09:07:45.217Z,100567.19
2022-11-01T09:10:48.400Z,100574.22
2022-11-01T09:13:50.291Z,100578.84
2022-11-01T09:16:52.401Z,100583.69
2022-11-01T09:19:54.478Z,100586.22
2022-11-01T09:22:56.052Z,100587.75
2022-11-01T09:26:03.776Z,100607.19
2022-11-01T09:29:05.852Z,100605.88
2022-11-01T09:32:07.587Z,100615.56
2022-11-01T09:35:09.675Z,100636.50
2022-11-01T09:38:11.390Z,100685.41
2022-11-01T09:41:25.871Z,100656.91
2022-11-01T09:44:31.610Z,100642.91
2022-11-01T09:47:34.054Z,100642.25
2022-11-01T09:50:38.651Z,100635.91
2022-11-01T09:53:41.542Z,100634.06
2022-11-01T09:56:51.545Z,100638.16
2022-11-01T10:00:04.035Z,100645.16
2022-11-01T10:03:33.533Z,100648.47
2022-11-01T10:06:42.472Z,100654.16
2022-11-01T10:09:50.807Z,100648.22
2022-11-01T10:13:07.363Z,100652.81
2022-11-01T10:16:14.991Z,100665.88
2022-11-01T10:19:19.016Z,100666.41
2022-11-01T10:22:28.666Z,100668.63
2022-11-01T10:25:33.669Z,100668.38
2022-11-01T10:28:45.293Z,100673.66
2022-11-01T10:31:51.713Z,100671.66
2022-11-01T10:34:57.870Z,100674.78
2022-11-01T10:38:19.155Z,100680.59
2022-11-01T10:41:35.162Z,100682.81
2022-11-01T10:44:41.437Z,100684.00
2022-11-01T10:47:46.001Z,100687.81
2022-11-01T10:50:48.090Z,100691.66
2022-11-01T10:53:53.913Z,100680.28
2022-11-01T10:57:00.243Z,100671.38
2022-11-01T11:00:06.455Z,100679.91
2022-11-01T11:03:16.819Z,100662.91
2022-11-01T11:06:19.149Z,100657.28
2022-11-01T11:09:26.302Z,100654.69
2022-11-01T11:12:30.047Z,100649.16
2022-11-01T11:15:40.245Z,100658.09
2022-11-01T11:19:00.004Z,100647.75
2022-11-01T11:22:06.367Z,100648.09
2022-11-01T11:25:15.039Z,100648.44
2022-11-01T11:28:23.955Z,100652.94
2022-11-01T11:31:28.984Z,100659.88
2022-11-01T11:34:34.123Z,100655.47
2022-11-01T11:37:39.405Z,100661.63
2022-11-01T11:40:45.634Z,100647.44
2022-11-01T11:43:47.370Z,100652.41
2022-11-01T11:46:57.763Z,100645.19
2022-11-01T11:50:00.549Z,100656.88
2022-11-01T11:53:09.119Z,100659.16
2022-11-01T11:56:11.772Z,100661.75
2022-11-01T11:59:28.201Z,100655.91
2022-11-01T12:02:35.428Z,100653.59
2022-11-01T12:05:37.718Z,100651.31
2022-11-01T12:08:45.532Z,100654.59
2022-11-01T12:11:47.414Z,100658.56
2022-11-01T12:14:49.479Z,100665.72
2022-11-01T12:17:53.166Z,100664.13
2022-11-01T12:20:55.115Z,100666.19
2022-11-01T12:24:02.627Z,100670.81
2022-11-01T12:27:10.205Z,100664.47
2022-11-01T12:30:19.357Z,100661.00
2022-11-01T12:33:27.626Z,100665.09
2022-11-01T12:36:34.701Z,100650.53
2022-11-01T12:39:45.685Z,100651.19
2022-11-01T12:42:51.475Z,100644.25
2022-11-01T12:45:57.684Z,100653.53
2022-11-01T12:49:08.630Z,100650.38
2022-11-01T12:52:17.653Z,100643.53
2022-11-01T12:55:28.783Z,100634.22
2022-11-01T12:58:33.656Z,100634.63
2022-11-01T13:01:42.835Z,100636.63
2022-11-01T13:04:54.831Z,100639.06
2022-11-01T13:08:07.660Z,100626.94
2022-11-01T13:11:18.332Z,100640.97
2022-11-01T13:14:31.652Z,100629.44
2022-11-01T13:17:40.355Z,100631.25
2022-11-01T13:20:55.284Z,100626.03
2022-11-01T13:24:01.150Z,100630.31
2022-11-01T13:27:09.786Z,100630.22
2022-11-01T13:30:14.155Z,100623.53
2022-11-01T13:33:21.211Z,100626.31
2022-11-01T13:36:31.631Z,100632.38
2022-11-01T13:39:40.474Z,100614.84
2022-11-01T13:42:46.176Z,100626.13
2022-11-01T13:46:17.267Z,100631.31
2022-11-01T13:49:36.605Z,100632.97
2022-11-01T13:52:49.020Z,100631.38
2022-11-01T13:55:55.464Z,100629.19
2022-11-01T13:58:58.549Z,100627.50
2022-11-01T14:02:49.229Z,100639.00
2022-11-01T14:09:43.251Z,100651.47
2022-11-01T14:12:49.180Z,100653.19
2022-11-01T14:16:03.866Z,100655.19
2022-11-01T14:19:19.170Z,100656.59
2022-11-01T14:22:28.469Z,100655.59
2022-11-01T14:25:32.546Z,100650.13
2022-11-01T14:28:34.259Z,100667.75
2022-11-01T14:31:36.855Z,100667.88
2022-11-01T14:34:41.201Z,100663.25
2022-11-01T14:37:44.128Z,100669.69
2022-11-01T14:40:51.597Z,100668.81
2022-11-01T14:43:59.335Z,100659.00
2022-11-01T14:47:06.377Z,100664.19
2022-11-01T14:50:27.241Z,100661.22
2022-11-01T14:53:32.906Z,100656.97
2022-11-01T14:56:40.854Z,100666.84
2022-11-01T14:59:42.618Z,100669.56
2022-11-01T15:02:44.526Z,100671.19
2022-11-01T15:05:48.638Z,100661.69
2022-11-01T15:08:50.663Z,100661.94
2022-11-01T15:12:03.441Z,100676.91
2022-11-01T15:15:06.405Z,100672.66
2022-11-01T15:18:15.503Z,100678.53
2022-11-01T15:21:22.270Z,100680.88
2022-11-01T15:24:26.232Z,100682.78
2022-11-01T15:27:35.844Z,100685.88
2022-11-01T15:30:38.790Z,100691.03
2022-11-01T15:33:52.611Z,100693.56
2022-11-01T15:36:55.163Z,100687.44
2022-11-01T15:39:56.910Z,100685.84
2022-11-01T15:43:01.733Z,100684.09
2022-11-01T15:46:03.993Z,100682.91
2022-11-01T15:49:09.501Z,100678.38
2022-11-01T15:52:17.721Z,100685.03
2022-11-01T15:55:27.632Z,100671.13
2022-11-01T15:58:38.068Z,100681.47
2022-11-01T16:01:40.078Z,100681.63
2022-11-01T16:04:45.999Z,100683.13
2022-11-01T16:07:48.716Z,100687.41
2022-11-01T16:10:50.491Z,100694.69
2022-11-01T16:14:01.550Z,100698.03
2022-11-01T16:17:06.226Z,100697.09
2022-11-01T16:20:27.399Z,100704.88
2022-11-01T16:23:29.269Z,100709.25
2022-11-01T16:26:30.985Z,100713.72
2022-11-01T16:29:42.581Z,100730.09
2022-11-01T16:32:44.409Z,100731.16
2022-11-01T16:35:47.997Z,100727.06
2022-11-01T16:38:53.165Z,100730.88
2022-11-01T16:41:55.105Z,100729.00
2022-11-01T16:44:58.495Z,100742.19
2022-11-01T16:48:00.622Z,100746.44
2022-11-01T16:51:03.797Z,100753.59
2022-11-01T16:54:05.483Z,100757.47
2022-11-01T16:57:18.354Z,100754.25
2022-11-01T17:00:21.435Z,100758.22
2022-11-01T17:03:24.372Z,100758.97
2022-11-01T17:06:27.007Z,100773.44
2022-11-01T17:09:32.597Z,100764.97
2022-11-01T17:12:34.632Z,100771.78
2022-11-01T17:15:41.609Z,100769.72
2022-11-01T17:18:43.603Z,100776.59
2022-11-01T17:21:46.656Z,100773.97
2022-11-01T17:24:48.586Z,100774.09
2022-11-01T17:27:51.731Z,100774.09
2022-11-01T17:30:56.038Z,100776.28
2022-11-01T17:33:57.723Z,100773.56
2022-11-01T17:37:01.578Z,100789.47
2022-11-01T17:40:04.007Z,100782.38
2022-11-01T17:43:05.671Z,100788.97
2022-11-01T17:46:13.771Z,100790.56
2022-11-01T17:49:16.116Z,100791.75
2022-11-01T17:52:17.839Z,100798.91
2022-11-01T17:55:19.511Z,100793.44
2022-11-01T17:58:21.103Z,100804.19
2022-11-01T18:01:24.861Z,100805.88
2022-11-01T18:04:26.622Z,100803.84
2022-11-01T18:07:36.279Z,100798.06
2022-11-01T18:10:43.254Z,100793.94
2022-11-01T18:14:01.164Z,100796.50
2022-11-01T18:17:29.862Z,100797.22
2022-11-01T18:20:42.590Z,100793.84
2022-11-01T18:23:47.383Z,100809.81
2022-11-01T18:26:49.424Z,100816.00
2022-11-01T18:29:54.148Z,100805.00
2022-11-01T18:33:02.523Z,100806.88
2022-11-01T18:36:08.946Z,100797.41
2022-11-01T18:39:16.699Z,100801.84
2022-11-01T18:42:18.345Z,100792.31
2022-11-01T18:45:30.425Z,100796.22
2022-11-01T18:48:38.983Z,100790.50
2022-11-01T18:51:40.674Z,100798.72
2022-11-01T18:54:48.451Z,100803.19
2022-11-01T18:57:53.195Z,100798.25
2022-11-01T19:01:01.396Z,100801.50
2022-11-01T19:04:14.356Z,100801.75
2022-11-01T19:07:19.904Z,100797.97
2022-11-01T19:10:22.187Z,100805.09
2022-11-01T19:13:28.688Z,100808.97
2022-11-01T19:16:30.372Z,100804.63
2022-11-01T19:19:37.344Z,100803.19
2022-11-01T19:22:42.545Z,100813.81
2022-11-01T19:25:45.270Z,100815.97
2022-11-01T19:28:50.566Z,100813.97
2022-11-01T19:31:56.424Z,100810.28
2022-11-01T19:34:59.865Z,100806.19
2022-11-01T19:38:01.933Z,100794.59
2022-11-01T19:41:04.770Z,100803.25
2022-11-01T19:44:13.815Z,100808.47
2022-11-01T19:47:35.450Z,100807.41
2022-11-01T19:50:41.395Z,100808.66
2022-11-01T19:53:43.273Z,100798.91
2022-11-01T19:56:45.103Z,100802.56
2022-11-01T19:59:48.175Z,100805.34
2022-11-01T20:02:52.996Z,100805.09
2022-11-01T20:05:56.228Z,100804.88
2022-11-01T20:09:02.861Z,100809.38
2022-11-01T20:12:05.216Z,100810.91
2022-11-01T20:15:08.375Z,100808.25
2022-11-01T20:18:10.986Z,100806.88
2022-11-01T20:21:14.082Z,100811.22
2022-11-01T20:24:17.160Z,100810.63
2022-11-01T20:27:19.457Z,100817.84
2022-11-01T20:30:21.371Z,100823.00
2022-11-01T20:33:23.150Z,100823.28
2022-11-01T20:36:26.392Z,100834.31
2022-11-01T20:39:28.025Z,100834.16
2022-11-01T20:42:29.649Z,100834.13
2022-11-01T20:45:31.323Z,100834.31
2022-11-01T20:48:33.082Z,100843.28
2022-11-01T20:51:36.030Z,100844.16
2022-11-01T20:54:37.794Z,100850.75
2022-11-01T20:57:39.442Z,100847.00
2022-11-01T21:00:41.377Z,100850.38
2022-11-01T21:03:43.363Z,100850.34
2022-11-01T21:06:46.501Z,100843.53
2022-11-01T21:09:51.646Z,100846.94
2022-11-01T21:12:53.333Z,100851.56
2022-11-01T21:15:56.719Z,100850.78
2022-11-01T21:19:01.583Z,100850.84
2022-11-01T21:22:10.660Z,100849.91
2022-11-01T21:25:20.415Z,100857.97
2022-11-01T21:28:28.418Z,100848.03
2022-11-01T21:31:31.965Z,100852.75
2022-11-01T21:34:35.626Z,100856.00
2022-11-01T21:37:38.742Z,100865.22
2022-11-01T21:40:42.069Z,100862.44
2022-11-01T21:43:44.052Z,100859.53
2022-11-01T21:46:48.195Z,100862.00
2022-11-01T21:49:50.680Z,100859.81
2022-11-01T21:52:53.665Z,100859.53
2022-11-01T21:55:55.347Z,100860.63
2022-11-01T21:58:56.989Z,100866.19
2022-11-01T22:02:01.373Z,100868.34
2022-11-01T22:05:04.297Z,100855.06
2022-11-01T22:08:07.313Z,100855.31
2022-11-01T22:11:09.026Z,100858.91
2022-11-01T22:14:11.608Z,100860.03
2022-11-01T22:17:13.385Z,100863.69
2022-11-01T22:20:15.152Z,100856.38
2022-11-01T22:23:18.109Z,100861.00
2022-11-01T22:26:20.067Z,100855.59
2022-11-01T22:29:21.722Z,100853.59
2022-11-01T22:32:23.544Z,100852.38
2022-11-01T22:35:25.205Z,100857.66
2022-11-01T22:38:34.483Z,100860.13
2022-11-01T22:41:36.739Z,100869.44
2022-11-01T22:44:39.364Z,100855.66
2022-11-01T22:47:44.743Z,100859.38
2022-11-01T22:50:46.328Z,100857.84
2022-11-01T22:53:50.921Z,100857.38
2022-11-01T22:56:58.107Z,100862.94
2022-11-01T23:00:01.712Z,100861.88
2022-11-01T23:03:19.250Z,100858.00
2022-11-01T23:06:34.282Z,100850.28
2022-11-01T23:09:37.262Z,100859.09
2022-11-01T23:12:57.857Z,100863.44
2022-11-01T23:16:01.313Z,100864.19
2022-11-01T23:19:08.044Z,100858.41
2022-11-01T23:22:14.319Z,100859.66
2022-11-01T23:25:17.307Z,100862.34
2022-11-01T23:28:19.155Z,100869.28
2022-11-01T23:31:23.447Z,100865.56
2022-11-01T23:34:25.813Z,100866.03
2022-11-01T23:37:27.473Z,100868.81
2022-11-01T23:40:33.700Z,100858.75
2022-11-01T23:43:38.756Z,100860.28
2022-11-01T23:46:40.392Z,100851.47
2022-11-01T23:49:42.814Z,100857.66
2022-11-01T23:52:46.881Z,100851.47
2022-11-01T23:55:53.540Z,100858.41
2022-11-01T23:58:59.414Z,100854.44
