createdAt,value
2018-12-14T00:00:41.572Z,17.80
2018-12-14T00:01:41.563Z,18.30
2018-12-14T00:02:41.563Z,18.00
2018-12-14T00:03:41.546Z,18.80
2018-12-14T00:04:41.587Z,18.70
2018-12-14T00:05:41.535Z,19.90
2018-12-14T00:06:41.520Z,19.00
2018-12-14T00:07:41.505Z,18.60
2018-12-14T00:08:41.487Z,18.60
2018-12-14T00:09:41.473Z,18.40
2018-12-14T00:10:41.491Z,18.60
2018-12-14T00:11:45.504Z,18.20
2018-12-14T00:12:41.446Z,19.20
2018-12-14T00:13:41.435Z,20.30
2018-12-14T00:14:41.422Z,20.40
2018-12-14T00:15:41.429Z,20.00
2018-12-14T00:16:41.402Z,20.30
2018-12-14T00:17:41.393Z,19.20
2018-12-14T00:18:41.380Z,20.00
2018-12-14T00:19:41.368Z,17.40
2018-12-14T00:20:41.385Z,19.20
2018-12-14T00:21:41.343Z,18.00
2018-12-14T00:22:41.334Z,17.10
2018-12-14T00:23:41.327Z,18.50
2018-12-14T00:24:41.321Z,18.40
2018-12-14T00:25:41.321Z,17.80
2018-12-14T00:26:41.301Z,16.70
2018-12-14T00:27:41.293Z,17.70
2018-12-14T00:28:41.274Z,16.20
2018-12-14T00:29:41.266Z,17.60
2018-12-14T00:30:41.268Z,17.20
2018-12-14T00:31:41.238Z,17.20
2018-12-14T00:32:41.229Z,16.80
2018-12-14T00:33:41.213Z,16.10
2018-12-14T00:34:41.213Z,16.70
2018-12-14T00:35:41.209Z,16.90
2018-12-14T00:36:41.186Z,16.20
2018-12-14T00:37:41.183Z,15.20
2018-12-14T00:38:41.177Z,15.70
2018-12-14T00:39:41.152Z,15.70
2018-12-14T00:40:41.160Z,15.40
2018-12-14T00:41:41.130Z,15.60
2018-12-14T00:42:41.125Z,15.80
2018-12-14T00:43:41.106Z,15.50
2018-12-14T00:44:41.100Z,15.10
2018-12-14T00:45:41.120Z,15.70
2018-12-14T00:46:41.085Z,15.50
2018-12-14T00:47:41.070Z,15.50
2018-12-14T00:48:41.066Z,16.10
2018-12-14T00:49:41.043Z,15.80
2018-12-14T00:50:41.036Z,15.70
2018-12-14T00:51:41.052Z,16.30
2018-12-14T00:52:41.014Z,15.00
2018-12-14T00:53:41.026Z,15.20
2018-12-14T00:54:40.993Z,15.70
2018-12-14T00:55:40.985Z,15.30
2018-12-14T00:56:40.987Z,16.40
2018-12-14T00:57:40.960Z,16.10
2018-12-14T00:58:40.970Z,14.60
2018-12-14T00:59:40.947Z,15.30
2018-12-14T01:00:40.934Z,15.00
2018-12-14T01:01:40.957Z,14.80
2018-12-14T01:02:40.904Z,15.40
2018-12-14T01:03:40.899Z,14.70
2018-12-14T01:04:40.883Z,14.60
2018-12-14T01:05:40.879Z,14.50
2018-12-14T01:06:40.904Z,14.80
2018-12-14T01:07:40.857Z,13.40
2018-12-14T01:08:40.859Z,14.10
2018-12-14T01:09:40.832Z,13.40
2018-12-14T01:10:40.827Z,13.80
2018-12-14T01:11:40.830Z,12.90
2018-12-14T01:12:40.798Z,12.70
2018-12-14T01:13:40.792Z,12.40
2018-12-14T01:14:40.780Z,11.70
2018-12-14T01:15:40.769Z,12.10
2018-12-14T01:16:40.780Z,12.40
2018-12-14T01:17:40.746Z,12.70
2018-12-14T01:18:40.738Z,12.80
2018-12-14T01:19:40.724Z,12.60
2018-12-14T01:20:40.718Z,12.80
2018-12-14T01:21:40.720Z,12.30
2018-12-14T01:22:40.698Z,12.80
2018-12-14T01:23:40.683Z,12.50
2018-12-14T01:24:40.672Z,12.90
2018-12-14T01:25:40.667Z,14.00
2018-12-14T01:26:40.698Z,12.20
2018-12-14T01:27:40.635Z,12.90
2018-12-14T01:28:40.635Z,13.00
2018-12-14T01:29:40.634Z,12.40
2018-12-14T01:30:40.607Z,11.40
2018-12-14T01:31:40.624Z,12.20
2018-12-14T01:32:40.586Z,12.90
2018-12-14T01:33:40.574Z,12.80
2018-12-14T01:34:40.577Z,13.30
2018-12-14T01:35:40.555Z,13.10
2018-12-14T01:36:40.559Z,13.60
2018-12-14T01:37:40.529Z,13.90
2018-12-14T01:38:40.521Z,13.10
2018-12-14T01:39:40.523Z,13.60
2018-12-14T01:40:40.502Z,12.90
2018-12-14T01:41:40.534Z,12.20
2018-12-14T01:42:40.481Z,12.70
2018-12-14T01:43:40.468Z,14.40
2018-12-14T01:44:40.455Z,13.40
2018-12-14T01:45:40.457Z,13.90
2018-12-14T01:46:40.441Z,13.60
2018-12-14T01:47:40.442Z,14.20
2018-12-14T01:48:40.418Z,14.50
2018-12-14T01:49:40.432Z,13.10
2018-12-14T01:50:40.391Z,13.60
2018-12-14T01:51:40.384Z,14.00
2018-12-14T01:52:40.402Z,13.90
2018-12-14T01:53:40.360Z,14.20
2018-12-14T01:54:40.348Z,13.50
2018-12-14T01:55:40.345Z,13.10
2018-12-14T01:56:40.332Z,13.70
2018-12-14T01:57:40.336Z,14.20
2018-12-14T01:58:40.307Z,14.30
2018-12-14T01:59:40.298Z,13.70
2018-12-14T02:00:40.285Z,14.40
2018-12-14T02:01:40.276Z,14.90
2018-12-14T02:02:40.280Z,13.70
2018-12-14T02:03:40.262Z,13.00
2018-12-14T02:04:40.274Z,13.60
2018-12-14T02:05:40.237Z,13.20
2018-12-14T02:06:40.225Z,14.00
2018-12-14T02:07:40.237Z,13.60
2018-12-14T02:08:40.208Z,14.00
2018-12-14T02:09:40.191Z,14.30
2018-12-14T02:10:40.179Z,13.80
2018-12-14T02:11:40.165Z,13.50
2018-12-14T02:12:40.178Z,13.80
2018-12-14T02:13:40.149Z,14.10
2018-12-14T02:14:40.147Z,14.50
2018-12-14T02:15:40.127Z,13.70
2018-12-14T02:16:40.112Z,14.70
2018-12-14T02:17:40.125Z,14.50
2018-12-14T02:18:40.107Z,13.60
2018-12-14T02:19:40.091Z,14.70
2018-12-14T02:20:40.085Z,14.20
2018-12-14T02:21:40.059Z,15.50
2018-12-14T02:22:40.070Z,14.10
2018-12-14T02:23:40.099Z,14.30
2018-12-14T02:24:40.029Z,14.40
2018-12-14T02:25:40.023Z,14.30
2018-12-14T02:26:40.007Z,15.20
2018-12-14T02:27:40.015Z,14.20
2018-12-14T02:28:39.986Z,14.50
2018-12-14T02:29:39.980Z,14.20
2018-12-14T02:30:40.012Z,14.60
2018-12-14T02:31:39.957Z,14.10
2018-12-14T02:32:39.974Z,14.10
2018-12-14T02:33:39.937Z,14.40
2018-12-14T02:34:39.924Z,17.10
2018-12-14T02:35:39.917Z,15.90
2018-12-14T02:36:39.903Z,16.10
2018-12-14T02:37:39.910Z,16.20
2018-12-14T02:38:39.882Z,15.70
2018-12-14T02:39:39.868Z,15.30
2018-12-14T02:40:39.859Z,15.40
2018-12-14T02:41:39.854Z,15.50
2018-12-14T02:42:39.862Z,16.00
2018-12-14T02:43:39.826Z,15.30
2018-12-14T02:44:39.817Z,13.80
2018-12-14T02:45:39.810Z,14.90
2018-12-14T02:46:39.792Z,14.70
2018-12-14T02:47:39.803Z,15.00
2018-12-14T02:48:39.775Z,15.10
2018-12-14T02:49:39.960Z,15.10
2018-12-14T02:50:39.751Z,15.00
2018-12-14T02:51:39.740Z,15.30
2018-12-14T02:52:39.759Z,15.40
2018-12-14T02:53:39.721Z,14.90
2018-12-14T02:54:39.718Z,15.00
2018-12-14T02:55:39.695Z,14.80
2018-12-14T02:56:39.698Z,14.80
2018-12-14T02:57:39.702Z,15.00
2018-12-14T02:58:39.666Z,14.20
2018-12-14T02:59:39.650Z,14.90
2018-12-14T03:00:39.655Z,14.40
2018-12-14T03:01:39.639Z,15.90
2018-12-14T03:02:39.624Z,15.10
2018-12-14T03:03:39.701Z,15.30
2018-12-14T03:04:39.614Z,16.00
2018-12-14T03:05:39.595Z,16.30
2018-12-14T03:06:39.589Z,16.60
2018-12-14T03:07:39.638Z,17.50
2018-12-14T03:08:39.572Z,17.10
2018-12-14T03:09:39.550Z,17.30
2018-12-14T03:10:39.538Z,16.70
2018-12-14T03:11:39.533Z,17.10
2018-12-14T03:12:39.525Z,17.20
2018-12-14T03:13:39.534Z,17.60
2018-12-14T03:14:39.500Z,17.30
2018-12-14T03:15:39.490Z,17.70
2018-12-14T03:16:39.475Z,16.80
2018-12-14T03:17:39.473Z,17.00
2018-12-14T03:18:39.481Z,17.60
2018-12-14T03:19:39.447Z,18.50
2018-12-14T03:20:39.433Z,17.10
2018-12-14T03:21:39.426Z,17.70
2018-12-14T03:22:39.413Z,17.40
2018-12-14T03:23:39.418Z,17.50
2018-12-14T03:24:39.421Z,17.70
2018-12-14T03:25:39.379Z,18.20
2018-12-14T03:26:39.371Z,18.10
2018-12-14T03:27:39.360Z,18.70
2018-12-14T03:28:39.365Z,18.70
2018-12-14T03:29:39.341Z,18.60
2018-12-14T03:30:39.330Z,18.00
2018-12-14T03:31:39.318Z,18.70
2018-12-14T03:32:39.302Z,18.70
2018-12-14T03:33:39.310Z,19.00
2018-12-14T03:34:39.283Z,19.10
2018-12-14T03:35:39.284Z,18.70
2018-12-14T03:36:39.259Z,18.80
2018-12-14T03:37:39.254Z,18.40
2018-12-14T03:38:39.259Z,18.40
2018-12-14T03:39:39.226Z,19.10
2018-12-14T03:40:39.224Z,18.80
2018-12-14T03:41:39.221Z,19.50
2018-12-14T03:42:39.200Z,19.70
2018-12-14T03:43:39.224Z,19.70
2018-12-14T03:44:39.177Z,19.70
2018-12-14T03:45:39.168Z,20.30
2018-12-14T03:46:39.157Z,19.90
2018-12-14T03:47:39.147Z,19.90
2018-12-14T03:48:39.156Z,19.90
2018-12-14T03:49:39.128Z,19.70
2018-12-14T03:50:39.116Z,19.30
2018-12-14T03:51:39.101Z,19.60
2018-12-14T03:52:39.096Z,19.00
2018-12-14T03:53:39.186Z,19.50
2018-12-14T03:54:39.075Z,19.90
2018-12-14T03:55:39.086Z,18.80
2018-12-14T03:56:39.061Z,19.60
2018-12-14T03:57:39.043Z,19.60
2018-12-14T03:58:39.050Z,19.40
2018-12-14T03:59:39.028Z,19.80
2018-12-14T04:00:39.011Z,19.40
2018-12-14T04:01:38.999Z,20.50
2018-12-14T04:02:38.989Z,19.60
2018-12-14T04:03:38.990Z,19.40
2018-12-14T04:04:38.975Z,19.10
2018-12-14T04:05:38.949Z,18.10
2018-12-14T04:06:38.947Z,19.30
2018-12-14T04:07:38.945Z,19.80
2018-12-14T04:08:38.934Z,20.50
2018-12-14T04:09:38.918Z,18.70
2018-12-14T04:10:38.939Z,19.30
2018-12-14T04:11:38.890Z,19.70
2018-12-14T04:12:41.863Z,19.80
2018-12-14T04:13:38.884Z,19.90
2018-12-14T04:14:38.859Z,19.00
2018-12-14T04:15:38.852Z,18.90
2018-12-14T04:16:38.839Z,19.60
2018-12-14T04:17:38.840Z,19.10
2018-12-14T04:18:38.851Z,19.70
2018-12-14T04:19:38.819Z,19.60
2018-12-14T04:20:38.803Z,19.40
2018-12-14T04:21:38.788Z,19.90
2018-12-14T04:22:38.781Z,18.20
2018-12-14T04:23:38.760Z,19.00
2018-12-14T04:24:38.768Z,18.20
2018-12-14T04:25:38.742Z,19.20
2018-12-14T04:26:38.732Z,19.50
2018-12-14T04:27:38.729Z,20.20
2018-12-14T04:28:38.704Z,19.50
2018-12-14T04:29:38.712Z,18.80
2018-12-14T04:30:38.698Z,19.60
2018-12-14T04:31:38.684Z,18.20
2018-12-14T04:32:38.679Z,18.40
2018-12-14T04:33:38.669Z,19.00
2018-12-14T04:34:38.675Z,19.70
2018-12-14T04:35:38.637Z,18.70
2018-12-14T04:36:38.624Z,19.20
2018-12-14T04:37:38.615Z,19.00
2018-12-14T04:38:38.606Z,18.90
2018-12-14T04:39:38.614Z,18.50
2018-12-14T04:40:38.642Z,19.10
2018-12-14T04:41:38.565Z,19.50
2018-12-14T04:42:38.567Z,19.50
2018-12-14T04:43:38.548Z,19.00
2018-12-14T04:44:38.586Z,19.30
2018-12-14T04:45:38.529Z,19.60
2018-12-14T04:46:38.514Z,20.00
2018-12-14T04:47:38.504Z,21.10
2018-12-14T04:48:38.497Z,19.00
2018-12-14T04:49:38.514Z,19.40
2018-12-14T04:50:38.478Z,19.10
2018-12-14T04:51:38.462Z,20.00
2018-12-14T04:52:38.452Z,18.80
2018-12-14T04:53:38.443Z,20.00
2018-12-14T04:54:38.462Z,19.30
2018-12-14T04:55:38.428Z,20.70
2018-12-14T04:56:38.410Z,19.10
2018-12-14T04:57:38.398Z,18.50
2018-12-14T04:58:38.385Z,18.80
2018-12-14T04:59:38.412Z,18.40
2018-12-14T05:00:38.365Z,18.70
2018-12-14T05:01:38.365Z,18.90
2018-12-14T05:02:38.343Z,20.10
2018-12-14T05:03:38.340Z,19.20
2018-12-14T05:04:38.356Z,19.10
2018-12-14T05:05:38.319Z,18.40
2018-12-14T05:06:38.303Z,19.40
2018-12-14T05:07:38.297Z,18.80
2018-12-14T05:08:38.284Z,18.30
2018-12-14T05:09:38.284Z,17.00
2018-12-14T05:10:38.302Z,18.70
2018-12-14T05:11:39.382Z,18.70
2018-12-14T05:12:38.243Z,18.80
2018-12-14T05:13:38.242Z,17.90
2018-12-14T05:14:38.231Z,18.50
2018-12-14T05:15:38.224Z,18.20
2018-12-14T05:16:38.193Z,19.30
2018-12-14T05:17:38.190Z,19.00
2018-12-14T05:18:38.182Z,19.50
2018-12-14T05:19:38.177Z,19.30
2018-12-14T05:20:38.184Z,18.20
2018-12-14T05:21:38.144Z,19.40
2018-12-14T05:22:38.195Z,19.90
2018-12-14T05:23:38.136Z,20.00
2018-12-14T05:24:38.123Z,19.40
2018-12-14T05:25:38.125Z,19.10
2018-12-14T05:26:38.092Z,18.90
2018-12-14T05:27:38.083Z,19.40
2018-12-14T05:28:38.072Z,19.00
2018-12-14T05:29:38.061Z,19.10
2018-12-14T05:30:38.072Z,19.20
2018-12-14T05:31:38.034Z,19.50
2018-12-14T05:32:38.030Z,19.40
2018-12-14T05:33:38.014Z,20.30
2018-12-14T05:34:38.012Z,19.00
2018-12-14T05:35:38.020Z,19.60
2018-12-14T05:36:38.002Z,20.80
2018-12-14T05:37:37.974Z,20.50
2018-12-14T05:38:38.018Z,20.80
2018-12-14T05:39:37.955Z,26.20
2018-12-14T05:40:38.198Z,23.20
2018-12-14T05:41:37.932Z,21.90
2018-12-14T05:42:37.926Z,23.20
2018-12-14T05:43:37.916Z,22.20
2018-12-14T05:44:37.896Z,22.80
2018-12-14T05:45:38.062Z,23.90
2018-12-14T05:46:37.880Z,22.40
2018-12-14T05:47:37.881Z,23.00
2018-12-14T05:48:37.870Z,22.70
2018-12-14T05:49:37.844Z,23.10
2018-12-14T05:50:37.835Z,22.80
2018-12-14T05:51:37.844Z,23.00
2018-12-14T05:52:37.815Z,23.10
2018-12-14T05:53:37.807Z,22.90
2018-12-14T05:54:37.792Z,22.80
2018-12-14T05:55:37.801Z,23.50
2018-12-14T05:56:37.792Z,23.40
2018-12-14T05:57:37.768Z,23.70
2018-12-14T05:58:37.750Z,24.00
2018-12-14T05:59:37.748Z,22.30
2018-12-14T06:00:37.726Z,23.70
2018-12-14T06:01:37.754Z,23.80
2018-12-14T06:02:37.706Z,24.00
2018-12-14T06:03:37.712Z,23.50
2018-12-14T06:04:37.724Z,24.10
2018-12-14T06:05:37.684Z,24.60
2018-12-14T06:06:37.703Z,23.90
2018-12-14T06:07:37.652Z,24.80
2018-12-14T06:08:37.642Z,24.10
2018-12-14T06:09:37.648Z,22.20
2018-12-14T06:10:37.633Z,23.20
2018-12-14T06:11:37.637Z,22.50
2018-12-14T06:12:37.602Z,23.00
2018-12-14T06:13:37.592Z,22.90
2018-12-14T06:14:37.578Z,21.50
2018-12-14T06:15:37.570Z,22.80
2018-12-14T06:16:37.580Z,21.30
2018-12-14T06:17:37.546Z,23.00
2018-12-14T06:18:37.541Z,22.30
2018-12-14T06:19:37.529Z,21.50
2018-12-14T06:20:37.519Z,22.60
2018-12-14T06:21:37.527Z,21.70
2018-12-14T06:22:37.495Z,22.90
2018-12-14T06:23:37.502Z,22.30
2018-12-14T06:24:37.474Z,23.00
2018-12-14T06:25:37.486Z,23.60
2018-12-14T06:26:37.474Z,22.20
2018-12-14T06:27:37.438Z,24.40
2018-12-14T06:28:37.431Z,23.30
2018-12-14T06:29:37.418Z,22.00
2018-12-14T06:30:37.415Z,21.60
2018-12-14T06:31:37.422Z,20.90
2018-12-14T06:32:37.384Z,21.90
2018-12-14T06:33:37.379Z,23.20
2018-12-14T06:34:37.377Z,22.00
2018-12-14T06:35:37.358Z,22.60
2018-12-14T06:36:37.372Z,22.90
2018-12-14T06:37:37.332Z,21.00
2018-12-14T06:38:37.340Z,24.50
2018-12-14T06:39:37.322Z,23.50
2018-12-14T06:40:37.300Z,21.20
2018-12-14T06:41:37.294Z,19.30
2018-12-14T06:42:37.400Z,20.00
2018-12-14T06:43:37.267Z,18.90
2018-12-14T06:44:37.258Z,19.90
2018-12-14T06:45:37.265Z,21.50
2018-12-14T06:46:37.247Z,19.20
2018-12-14T06:47:37.263Z,19.30
2018-12-14T06:48:37.213Z,19.30
2018-12-14T06:49:37.211Z,20.40
2018-12-14T06:50:37.193Z,18.90
2018-12-14T06:51:37.623Z,18.60
2018-12-14T06:52:37.192Z,19.60
2018-12-14T06:53:37.171Z,19.10
2018-12-14T06:54:37.151Z,19.70
2018-12-14T06:55:37.168Z,19.50
2018-12-14T06:56:37.160Z,19.60
2018-12-14T06:57:37.138Z,19.40
2018-12-14T06:58:37.164Z,20.20
2018-12-14T06:59:37.096Z,25.80
2018-12-14T07:00:37.092Z,19.60
2018-12-14T07:01:37.077Z,20.00
2018-12-14T07:02:37.084Z,18.20
2018-12-14T07:03:37.062Z,19.50
2018-12-14T07:04:37.080Z,20.10
2018-12-14T07:05:37.946Z,17.70
2018-12-14T07:06:37.023Z,23.80
2018-12-14T07:07:37.033Z,20.20
2018-12-14T07:08:37.008Z,19.50
2018-12-14T07:09:36.989Z,20.00
2018-12-14T07:10:36.986Z,18.10
2018-12-14T07:11:36.968Z,19.40
2018-12-14T07:12:36.983Z,19.70
2018-12-14T07:13:36.954Z,20.50
2018-12-14T07:14:36.954Z,19.20
2018-12-14T07:15:36.926Z,19.50
2018-12-14T07:16:36.917Z,19.20
2018-12-14T07:17:36.926Z,20.30
2018-12-14T07:18:36.908Z,19.40
2018-12-14T07:19:36.884Z,19.90
2018-12-14T07:20:36.876Z,19.30
2018-12-14T07:21:36.865Z,19.40
2018-12-14T07:22:36.887Z,19.40
2018-12-14T07:23:36.865Z,19.60
2018-12-14T07:24:36.831Z,19.40
2018-12-14T07:25:36.836Z,19.30
2018-12-14T07:26:36.834Z,19.20
2018-12-14T07:27:36.802Z,19.60
2018-12-14T07:28:36.807Z,18.90
2018-12-14T07:29:36.776Z,19.80
2018-12-14T07:30:36.772Z,19.40
2018-12-14T07:31:36.759Z,19.60
2018-12-14T07:32:38.092Z,18.60
2018-12-14T07:33:36.773Z,19.10
2018-12-14T07:34:36.728Z,18.60
2018-12-14T07:35:41.877Z,19.50
2018-12-14T07:36:37.707Z,18.50
2018-12-14T07:37:36.695Z,17.90
2018-12-14T07:38:36.714Z,18.20
2018-12-14T07:39:36.674Z,18.50
2018-12-14T07:40:36.661Z,19.60
2018-12-14T07:41:36.668Z,20.20
2018-12-14T07:42:36.651Z,19.50
2018-12-14T07:43:36.643Z,22.40
2018-12-14T07:44:36.869Z,23.20
2018-12-14T07:45:36.606Z,20.90
2018-12-14T07:46:36.602Z,20.00
2018-12-14T07:47:36.585Z,19.40
2018-12-14T07:48:36.580Z,18.80
2018-12-14T07:49:36.590Z,19.40
2018-12-14T07:50:36.554Z,19.70
2018-12-14T07:51:36.558Z,19.00
2018-12-14T07:52:36.532Z,19.50
2018-12-14T07:53:36.526Z,20.20
2018-12-14T07:54:36.538Z,19.10
2018-12-14T07:55:36.503Z,19.30
2018-12-14T07:56:36.491Z,18.90
2018-12-14T07:57:36.485Z,19.00
2018-12-14T07:58:36.474Z,18.70
2018-12-14T07:59:36.489Z,19.00
2018-12-14T08:00:36.452Z,18.30
2018-12-14T08:01:36.438Z,18.50
2018-12-14T08:02:36.433Z,19.40
2018-12-14T08:03:36.440Z,19.10
2018-12-14T08:04:36.420Z,19.50
2018-12-14T08:05:36.422Z,19.90
2018-12-14T08:06:36.392Z,19.70
2018-12-14T08:07:36.377Z,19.60
2018-12-14T08:08:36.371Z,19.50
2018-12-14T08:09:36.350Z,20.30
2018-12-14T08:10:36.359Z,20.50
2018-12-14T08:11:36.333Z,19.40
2018-12-14T08:12:36.328Z,21.20
2018-12-14T08:13:36.321Z,19.80
2018-12-14T08:14:36.299Z,19.90
2018-12-14T08:15:36.322Z,19.10
2018-12-14T08:16:36.282Z,19.30
2018-12-14T08:17:36.274Z,18.70
2018-12-14T08:18:36.265Z,19.50
2018-12-14T08:19:36.247Z,19.10
2018-12-14T08:20:36.260Z,18.90
2018-12-14T08:21:36.223Z,20.60
2018-12-14T08:22:36.217Z,20.00
2018-12-14T08:23:36.205Z,21.20
2018-12-14T08:24:36.191Z,19.50
2018-12-14T08:25:36.204Z,20.50
2018-12-14T08:26:36.231Z,20.20
2018-12-14T08:27:36.161Z,19.50
2018-12-14T08:28:37.148Z,19.90
2018-12-14T08:29:36.143Z,18.70
2018-12-14T08:30:36.165Z,19.90
2018-12-14T08:31:36.119Z,20.00
2018-12-14T08:32:36.113Z,21.10
2018-12-14T08:33:36.094Z,20.80
2018-12-14T08:34:36.125Z,19.00
2018-12-14T08:35:36.080Z,19.70
2018-12-14T08:36:36.100Z,19.30
2018-12-14T08:37:36.059Z,18.50
2018-12-14T08:38:36.045Z,18.90
2018-12-14T08:39:36.059Z,19.00
2018-12-14T08:40:36.033Z,19.10
2018-12-14T08:41:36.036Z,18.20
2018-12-14T08:42:36.000Z,19.70
2018-12-14T08:43:41.465Z,18.50
2018-12-14T08:44:36.986Z,23.00
2018-12-14T08:45:35.970Z,19.90
2018-12-14T08:46:35.981Z,30.90
2018-12-14T08:47:35.949Z,19.70
2018-12-14T08:48:35.940Z,18.60
2018-12-14T08:49:36.007Z,19.50
2018-12-14T08:50:35.945Z,19.60
2018-12-14T08:51:35.959Z,18.50
2018-12-14T08:52:35.899Z,19.70
2018-12-14T08:53:35.942Z,19.30
2018-12-14T08:54:35.870Z,20.40
2018-12-14T08:55:35.864Z,20.90
2018-12-14T08:56:35.871Z,19.90
2018-12-14T08:57:35.846Z,19.30
2018-12-14T08:58:35.835Z,20.80
2018-12-14T08:59:35.819Z,19.00
2018-12-14T09:00:35.808Z,18.60
2018-12-14T09:01:35.823Z,17.60
2018-12-14T09:02:35.786Z,18.10
2018-12-14T09:03:35.786Z,19.30
2018-12-14T09:04:35.788Z,19.10
2018-12-14T09:05:35.754Z,20.40
2018-12-14T09:06:35.746Z,19.20
2018-12-14T09:07:35.748Z,19.40
2018-12-14T09:08:35.721Z,18.20
2018-12-14T09:09:35.718Z,18.40
2018-12-14T09:10:35.708Z,18.10
2018-12-14T09:11:35.747Z,23.70
2018-12-14T09:12:36.177Z,19.20
2018-12-14T09:13:35.681Z,20.00
2018-12-14T09:14:35.665Z,18.00
2018-12-14T09:15:35.670Z,18.50
2018-12-14T09:16:35.648Z,18.70
2018-12-14T09:17:35.664Z,20.30
2018-12-14T09:18:35.620Z,17.80
2018-12-14T09:19:35.621Z,17.90
2018-12-14T09:20:35.597Z,16.10
2018-12-14T09:21:35.586Z,16.80
2018-12-14T09:22:35.600Z,17.80
2018-12-14T09:23:35.579Z,18.30
2018-12-14T09:24:35.554Z,17.50
2018-12-14T09:25:35.593Z,18.10
2018-12-14T09:26:35.536Z,18.70
2018-12-14T09:27:35.521Z,18.10
2018-12-14T09:28:35.542Z,19.80
2018-12-14T09:29:35.495Z,17.70
2018-12-14T09:30:35.500Z,19.40
2018-12-14T09:31:35.479Z,18.30
2018-12-14T09:32:35.467Z,16.90
2018-12-14T09:33:35.513Z,17.90
2018-12-14T09:34:35.444Z,18.00
2018-12-14T09:35:35.452Z,16.80
2018-12-14T09:36:35.433Z,15.20
2018-12-14T09:37:35.424Z,15.60
2018-12-14T09:38:35.444Z,16.50
2018-12-14T09:39:35.401Z,16.00
2018-12-14T09:40:35.378Z,16.90
2018-12-14T09:41:35.377Z,16.70
2018-12-14T09:42:35.366Z,15.50
2018-12-14T09:43:35.368Z,17.20
2018-12-14T09:44:35.350Z,17.70
2018-12-14T09:45:35.330Z,17.60
2018-12-14T09:46:37.230Z,17.40
2018-12-14T09:47:35.377Z,15.80
2018-12-14T09:48:35.318Z,16.20
2018-12-14T09:49:35.289Z,16.50
2018-12-14T09:50:35.284Z,17.00
2018-12-14T09:51:35.264Z,17.00
2018-12-14T09:52:35.254Z,16.80
2018-12-14T09:53:35.319Z,15.20
2018-12-14T09:54:35.264Z,16.80
2018-12-14T09:55:35.245Z,16.00
2018-12-14T09:56:35.207Z,14.80
2018-12-14T09:57:35.198Z,15.00
2018-12-14T09:58:35.214Z,16.60
2018-12-14T09:59:35.202Z,15.20
2018-12-14T10:00:35.226Z,17.60
2018-12-14T10:01:35.163Z,15.70
2018-12-14T10:02:35.207Z,16.50
2018-12-14T10:03:35.186Z,17.10
2018-12-14T10:04:35.174Z,16.60
2018-12-14T10:05:35.159Z,17.40
2018-12-14T10:06:35.103Z,15.50
2018-12-14T10:07:35.093Z,15.90
2018-12-14T10:08:35.082Z,15.90
2018-12-14T10:09:35.090Z,15.90
2018-12-14T10:10:35.084Z,16.10
2018-12-14T10:11:35.049Z,16.00
2018-12-14T10:12:35.060Z,15.30
2018-12-14T10:13:35.032Z,15.80
2018-12-14T10:14:35.047Z,15.60
2018-12-14T10:15:35.006Z,14.90
2018-12-14T10:16:35.003Z,14.60
2018-12-14T10:17:34.984Z,15.40
2018-12-14T10:18:34.981Z,16.20
2018-12-14T10:19:34.990Z,15.40
2018-12-14T10:20:34.953Z,15.90
2018-12-14T10:21:34.947Z,16.50
2018-12-14T10:22:41.367Z,15.60
2018-12-14T10:23:35.923Z,14.60
2018-12-14T10:24:34.934Z,14.30
2018-12-14T10:25:34.897Z,14.70
2018-12-14T10:26:34.891Z,15.60
2018-12-14T10:27:34.880Z,14.70
2018-12-14T10:28:34.913Z,14.40
2018-12-14T10:29:35.011Z,14.30
2018-12-14T10:30:34.868Z,13.70
2018-12-14T10:31:34.890Z,14.40
2018-12-14T10:32:34.852Z,14.00
2018-12-14T10:33:34.840Z,13.20
2018-12-14T10:34:34.803Z,13.70
2018-12-14T10:35:34.816Z,13.40
2018-12-14T10:36:34.814Z,13.60
2018-12-14T10:37:34.775Z,12.20
2018-12-14T10:38:34.762Z,12.60
2018-12-14T10:39:34.748Z,16.90
2018-12-14T10:40:34.772Z,13.50
2018-12-14T10:41:34.734Z,14.10
2018-12-14T10:42:34.714Z,13.10
2018-12-14T10:43:34.705Z,12.90
2018-12-14T10:44:34.702Z,11.80
2018-12-14T10:45:34.700Z,12.30
2018-12-14T10:46:34.673Z,12.30
2018-12-14T10:47:34.669Z,13.30
2018-12-14T10:48:34.656Z,12.50
2018-12-14T10:49:34.698Z,12.30
2018-12-14T10:50:39.751Z,11.60
2018-12-14T10:51:35.628Z,10.90
2018-12-14T10:52:34.607Z,12.70
2018-12-14T10:53:34.605Z,11.50
2018-12-14T10:54:34.594Z,10.70
2018-12-14T10:55:34.601Z,10.80
2018-12-14T10:56:34.566Z,10.10
2018-12-14T10:57:34.560Z,10.50
2018-12-14T10:58:34.548Z,10.60
2018-12-14T10:59:34.546Z,10.50
2018-12-14T11:00:34.684Z,10.90
2018-12-14T11:01:34.514Z,11.10
2018-12-14T11:02:34.508Z,10.90
2018-12-14T11:03:34.494Z,11.40
2018-12-14T11:04:34.510Z,10.20
2018-12-14T11:05:34.501Z,10.50
2018-12-14T11:06:34.481Z,9.90
2018-12-14T11:07:34.465Z,11.10
2018-12-14T11:08:34.460Z,10.50
2018-12-14T11:09:34.428Z,11.90
2018-12-14T11:10:34.443Z,10.70
2018-12-14T11:11:34.405Z,9.90
2018-12-14T11:12:34.420Z,9.60
2018-12-14T11:13:34.407Z,9.80
2018-12-14T11:14:34.379Z,9.20
2018-12-14T11:15:34.366Z,10.00
2018-12-14T11:16:34.374Z,9.10
2018-12-14T11:17:34.347Z,9.30
2018-12-14T11:18:34.338Z,10.90
2018-12-14T11:19:34.329Z,10.00
2018-12-14T11:20:34.324Z,9.40
2018-12-14T11:21:34.335Z,9.20
2018-12-14T11:22:34.305Z,10.60
2018-12-14T11:23:34.291Z,9.60
2018-12-14T11:24:34.272Z,10.20
2018-12-14T11:25:34.264Z,10.10
2018-12-14T11:26:34.272Z,10.00
2018-12-14T11:27:34.244Z,10.00
2018-12-14T11:28:34.241Z,9.70
2018-12-14T11:29:34.210Z,10.80
2018-12-14T11:30:34.215Z,9.90
2018-12-14T11:31:34.233Z,8.90
2018-12-14T11:32:34.186Z,9.70
2018-12-14T11:33:34.619Z,9.70
2018-12-14T11:34:34.160Z,9.30
2018-12-14T11:35:34.162Z,16.90
2018-12-14T11:36:34.162Z,11.80
2018-12-14T11:37:34.133Z,11.60
2018-12-14T11:38:34.143Z,10.30
2018-12-14T11:39:34.115Z,10.20
2018-12-14T11:40:34.097Z,11.20
2018-12-14T11:41:34.110Z,10.50
2018-12-14T11:42:34.077Z,9.70
2018-12-14T11:43:34.099Z,10.20
2018-12-14T11:44:34.061Z,10.40
2018-12-14T11:45:34.079Z,10.40
2018-12-14T11:46:34.073Z,12.00
2018-12-14T11:47:34.076Z,11.10
2018-12-14T11:48:34.016Z,9.80
2018-12-14T11:49:34.003Z,10.20
2018-12-14T11:50:33.998Z,9.80
2018-12-14T11:51:33.996Z,9.20
2018-12-14T11:52:33.984Z,9.90
2018-12-14T11:53:33.970Z,9.30
2018-12-14T11:54:33.946Z,10.50
2018-12-14T11:55:33.945Z,10.00
2018-12-14T11:56:33.944Z,10.70
2018-12-14T11:57:33.942Z,9.00
2018-12-14T11:58:33.906Z,10.00
2018-12-14T11:59:33.912Z,10.80
2018-12-14T12:00:33.890Z,12.20
2018-12-14T12:01:33.871Z,9.30
2018-12-14T12:02:33.899Z,10.10
2018-12-14T12:03:33.926Z,9.70
2018-12-14T12:04:33.844Z,9.40
2018-12-14T12:05:33.856Z,9.20
2018-12-14T12:06:33.824Z,8.50
2018-12-14T12:07:33.836Z,9.40
2018-12-14T12:08:33.819Z,9.10
2018-12-14T12:09:33.786Z,9.40
2018-12-14T12:10:33.783Z,8.30
2018-12-14T12:11:33.765Z,8.50
2018-12-14T12:12:33.764Z,8.60
2018-12-14T12:13:33.779Z,9.00
2018-12-14T12:14:33.744Z,9.80
2018-12-14T12:15:33.730Z,9.00
2018-12-14T12:16:33.720Z,9.00
2018-12-14T12:17:33.702Z,9.50
2018-12-14T12:18:33.718Z,8.60
2018-12-14T12:19:33.714Z,9.00
2018-12-14T12:20:33.688Z,8.90
2018-12-14T12:21:33.660Z,9.70
2018-12-14T12:22:33.650Z,9.60
2018-12-14T12:23:33.676Z,9.10
2018-12-14T12:24:33.638Z,9.40
2018-12-14T12:25:33.619Z,9.10
2018-12-14T12:26:33.620Z,9.60
2018-12-14T12:27:33.592Z,8.90
2018-12-14T12:28:33.644Z,9.50
2018-12-14T12:29:33.577Z,10.00
2018-12-14T12:30:33.561Z,11.40
2018-12-14T12:31:33.574Z,9.00
2018-12-14T12:32:33.562Z,8.70
2018-12-14T12:33:33.556Z,9.00
2018-12-14T12:34:33.530Z,8.60
2018-12-14T12:35:33.507Z,8.10
2018-12-14T12:36:33.504Z,8.60
2018-12-14T12:37:33.502Z,7.70
2018-12-14T12:38:38.061Z,8.10
2018-12-14T12:39:33.467Z,9.10
2018-12-14T12:40:33.462Z,8.60
2018-12-14T12:41:33.445Z,7.90
2018-12-14T12:42:33.447Z,8.00
2018-12-14T12:43:33.454Z,9.40
2018-12-14T12:44:33.871Z,8.10
2018-12-14T12:45:33.405Z,8.10
2018-12-14T12:46:33.396Z,8.30
2018-12-14T12:47:33.386Z,8.80
2018-12-14T12:48:33.376Z,9.60
2018-12-14T12:49:33.379Z,9.00
2018-12-14T12:50:33.349Z,8.30
2018-12-14T12:51:33.340Z,9.80
2018-12-14T12:52:33.352Z,9.20
2018-12-14T12:53:33.320Z,9.20
2018-12-14T12:54:33.326Z,8.90
2018-12-14T12:55:33.297Z,9.60