createdAt,value
2019-03-22T00:00:20.717Z,6.40
2019-03-22T00:02:49.985Z,6.30
2019-03-22T00:05:19.251Z,6.30
2019-03-22T00:07:48.888Z,6.30
2019-03-22T00:10:18.171Z,6.30
2019-03-22T00:12:47.426Z,6.20
2019-03-22T00:15:16.695Z,6.20
2019-03-22T00:17:46.228Z,6.20
2019-03-22T00:20:15.966Z,6.10
2019-03-22T00:22:45.221Z,6.10
2019-03-22T00:25:14.553Z,6.00
2019-03-22T00:27:43.812Z,6.00
2019-03-22T00:30:13.315Z,5.90
2019-03-22T00:32:42.569Z,5.90
2019-03-22T00:35:11.898Z,5.80
2019-03-22T00:37:41.161Z,5.80
2019-03-22T00:40:11.536Z,5.70
2019-03-22T00:42:40.796Z,5.70
2019-03-22T00:45:11.500Z,5.60
2019-03-22T00:47:40.758Z,5.60
2019-03-22T00:50:12.929Z,5.50
2019-03-22T00:52:42.191Z,5.50
2019-03-22T00:55:11.828Z,5.40
2019-03-22T00:57:41.385Z,5.40
2019-03-22T01:00:15.282Z,5.40
2019-03-22T01:02:44.539Z,5.40
2019-03-22T01:05:14.413Z,5.40
2019-03-22T01:07:43.676Z,5.30
2019-03-22T01:10:14.490Z,5.30
2019-03-22T01:12:43.754Z,5.30
2019-03-22T01:15:14.321Z,5.30
2019-03-22T01:17:43.759Z,5.20
2019-03-22T01:20:13.788Z,5.20
2019-03-22T01:22:43.047Z,5.20
2019-03-22T01:25:12.380Z,5.10
2019-03-22T01:27:41.720Z,5.10
2019-03-22T01:30:17.088Z,5.10
2019-03-22T01:32:46.346Z,5.10
2019-03-22T01:35:15.680Z,5.00
2019-03-22T01:37:45.249Z,4.90
2019-03-22T01:40:16.353Z,4.90
2019-03-22T01:42:45.609Z,4.90
2019-03-22T01:45:16.247Z,4.90
2019-03-22T01:47:45.506Z,4.90
2019-03-22T01:50:17.578Z,4.80
2019-03-22T01:52:47.096Z,4.80
2019-03-22T01:55:16.360Z,4.80
2019-03-22T01:57:53.298Z,4.70
2019-03-22T02:00:18.201Z,4.70
2019-03-22T02:02:47.785Z,4.60
2019-03-22T02:05:17.382Z,4.60
2019-03-22T02:07:46.641Z,4.50
2019-03-22T02:10:16.259Z,4.50
2019-03-22T02:12:45.515Z,4.50
2019-03-22T02:15:18.085Z,4.50
2019-03-22T02:17:47.346Z,4.40
2019-03-22T02:20:18.424Z,4.40
2019-03-22T02:22:47.688Z,4.40
2019-03-22T02:25:17.424Z,4.40
2019-03-22T02:27:46.823Z,4.30
2019-03-22T02:30:17.762Z,4.30
2019-03-22T02:32:47.090Z,4.30
2019-03-22T02:35:28.299Z,4.30
2019-03-22T02:37:47.725Z,4.30
2019-03-22T02:40:17.113Z,4.30
2019-03-22T02:42:46.622Z,4.30
2019-03-22T02:45:16.827Z,4.30
2019-03-22T02:47:46.149Z,4.30
2019-03-22T02:50:19.108Z,4.30
2019-03-22T02:52:46.910Z,4.30
2019-03-22T02:55:16.165Z,4.30
2019-03-22T02:57:45.496Z,4.20
2019-03-22T03:00:17.290Z,4.20
2019-03-22T03:02:46.643Z,4.10
2019-03-22T03:05:16.202Z,4.10
2019-03-22T03:07:45.543Z,4.10
2019-03-22T03:10:16.546Z,4.00
2019-03-22T03:12:46.242Z,4.00
2019-03-22T03:15:21.332Z,4.00
2019-03-22T03:17:50.593Z,4.00
2019-03-22T03:20:20.619Z,4.00
2019-03-22T03:22:49.884Z,3.90
2019-03-22T03:25:19.319Z,3.90
2019-03-22T03:27:48.633Z,3.90
2019-03-22T03:30:20.164Z,3.90
2019-03-22T03:32:49.449Z,3.90
2019-03-22T03:35:19.173Z,3.80
2019-03-22T03:37:48.546Z,3.80
2019-03-22T03:40:18.210Z,3.80
2019-03-22T03:42:47.471Z,3.70
2019-03-22T03:45:38.126Z,3.80
2019-03-22T03:48:09.700Z,3.70
2019-03-22T03:50:39.732Z,3.70
2019-03-22T03:53:09.051Z,3.70
2019-03-22T03:55:38.311Z,3.70
2019-03-22T03:58:07.926Z,3.60
2019-03-22T04:00:37.206Z,3.60
2019-03-22T04:03:06.481Z,3.60
2019-03-22T04:05:35.731Z,3.60
2019-03-22T04:08:05.330Z,3.60
2019-03-22T04:10:34.953Z,3.50
2019-03-22T04:13:04.391Z,3.50
2019-03-22T04:15:33.614Z,3.50
2019-03-22T04:18:02.868Z,3.50
2019-03-22T04:20:32.125Z,3.50
2019-03-22T04:23:01.648Z,3.40
2019-03-22T04:25:30.914Z,3.40
2019-03-22T04:28:00.178Z,3.40
2019-03-22T04:30:29.446Z,3.40
2019-03-22T04:32:59.056Z,3.40
2019-03-22T04:35:28.325Z,3.40
2019-03-22T04:37:57.864Z,3.40
2019-03-22T04:40:29.395Z,3.40
2019-03-22T04:42:58.886Z,3.40
2019-03-22T04:45:31.224Z,3.30
2019-03-22T04:48:13.694Z,3.20
2019-03-22T04:50:45.149Z,3.20
2019-03-22T04:53:18.210Z,3.20
2019-03-22T04:55:52.420Z,3.20
2019-03-22T04:58:23.324Z,3.20
2019-03-22T05:00:54.067Z,3.10
2019-03-22T05:03:25.276Z,3.10
2019-03-22T05:05:57.284Z,3.10
2019-03-22T05:08:29.093Z,3.10
2019-03-22T05:11:00.442Z,3.10
2019-03-22T05:13:30.981Z,3.10
2019-03-22T05:16:00.553Z,3.10
2019-03-22T05:18:32.103Z,3.10
2019-03-22T05:21:01.641Z,3.10
2019-03-22T05:23:32.257Z,3.10
2019-03-22T05:26:03.299Z,3.10
2019-03-22T05:28:34.057Z,3.10
2019-03-22T05:31:41.130Z,3.10
2019-03-22T05:34:10.405Z,3.10
2019-03-22T05:36:39.666Z,3.20
2019-03-22T05:39:10.158Z,3.20
2019-03-22T05:41:39.414Z,3.20
2019-03-22T05:44:08.962Z,3.30
2019-03-22T05:46:38.226Z,3.30
2019-03-22T05:49:07.505Z,3.30
2019-03-22T05:51:36.767Z,3.40
2019-03-22T05:54:06.039Z,3.40
2019-03-22T05:56:35.305Z,3.40
2019-03-22T05:59:04.865Z,3.50
2019-03-22T06:01:34.132Z,3.50
2019-03-22T06:04:03.674Z,3.60
2019-03-22T06:06:32.938Z,3.60
2019-03-22T06:09:02.490Z,3.70
2019-03-22T06:11:31.751Z,3.70
2019-03-22T06:14:01.288Z,3.70
2019-03-22T06:16:30.551Z,3.80
2019-03-22T06:18:59.915Z,3.90
2019-03-22T06:21:29.246Z,3.90
2019-03-22T06:23:58.795Z,3.90
2019-03-22T06:26:28.053Z,4.00
2019-03-22T06:28:57.332Z,4.00
2019-03-22T06:31:26.596Z,4.00
2019-03-22T06:33:56.684Z,4.10
2019-03-22T06:36:25.961Z,4.20
2019-03-22T06:38:55.234Z,4.20
2019-03-22T06:41:24.501Z,4.30
2019-03-22T06:43:53.772Z,4.30
2019-03-22T06:46:23.318Z,4.40
2019-03-22T06:48:52.589Z,4.50
2019-03-22T06:51:21.862Z,4.60
2019-03-22T06:53:51.123Z,4.70
2019-03-22T06:56:20.399Z,4.80
2019-03-22T06:58:49.671Z,5.00
2019-03-22T07:01:18.937Z,5.10
2019-03-22T07:03:48.523Z,5.20
2019-03-22T07:06:17.799Z,5.20
2019-03-22T07:08:47.062Z,5.40
2019-03-22T07:11:16.339Z,5.50
2019-03-22T07:13:45.601Z,5.60
2019-03-22T07:16:14.874Z,5.70
2019-03-22T07:18:44.425Z,5.80
2019-03-22T07:21:13.698Z,5.90
2019-03-22T07:23:43.136Z,6.00
2019-03-22T07:26:12.407Z,6.10
2019-03-22T07:28:41.936Z,6.30
2019-03-22T07:31:11.545Z,6.30
2019-03-22T07:33:40.953Z,6.40
2019-03-22T07:36:10.224Z,6.50
2019-03-22T07:38:39.491Z,6.60
2019-03-22T07:41:08.769Z,6.70
2019-03-22T07:43:38.038Z,6.90
2019-03-22T07:46:07.310Z,6.90
2019-03-22T07:48:36.852Z,7.00
2019-03-22T07:51:06.197Z,7.10
2019-03-22T07:53:35.461Z,7.20
2019-03-22T07:56:05.087Z,7.30
2019-03-22T07:58:34.352Z,7.50
2019-03-22T08:01:03.632Z,7.60
2019-03-22T08:03:33.177Z,7.70
2019-03-22T08:06:02.459Z,7.70
2019-03-22T08:08:32.074Z,7.80
2019-03-22T08:11:01.356Z,7.90
2019-03-22T08:13:30.636Z,8.00
2019-03-22T08:15:59.936Z,8.20
2019-03-22T08:18:29.258Z,8.30
2019-03-22T08:20:58.890Z,8.40
2019-03-22T08:23:28.162Z,8.50
2019-03-22T08:25:57.443Z,8.60
2019-03-22T08:28:26.713Z,8.70
2019-03-22T08:30:55.998Z,8.80
2019-03-22T08:33:25.268Z,8.90
2019-03-22T08:35:54.549Z,9.00
2019-03-22T08:38:23.885Z,9.10
2019-03-22T08:40:53.174Z,9.10
2019-03-22T08:43:22.444Z,9.20
2019-03-22T08:45:51.758Z,9.30
2019-03-22T08:48:20.993Z,9.40
2019-03-22T08:50:50.277Z,9.50
2019-03-22T08:53:19.538Z,9.60
2019-03-22T08:55:48.971Z,9.70
2019-03-22T08:58:18.893Z,9.90
2019-03-22T09:00:57.269Z,10.00
2019-03-22T09:03:19.314Z,10.00
2019-03-22T09:05:48.590Z,10.20
2019-03-22T09:08:18.203Z,10.30
2019-03-22T09:10:47.428Z,10.50
2019-03-22T09:13:16.713Z,10.60
2019-03-22T09:15:46.015Z,10.80
2019-03-22T09:18:15.627Z,10.90
2019-03-22T09:20:45.134Z,11.00
2019-03-22T09:23:14.475Z,11.10
2019-03-22T09:25:43.690Z,11.30
2019-03-22T09:28:12.980Z,11.50
2019-03-22T09:30:42.341Z,11.60
2019-03-22T09:33:13.392Z,11.80
2019-03-22T09:35:42.575Z,11.90
2019-03-22T09:38:13.125Z,12.00
2019-03-22T09:40:42.978Z,12.20
2019-03-22T09:43:12.258Z,12.30
2019-03-22T09:45:41.511Z,12.40
2019-03-22T09:48:10.813Z,12.60
2019-03-22T09:50:40.070Z,12.70
2019-03-22T09:53:09.451Z,12.90
2019-03-22T09:55:38.754Z,13.10
2019-03-22T09:58:08.117Z,13.20
2019-03-22T10:00:37.360Z,13.40
2019-03-22T10:03:06.687Z,13.60
2019-03-22T10:05:35.947Z,13.70
2019-03-22T10:08:05.616Z,13.90
2019-03-22T10:10:34.837Z,14.10
2019-03-22T10:13:04.252Z,14.20
2019-03-22T10:15:33.493Z,14.40
2019-03-22T10:18:02.754Z,14.40
2019-03-22T10:20:32.034Z,14.60
2019-03-22T10:23:01.321Z,14.80
2019-03-22T10:25:30.628Z,15.00
2019-03-22T10:28:00.207Z,15.10
2019-03-22T10:30:29.459Z,15.20
2019-03-22T10:32:58.757Z,15.30
2019-03-22T10:35:28.080Z,15.50
2019-03-22T10:38:00.920Z,15.60
2019-03-22T10:40:28.625Z,15.70
2019-03-22T10:42:57.861Z,15.70
2019-03-22T10:45:27.137Z,15.90
2019-03-22T10:47:56.401Z,16.10
2019-03-22T10:50:25.690Z,16.30
2019-03-22T10:52:54.950Z,16.50
2019-03-22T10:55:30.156Z,16.60
2019-03-22T10:57:55.655Z,16.80
2019-03-22T11:00:25.005Z,17.10
2019-03-22T11:02:54.274Z,17.20
2019-03-22T11:05:23.559Z,17.30
2019-03-22T11:07:52.900Z,17.50
2019-03-22T11:10:22.183Z,17.60
2019-03-22T11:12:51.448Z,17.80
2019-03-22T11:15:20.729Z,17.90
2019-03-22T11:17:49.992Z,18.10
2019-03-22T11:20:19.270Z,18.20
2019-03-22T11:22:48.538Z,18.30
2019-03-22T11:25:17.890Z,18.50
2019-03-22T11:27:47.154Z,18.60
2019-03-22T11:30:18.406Z,18.70
2019-03-22T11:32:47.778Z,18.80
2019-03-22T11:35:17.104Z,19.00
2019-03-22T11:37:46.627Z,19.10
2019-03-22T11:40:17.717Z,19.40
2019-03-22T11:42:47.009Z,19.50
2019-03-22T11:45:24.665Z,19.50
2019-03-22T11:47:54.311Z,19.80
2019-03-22T11:50:23.764Z,19.80
2019-03-22T11:52:53.031Z,20.00
2019-03-22T11:55:22.306Z,20.20
2019-03-22T11:57:51.576Z,20.40
2019-03-22T12:00:26.040Z,20.60
2019-03-22T12:02:55.312Z,20.90
2019-03-22T12:05:25.733Z,21.20
2019-03-22T12:07:55.004Z,21.40
2019-03-22T12:10:24.421Z,21.40
2019-03-22T12:12:53.699Z,21.50
2019-03-22T12:15:24.395Z,21.60
2019-03-22T12:17:53.743Z,21.70
2019-03-22T12:20:25.166Z,21.80
2019-03-22T12:22:54.440Z,21.40
2019-03-22T12:25:26.309Z,21.70
2019-03-22T12:27:55.887Z,21.60
2019-03-22T12:30:25.488Z,21.70
2019-03-22T12:32:54.763Z,21.80
2019-03-22T12:35:24.045Z,21.90
2019-03-22T12:37:53.595Z,22.00
2019-03-22T12:40:23.510Z,22.10
2019-03-22T12:42:52.783Z,22.30
2019-03-22T12:45:28.235Z,22.60
2019-03-22T12:47:57.568Z,22.80
2019-03-22T12:50:26.910Z,22.90
2019-03-22T12:52:56.179Z,23.10
2019-03-22T12:55:25.456Z,23.20
2019-03-22T12:57:54.793Z,23.40
2019-03-22T13:00:27.559Z,23.70
2019-03-22T13:02:56.985Z,24.00
2019-03-22T13:05:26.263Z,24.10
2019-03-22T13:07:55.532Z,24.40
2019-03-22T13:10:27.831Z,24.60
2019-03-22T13:12:57.267Z,24.90
2019-03-22T13:15:26.542Z,25.20
2019-03-22T13:17:56.045Z,25.40
2019-03-22T13:20:25.393Z,25.70
2019-03-22T13:22:54.656Z,25.90
2019-03-22T13:25:23.917Z,26.00
2019-03-22T13:27:53.189Z,26.20
2019-03-22T13:30:34.738Z,26.30
2019-03-22T13:33:04.312Z,26.50
2019-03-22T13:35:33.822Z,26.50
2019-03-22T13:38:03.163Z,26.50
2019-03-22T13:40:32.730Z,26.40
2019-03-22T13:43:01.999Z,26.30
2019-03-22T13:45:31.263Z,26.40
2019-03-22T13:48:00.540Z,26.40
2019-03-22T13:50:29.833Z,26.60
2019-03-22T13:52:59.110Z,26.70
2019-03-22T13:55:28.640Z,26.70
2019-03-22T13:57:57.913Z,26.80
2019-03-22T14:00:27.550Z,27.00
2019-03-22T14:03:03.054Z,27.20
2019-03-22T14:05:28.098Z,27.40
2019-03-22T14:07:57.435Z,27.50
2019-03-22T14:10:34.412Z,27.40
2019-03-22T14:13:06.329Z,27.40
2019-03-22T14:15:35.595Z,27.40
2019-03-22T14:18:05.832Z,27.20
2019-03-22T14:20:35.106Z,27.20
2019-03-22T14:23:04.417Z,26.80
2019-03-22T14:25:33.631Z,26.80
2019-03-22T14:28:02.906Z,26.80
2019-03-22T14:30:32.171Z,26.80
2019-03-22T14:33:01.447Z,26.70
2019-03-22T14:35:31.067Z,26.90
2019-03-22T14:38:00.343Z,27.00
2019-03-22T14:40:29.609Z,26.90
2019-03-22T14:42:58.886Z,26.70
2019-03-22T14:45:28.469Z,26.70
2019-03-22T14:47:57.748Z,26.70
2019-03-22T14:50:27.027Z,26.40
2019-03-22T14:52:56.584Z,26.40
2019-03-22T14:55:25.851Z,26.10
2019-03-22T14:57:55.135Z,26.10
2019-03-22T15:00:24.406Z,26.20
2019-03-22T15:02:53.681Z,26.30
2019-03-22T15:05:22.946Z,26.40
2019-03-22T15:07:52.269Z,26.60
2019-03-22T15:10:21.520Z,26.80
2019-03-22T15:12:51.169Z,27.00
2019-03-22T15:15:25.198Z,27.20
2019-03-22T15:18:05.083Z,27.10
2019-03-22T15:20:38.934Z,26.90
2019-03-22T15:23:18.839Z,26.90
2019-03-22T15:26:01.869Z,26.80
2019-03-22T15:28:32.793Z,26.80
2019-03-22T15:31:19.590Z,26.80
2019-03-22T15:36:36.429Z,26.60
2019-03-22T15:39:21.903Z,26.60
2019-03-22T15:41:51.348Z,26.60
2019-03-22T15:44:20.688Z,26.40
2019-03-22T15:46:49.971Z,26.40
2019-03-22T15:49:19.258Z,26.20
2019-03-22T15:51:48.925Z,26.10
2019-03-22T15:54:18.275Z,25.90
2019-03-22T15:56:47.616Z,25.50
2019-03-22T15:59:16.891Z,25.20
2019-03-22T16:01:46.153Z,25.20
2019-03-22T16:04:15.433Z,25.10
2019-03-22T16:06:44.762Z,25.00
2019-03-22T16:09:14.039Z,24.90
2019-03-22T16:11:43.304Z,24.70
2019-03-22T16:14:12.579Z,24.70
2019-03-22T16:16:41.843Z,24.60
2019-03-22T16:19:11.364Z,24.50
2019-03-22T16:21:40.627Z,24.30
2019-03-22T16:24:09.903Z,24.20
2019-03-22T16:26:39.176Z,24.10
2019-03-22T16:29:08.452Z,23.90
2019-03-22T16:31:37.715Z,23.80
2019-03-22T16:34:06.986Z,23.80
2019-03-22T16:36:36.256Z,23.70
2019-03-22T16:39:09.855Z,23.60
2019-03-22T16:41:39.197Z,23.40
2019-03-22T16:44:08.476Z,23.20
2019-03-22T16:46:37.750Z,23.00
2019-03-22T16:49:07.028Z,22.80
2019-03-22T16:51:36.302Z,22.60
2019-03-22T16:54:05.887Z,22.20
2019-03-22T16:56:35.157Z,22.00
2019-03-22T16:59:04.436Z,21.70
2019-03-22T17:01:33.705Z,21.50
2019-03-22T17:04:04.608Z,21.30
2019-03-22T17:06:34.143Z,21.10
2019-03-22T17:09:04.496Z,21.00
2019-03-22T17:11:34.088Z,20.80
2019-03-22T17:14:03.377Z,20.70
2019-03-22T17:16:32.998Z,20.50
2019-03-22T17:19:02.282Z,20.30
2019-03-22T17:21:31.556Z,20.10
2019-03-22T17:24:00.839Z,19.90
2019-03-22T17:26:30.403Z,19.70
2019-03-22T17:28:59.686Z,19.40
2019-03-22T17:31:28.959Z,19.30
2019-03-22T17:33:58.237Z,19.10
2019-03-22T17:36:27.511Z,18.90
2019-03-22T17:38:57.111Z,18.80
2019-03-22T17:41:26.717Z,18.70
2019-03-22T17:43:56.001Z,18.50
2019-03-22T17:46:25.274Z,18.40
2019-03-22T17:48:54.560Z,18.30
2019-03-22T17:51:23.830Z,18.20
2019-03-22T17:53:53.112Z,18.00
2019-03-22T17:56:22.380Z,17.90
2019-03-22T17:58:51.664Z,17.70
2019-03-22T18:01:20.937Z,17.60
2019-03-22T18:03:50.530Z,17.50
2019-03-22T18:06:19.805Z,17.30
2019-03-22T18:08:49.362Z,17.30
2019-03-22T18:11:18.637Z,17.20
2019-03-22T18:13:48.245Z,17.00
2019-03-22T18:16:17.525Z,16.90
2019-03-22T18:18:47.048Z,16.80
2019-03-22T18:21:16.329Z,16.70
2019-03-22T18:23:45.608Z,16.60
2019-03-22T18:26:14.892Z,16.50
2019-03-22T18:28:44.168Z,16.40
2019-03-22T18:31:13.453Z,16.30
2019-03-22T18:33:42.732Z,16.20
2019-03-22T18:36:12.021Z,16.10
2019-03-22T18:38:41.285Z,15.90
2019-03-22T18:41:10.564Z,15.90
2019-03-22T18:43:40.083Z,15.80
2019-03-22T18:46:09.357Z,15.70
2019-03-22T18:48:38.629Z,15.60
2019-03-22T18:51:07.916Z,15.50
2019-03-22T18:53:37.183Z,15.40
2019-03-22T18:56:06.757Z,15.30
2019-03-22T18:58:36.282Z,15.20
2019-03-22T19:01:05.567Z,15.20
2019-03-22T19:03:34.837Z,15.00
2019-03-22T19:06:04.117Z,14.90
2019-03-22T19:08:33.400Z,14.90
2019-03-22T19:11:02.681Z,14.80
2019-03-22T19:13:32.272Z,14.70
2019-03-22T19:16:01.880Z,14.60
2019-03-22T19:18:32.788Z,14.50
2019-03-22T19:21:02.321Z,14.50
2019-03-22T19:23:31.931Z,14.40
2019-03-22T19:26:01.211Z,14.30
2019-03-22T19:28:30.491Z,14.20
2019-03-22T19:30:59.777Z,14.10
2019-03-22T19:33:29.051Z,14.10
2019-03-22T19:35:58.337Z,14.10
2019-03-22T19:38:27.615Z,14.00
2019-03-22T19:40:56.897Z,13.90
2019-03-22T19:43:26.170Z,13.80
2019-03-22T19:45:55.457Z,13.80
2019-03-22T19:48:24.736Z,13.60
2019-03-22T19:50:54.021Z,13.60
2019-03-22T19:53:23.639Z,13.50
2019-03-22T19:55:52.922Z,13.40
2019-03-22T19:58:22.546Z,13.30
2019-03-22T20:00:52.106Z,13.30
2019-03-22T20:03:21.382Z,13.20
2019-03-22T20:05:50.669Z,13.10
2019-03-22T20:08:19.946Z,13.10
2019-03-22T20:10:49.228Z,13.00
2019-03-22T20:13:18.499Z,12.90
2019-03-22T20:15:48.027Z,12.80
2019-03-22T20:18:17.309Z,12.70
2019-03-22T20:20:46.601Z,12.70
2019-03-22T20:23:15.876Z,12.60
2019-03-22T20:25:45.162Z,12.50
2019-03-22T20:28:14.508Z,12.50
2019-03-22T20:30:43.798Z,12.40
2019-03-22T20:33:14.239Z,12.40
2019-03-22T20:35:43.522Z,12.30
2019-03-22T20:38:12.798Z,12.30
2019-03-22T20:40:42.086Z,12.20
2019-03-22T20:43:11.357Z,12.10
2019-03-22T20:45:40.638Z,12.10
2019-03-22T20:48:10.156Z,12.00
2019-03-22T20:50:39.428Z,12.00
2019-03-22T20:53:08.998Z,11.90
2019-03-22T20:55:38.272Z,11.80
2019-03-22T20:58:07.557Z,11.70
2019-03-22T21:00:36.837Z,11.70
2019-03-22T21:03:06.260Z,11.60
2019-03-22T21:05:35.534Z,11.60
2019-03-22T21:08:04.824Z,11.50
2019-03-22T21:10:34.091Z,11.40
2019-03-22T21:13:03.379Z,11.30
2019-03-22T21:15:32.648Z,11.30
2019-03-22T21:18:01.934Z,11.20
2019-03-22T21:20:31.205Z,11.10
2019-03-22T21:23:00.804Z,11.10
2019-03-22T21:25:30.081Z,11.00
2019-03-22T21:27:59.364Z,10.90
2019-03-22T21:30:28.643Z,10.90
2019-03-22T21:32:57.929Z,10.90
2019-03-22T21:35:36.976Z,10.90
2019-03-22T21:37:58.220Z,10.80
2019-03-22T21:40:27.501Z,10.70
2019-03-22T21:42:56.784Z,10.70
2019-03-22T21:45:26.056Z,10.70
2019-03-22T21:47:55.655Z,10.60
2019-03-22T21:50:25.259Z,10.50
2019-03-22T21:52:54.548Z,10.50
2019-03-22T21:55:23.819Z,10.40
2019-03-22T21:57:53.103Z,10.40
2019-03-22T22:00:22.778Z,10.40
2019-03-22T22:02:52.063Z,10.30
2019-03-22T22:05:21.340Z,10.30
2019-03-22T22:07:50.627Z,10.20
2019-03-22T22:10:20.183Z,10.10
2019-03-22T22:12:49.785Z,10.10
2019-03-22T22:15:19.397Z,10.10
2019-03-22T22:17:48.673Z,10.00
2019-03-22T22:20:28.410Z,10.00
2019-03-22T22:22:48.945Z,10.00
2019-03-22T22:25:18.210Z,10.00
2019-03-22T22:27:47.508Z,9.90
2019-03-22T22:30:16.826Z,9.90
2019-03-22T22:32:46.095Z,9.80
2019-03-22T22:35:15.431Z,9.70
2019-03-22T22:37:44.706Z,9.70
2019-03-22T22:40:14.245Z,9.60
2019-03-22T22:42:43.532Z,9.50
2019-03-22T22:45:13.746Z,9.50
2019-03-22T22:47:43.373Z,9.40
2019-03-22T22:50:13.483Z,9.30
2019-03-22T22:52:42.757Z,9.30
2019-03-22T22:55:13.944Z,9.30
2019-03-22T22:57:43.214Z,9.20
2019-03-22T23:00:17.881Z,9.20
2019-03-22T23:02:47.160Z,9.10
2019-03-22T23:05:16.435Z,9.10
2019-03-22T23:07:45.707Z,9.00
2019-03-22T23:10:14.988Z,9.00
2019-03-22T23:12:44.833Z,9.00
2019-03-22T23:15:14.338Z,8.90
2019-03-22T23:17:43.609Z,8.90
2019-03-22T23:20:12.958Z,8.90
2019-03-22T23:22:42.487Z,8.80
2019-03-22T23:25:11.931Z,8.80
2019-03-22T23:27:41.203Z,8.70
2019-03-22T23:30:13.210Z,8.70
2019-03-22T23:32:42.483Z,8.60
2019-03-22T23:35:11.762Z,8.50
2019-03-22T23:37:41.044Z,8.50
2019-03-22T23:40:11.132Z,8.50
2019-03-22T23:42:41.093Z,8.40
2019-03-22T23:45:12.145Z,8.40
2019-03-22T23:47:41.421Z,8.40
2019-03-22T23:50:10.964Z,8.30
2019-03-22T23:52:40.230Z,8.20
2019-03-22T23:55:09.649Z,8.20
2019-03-22T23:57:38.917Z,8.20
