createdAt,value
2018-12-23T00:00:25.672Z,0.00
2018-12-23T00:01:25.660Z,0.00
2018-12-23T00:02:25.650Z,0.00
2018-12-23T00:03:25.636Z,0.00
2018-12-23T00:04:25.636Z,0.00
2018-12-23T00:05:25.617Z,0.00
2018-12-23T00:06:25.606Z,0.00
2018-12-23T00:07:25.592Z,0.00
2018-12-23T00:08:25.584Z,0.00
2018-12-23T00:09:25.588Z,0.00
2018-12-23T00:10:25.560Z,0.00
2018-12-23T00:11:25.550Z,0.00
2018-12-23T00:12:25.542Z,0.00
2018-12-23T00:13:25.528Z,0.00
2018-12-23T00:14:25.533Z,0.00
2018-12-23T00:15:25.505Z,0.00
2018-12-23T00:16:25.496Z,0.00
2018-12-23T00:17:25.489Z,0.00
2018-12-23T00:18:25.473Z,0.00
2018-12-23T00:19:25.498Z,0.00
2018-12-23T00:20:25.451Z,0.00
2018-12-23T00:21:25.442Z,0.00
2018-12-23T00:22:25.437Z,0.00
2018-12-23T00:23:25.418Z,0.00
2018-12-23T00:24:25.432Z,0.00
2018-12-23T00:25:25.399Z,0.00
2018-12-23T00:26:25.388Z,0.00
2018-12-23T00:27:25.414Z,0.00
2018-12-23T00:28:25.363Z,0.00
2018-12-23T00:29:25.358Z,0.00
2018-12-23T00:30:25.344Z,0.00
2018-12-23T00:31:25.333Z,0.00
2018-12-23T00:32:25.336Z,0.00
2018-12-23T00:33:25.594Z,0.00
2018-12-23T00:34:25.301Z,0.00
2018-12-23T00:35:25.306Z,0.00
2018-12-23T00:36:25.292Z,0.00
2018-12-23T00:37:25.265Z,0.00
2018-12-23T00:38:25.270Z,0.00
2018-12-23T00:39:25.260Z,0.00
2018-12-23T00:40:25.235Z,0.00
2018-12-23T00:41:25.240Z,0.00
2018-12-23T00:42:25.210Z,0.00
2018-12-23T00:43:25.217Z,0.00
2018-12-23T00:44:25.191Z,0.00
2018-12-23T00:45:25.180Z,0.00
2018-12-23T00:46:25.165Z,0.00
2018-12-23T00:47:25.159Z,0.00
2018-12-23T00:48:25.163Z,0.00
2018-12-23T00:49:25.133Z,0.00
2018-12-23T00:50:25.123Z,0.00
2018-12-23T00:51:25.125Z,0.00
2018-12-23T00:52:25.108Z,0.00
2018-12-23T00:53:25.105Z,0.00
2018-12-23T00:54:25.082Z,0.00
2018-12-23T00:55:25.071Z,0.00
2018-12-23T00:56:25.063Z,0.00
2018-12-23T00:57:25.067Z,0.00
2018-12-23T00:58:25.039Z,0.00
2018-12-23T00:59:25.028Z,0.00
2018-12-23T01:00:25.015Z,0.00
2018-12-23T01:01:25.008Z,0.00
2018-12-23T01:02:25.011Z,0.00
2018-12-23T01:03:24.983Z,0.00
2018-12-23T01:04:24.988Z,0.00
2018-12-23T01:05:28.728Z,0.00
2018-12-23T01:06:24.950Z,0.00
2018-12-23T01:07:24.954Z,0.00
2018-12-23T01:08:24.933Z,0.00
2018-12-23T01:09:24.944Z,0.00
2018-12-23T01:10:24.911Z,0.00
2018-12-23T01:11:24.904Z,0.00
2018-12-23T01:12:24.890Z,0.00
2018-12-23T01:13:24.879Z,0.00
2018-12-23T01:14:24.866Z,0.00
2018-12-23T01:15:24.869Z,0.00
2018-12-23T01:16:24.847Z,0.00
2018-12-23T01:17:24.836Z,0.00
2018-12-23T01:18:24.831Z,0.00
2018-12-23T01:19:24.849Z,0.00
2018-12-23T01:20:24.801Z,0.00
2018-12-23T01:21:24.795Z,0.00
2018-12-23T01:22:24.783Z,0.00
2018-12-23T01:23:24.769Z,0.00
2018-12-23T01:24:24.762Z,0.00
2018-12-23T01:25:24.767Z,0.00
2018-12-23T01:26:24.740Z,0.00
2018-12-23T01:27:24.728Z,0.00
2018-12-23T01:28:24.719Z,0.00
2018-12-23T01:29:24.709Z,0.00
2018-12-23T01:30:24.731Z,0.00
2018-12-23T01:31:24.684Z,0.00
2018-12-23T01:32:24.672Z,0.00
2018-12-23T01:33:24.663Z,0.00
2018-12-23T01:34:24.654Z,0.00
2018-12-23T01:35:24.645Z,0.00
2018-12-23T01:36:24.648Z,0.00
2018-12-23T01:37:24.619Z,0.00
2018-12-23T01:38:24.615Z,0.00
2018-12-23T01:39:24.600Z,0.00
2018-12-23T01:40:24.588Z,0.00
2018-12-23T01:41:24.593Z,0.00
2018-12-23T01:42:24.574Z,0.00
2018-12-23T01:43:24.561Z,0.00
2018-12-23T01:44:24.545Z,0.00
2018-12-23T01:45:24.537Z,0.00
2018-12-23T01:46:24.540Z,0.00
2018-12-23T01:47:24.513Z,0.00
2018-12-23T01:48:24.502Z,0.00
2018-12-23T01:49:24.494Z,0.00
2018-12-23T01:50:24.481Z,0.00
2018-12-23T01:51:24.490Z,0.00
2018-12-23T01:52:24.460Z,0.00
2018-12-23T01:53:24.450Z,0.00
2018-12-23T01:54:24.439Z,0.00
2018-12-23T01:55:24.430Z,0.00
2018-12-23T01:56:24.432Z,0.00
2018-12-23T01:57:24.425Z,0.00
2018-12-23T01:58:24.395Z,0.00
2018-12-23T01:59:24.385Z,0.00
2018-12-23T02:00:24.374Z,0.00
2018-12-23T02:01:24.363Z,0.00
2018-12-23T02:02:24.368Z,0.00
2018-12-23T02:03:24.359Z,0.00
2018-12-23T02:04:24.345Z,0.00
2018-12-23T02:05:24.322Z,0.00
2018-12-23T02:06:24.310Z,0.00
2018-12-23T02:07:24.317Z,0.00
2018-12-23T02:08:24.301Z,0.00
2018-12-23T02:09:24.279Z,0.00
2018-12-23T02:10:24.269Z,0.00
2018-12-23T02:11:24.258Z,0.00
2018-12-23T02:12:24.244Z,0.00
2018-12-23T02:13:24.249Z,0.00
2018-12-23T02:14:24.223Z,0.00
2018-12-23T02:15:24.214Z,0.00
2018-12-23T02:16:24.200Z,0.00
2018-12-23T02:17:24.212Z,0.00
2018-12-23T02:18:24.180Z,0.00
2018-12-23T02:19:24.168Z,0.00
2018-12-23T02:20:24.158Z,0.00
2018-12-23T02:21:24.159Z,0.00
2018-12-23T02:22:24.139Z,0.00
2018-12-23T02:23:24.124Z,0.00
2018-12-23T02:24:24.112Z,0.00
2018-12-23T02:25:24.102Z,0.00
2018-12-23T02:26:24.102Z,0.00
2018-12-23T02:27:24.080Z,0.00
2018-12-23T02:28:24.073Z,0.00
2018-12-23T02:29:24.075Z,0.00
2018-12-23T02:30:24.048Z,0.00
2018-12-23T02:31:24.072Z,0.00
2018-12-23T02:32:24.030Z,0.00
2018-12-23T02:33:24.017Z,0.00
2018-12-23T02:34:24.006Z,0.00
2018-12-23T02:35:23.992Z,0.00
2018-12-23T02:36:23.983Z,0.00
2018-12-23T02:37:23.987Z,0.00
2018-12-23T02:38:23.961Z,0.00
2018-12-23T02:39:23.986Z,0.00
2018-12-23T02:40:23.939Z,0.00
2018-12-23T02:41:31.612Z,0.00
2018-12-23T02:42:24.916Z,0.00
2018-12-23T02:43:23.907Z,0.00
2018-12-23T02:44:23.901Z,0.00
2018-12-23T02:45:23.905Z,0.00
2018-12-23T02:46:23.875Z,0.00
2018-12-23T02:47:23.862Z,0.00
2018-12-23T02:48:23.854Z,0.00
2018-12-23T02:49:23.841Z,0.00
2018-12-23T02:50:23.836Z,0.00
2018-12-23T02:51:23.838Z,0.00
2018-12-23T02:52:23.807Z,0.00
2018-12-23T02:53:23.817Z,0.00
2018-12-23T02:54:23.791Z,0.00
2018-12-23T02:55:23.780Z,0.00
2018-12-23T02:56:23.771Z,0.00
2018-12-23T02:57:23.866Z,0.00
2018-12-23T02:58:23.759Z,0.00
2018-12-23T02:59:23.744Z,0.00
2018-12-23T03:00:23.724Z,0.00
2018-12-23T03:01:23.727Z,0.00
2018-12-23T03:02:23.701Z,0.00
2018-12-23T03:03:23.692Z,0.00
2018-12-23T03:04:23.678Z,0.00
2018-12-23T03:05:23.669Z,0.00
2018-12-23T03:06:23.672Z,0.00
2018-12-23T03:07:23.648Z,0.00
2018-12-23T03:08:23.635Z,0.00
2018-12-23T03:09:23.627Z,0.00
2018-12-23T03:10:23.631Z,0.00
2018-12-23T03:11:23.621Z,0.00
2018-12-23T03:12:23.595Z,0.00
2018-12-23T03:13:23.582Z,0.00
2018-12-23T03:14:23.576Z,0.00
2018-12-23T03:15:23.560Z,0.00
2018-12-23T03:16:23.591Z,0.00
2018-12-23T03:17:23.540Z,0.00
2018-12-23T03:18:23.527Z,0.00
2018-12-23T03:19:23.518Z,0.00
2018-12-23T03:20:23.521Z,0.00
2018-12-23T03:21:23.495Z,0.00
2018-12-23T03:22:23.518Z,0.00
2018-12-23T03:23:23.474Z,0.00
2018-12-23T03:24:23.460Z,0.00
2018-12-23T03:25:23.449Z,0.00
2018-12-23T03:26:23.443Z,0.00
2018-12-23T03:27:23.431Z,0.00
2018-12-23T03:28:23.595Z,0.00
2018-12-23T03:29:23.406Z,0.00
2018-12-23T03:30:23.396Z,0.00
2018-12-23T03:31:23.396Z,0.00
2018-12-23T03:32:23.377Z,0.00
2018-12-23T03:33:23.362Z,0.00
2018-12-23T03:34:23.368Z,0.00
2018-12-23T03:35:23.342Z,0.00
2018-12-23T03:36:23.329Z,0.00
2018-12-23T03:37:23.345Z,0.00
2018-12-23T03:38:23.308Z,0.00
2018-12-23T03:39:23.296Z,0.00
2018-12-23T03:40:23.287Z,0.00
2018-12-23T03:41:23.276Z,0.00
2018-12-23T03:42:23.267Z,0.00
2018-12-23T03:43:23.269Z,0.00
2018-12-23T03:44:23.251Z,0.00
2018-12-23T03:45:23.231Z,0.00
2018-12-23T03:46:23.218Z,0.00
2018-12-23T03:47:23.213Z,0.00
2018-12-23T03:48:23.219Z,0.00
2018-12-23T03:49:23.189Z,0.00
2018-12-23T03:50:23.176Z,0.00
2018-12-23T03:51:23.164Z,0.00
2018-12-23T03:52:23.155Z,0.00
2018-12-23T03:53:23.159Z,0.00
2018-12-23T03:54:23.137Z,0.00
2018-12-23T03:55:23.120Z,0.00
2018-12-23T03:56:23.125Z,0.00
2018-12-23T03:57:23.101Z,0.00
2018-12-23T03:58:23.089Z,0.00
2018-12-23T03:59:23.079Z,0.00
2018-12-23T04:00:23.078Z,0.00
2018-12-23T04:01:23.057Z,0.00
2018-12-23T04:02:23.046Z,0.00
2018-12-23T04:03:23.050Z,0.00
2018-12-23T04:04:23.039Z,0.00
2018-12-23T04:05:23.015Z,0.00
2018-12-23T04:06:24.726Z,0.00
2018-12-23T04:07:22.992Z,0.00
2018-12-23T04:08:22.976Z,0.00
2018-12-23T04:09:22.967Z,0.00
2018-12-23T04:10:22.956Z,0.00
2018-12-23T04:11:22.954Z,0.00
2018-12-23T04:12:22.949Z,0.00
2018-12-23T04:13:22.925Z,0.00
2018-12-23T04:14:22.916Z,0.00
2018-12-23T04:15:22.923Z,0.00
2018-12-23T04:16:22.909Z,0.00
2018-12-23T04:17:22.879Z,0.00
2018-12-23T04:18:22.872Z,0.00
2018-12-23T04:19:22.861Z,0.00
2018-12-23T04:20:22.852Z,0.00
2018-12-23T04:21:22.838Z,0.00
2018-12-23T04:22:22.842Z,0.00
2018-12-23T04:23:22.814Z,0.00
2018-12-23T04:24:22.805Z,0.00
2018-12-23T04:25:22.794Z,0.00
2018-12-23T04:26:22.780Z,0.00
2018-12-23T04:27:22.785Z,0.00
2018-12-23T04:28:22.757Z,0.00
2018-12-23T04:29:22.748Z,0.00
2018-12-23T04:30:22.738Z,0.00
2018-12-23T04:31:22.809Z,0.00
2018-12-23T04:32:22.731Z,0.00
2018-12-23T04:33:22.722Z,0.00
2018-12-23T04:34:22.694Z,0.00
2018-12-23T04:35:22.682Z,0.00
2018-12-23T04:36:22.673Z,0.00
2018-12-23T04:37:22.660Z,0.00
2018-12-23T04:38:22.667Z,0.00
2018-12-23T04:39:22.639Z,0.00
2018-12-23T04:40:22.627Z,0.00
2018-12-23T04:41:22.618Z,0.00
2018-12-23T04:42:22.606Z,0.00
2018-12-23T04:43:22.638Z,0.00
2018-12-23T04:44:22.594Z,0.00
2018-12-23T04:45:22.574Z,0.00
2018-12-23T04:46:22.563Z,0.00
2018-12-23T04:47:22.550Z,0.00
2018-12-23T04:48:22.541Z,0.00
2018-12-23T04:49:22.546Z,0.00
2018-12-23T04:50:22.518Z,0.00
2018-12-23T04:51:22.509Z,0.00
2018-12-23T04:52:22.496Z,0.00
2018-12-23T04:53:22.489Z,0.00
2018-12-23T04:54:22.490Z,0.00
2018-12-23T04:55:22.466Z,0.00
2018-12-23T04:56:22.453Z,0.00
2018-12-23T04:57:22.443Z,0.00
2018-12-23T04:58:22.433Z,0.00
2018-12-23T04:59:22.445Z,0.00
2018-12-23T05:00:22.409Z,0.00
2018-12-23T05:01:22.411Z,0.00
2018-12-23T05:02:22.391Z,0.00
2018-12-23T05:03:22.377Z,0.00
2018-12-23T05:04:22.368Z,0.00
2018-12-23T05:05:22.355Z,0.00
2018-12-23T05:06:22.361Z,0.00
2018-12-23T05:07:22.335Z,0.00
2018-12-23T05:08:22.324Z,0.00
2018-12-23T05:09:22.313Z,0.00
2018-12-23T05:10:22.301Z,0.00
2018-12-23T05:11:22.305Z,0.00
2018-12-23T05:12:22.278Z,0.00
2018-12-23T05:13:22.270Z,0.00
2018-12-23T05:14:22.257Z,0.00
2018-12-23T05:15:22.248Z,0.00
2018-12-23T05:16:22.259Z,0.00
2018-12-23T05:17:22.227Z,0.00
2018-12-23T05:18:22.216Z,0.00
2018-12-23T05:19:22.203Z,0.00
2018-12-23T05:20:22.194Z,0.00
2018-12-23T05:21:22.183Z,0.00
2018-12-23T05:22:22.203Z,0.00
2018-12-23T05:23:22.160Z,0.00
2018-12-23T05:24:22.148Z,0.00
2018-12-23T05:25:22.135Z,0.00
2018-12-23T05:26:22.128Z,0.00
2018-12-23T05:27:22.116Z,0.00
2018-12-23T05:28:22.122Z,0.00
2018-12-23T05:29:22.095Z,0.00
2018-12-23T05:30:22.083Z,0.00
2018-12-23T05:31:22.074Z,0.00
2018-12-23T05:32:22.084Z,0.00
2018-12-23T05:33:22.052Z,0.00
2018-12-23T05:34:22.042Z,0.00
2018-12-23T05:35:22.028Z,0.00
2018-12-23T05:36:22.020Z,0.00
2018-12-23T05:37:22.038Z,0.00
2018-12-23T05:38:21.997Z,0.00
2018-12-23T05:39:21.986Z,0.00
2018-12-23T05:40:21.979Z,0.00
2018-12-23T05:41:21.980Z,0.00
2018-12-23T05:42:21.954Z,0.00
2018-12-23T05:43:21.944Z,0.00
2018-12-23T05:44:21.962Z,0.00
2018-12-23T05:45:21.921Z,0.00
2018-12-23T05:46:21.911Z,0.00
2018-12-23T05:47:21.897Z,0.00
2018-12-23T05:48:21.921Z,0.00
2018-12-23T05:49:21.880Z,0.00
2018-12-23T05:50:21.865Z,0.00
2018-12-23T05:51:21.862Z,0.00
2018-12-23T05:52:23.822Z,0.00
2018-12-23T05:53:21.836Z,0.00
2018-12-23T05:54:21.834Z,0.00
2018-12-23T05:55:21.817Z,0.00
2018-12-23T05:56:21.803Z,0.00
2018-12-23T05:57:21.789Z,0.00
2018-12-23T05:58:21.783Z,0.00
2018-12-23T05:59:21.784Z,0.00
2018-12-23T06:00:21.755Z,0.00
2018-12-23T06:01:21.746Z,0.00
2018-12-23T06:02:21.737Z,0.00
2018-12-23T06:03:21.726Z,0.00
2018-12-23T06:04:21.731Z,0.00
2018-12-23T06:05:21.703Z,0.00
2018-12-23T06:06:21.720Z,0.00
2018-12-23T06:07:21.679Z,0.00
2018-12-23T06:08:21.668Z,0.00
2018-12-23T06:09:21.675Z,0.00
2018-12-23T06:10:21.663Z,0.00
2018-12-23T06:11:21.640Z,0.00
2018-12-23T06:12:21.624Z,0.00
2018-12-23T06:13:21.616Z,0.00
2018-12-23T06:14:21.603Z,0.00
2018-12-23T06:15:21.603Z,0.00
2018-12-23T06:16:21.583Z,0.00
2018-12-23T06:17:21.571Z,0.00
2018-12-23T06:18:21.562Z,0.00
2018-12-23T06:19:21.548Z,0.00
2018-12-23T06:20:21.548Z,0.00
2018-12-23T06:21:21.541Z,0.00
2018-12-23T06:22:21.515Z,0.00
2018-12-23T06:23:21.507Z,0.00
2018-12-23T06:24:21.492Z,0.00
2018-12-23T06:25:21.502Z,0.00
2018-12-23T06:26:21.504Z,0.00
2018-12-23T06:27:21.480Z,0.00
2018-12-23T06:28:21.450Z,0.00
2018-12-23T06:29:21.440Z,0.00
2018-12-23T06:30:21.427Z,0.00
2018-12-23T06:31:21.417Z,0.00
2018-12-23T06:32:21.420Z,0.00
2018-12-23T06:33:21.414Z,0.00
2018-12-23T06:34:21.384Z,0.00
2018-12-23T06:35:21.372Z,0.00
2018-12-23T06:36:21.364Z,0.00
2018-12-23T06:37:21.365Z,0.00
2018-12-23T06:38:21.344Z,0.00
2018-12-23T06:39:21.331Z,0.00
2018-12-23T06:40:21.319Z,0.00
2018-12-23T06:41:21.307Z,0.00
2018-12-23T06:42:21.316Z,0.00
2018-12-23T06:43:21.286Z,0.00
2018-12-23T06:44:21.289Z,0.00
2018-12-23T06:45:21.408Z,0.00
2018-12-23T06:46:21.253Z,0.00
2018-12-23T06:47:21.242Z,0.00
2018-12-23T06:48:21.231Z,0.00
2018-12-23T06:49:21.220Z,0.00
2018-12-23T06:50:21.209Z,0.00
2018-12-23T06:51:21.211Z,0.00
2018-12-23T06:52:21.190Z,0.00
2018-12-23T06:53:21.177Z,0.00
2018-12-23T06:54:21.182Z,0.00
2018-12-23T06:55:21.154Z,0.00
2018-12-23T06:56:21.144Z,0.00
2018-12-23T06:57:21.129Z,0.00
2018-12-23T06:58:21.124Z,0.00
2018-12-23T06:59:21.131Z,0.00
2018-12-23T07:00:21.100Z,4.00
2018-12-23T07:01:21.120Z,4.00
2018-12-23T07:02:21.103Z,4.00
2018-12-23T07:03:21.069Z,4.00
2018-12-23T07:04:21.062Z,4.00
2018-12-23T07:05:21.049Z,8.00
2018-12-23T07:06:21.038Z,4.00
2018-12-23T07:07:21.039Z,8.00
2018-12-23T07:08:21.015Z,8.00
2018-12-23T07:09:21.002Z,8.00
2018-12-23T07:10:21.008Z,12.00
2018-12-23T07:11:20.982Z,12.00
2018-12-23T07:12:20.968Z,8.00
2018-12-23T07:13:20.956Z,12.00
2018-12-23T07:14:20.969Z,8.00
2018-12-23T07:15:20.939Z,8.00
2018-12-23T07:16:20.926Z,12.00
2018-12-23T07:17:20.914Z,8.00
2018-12-23T07:18:20.904Z,8.00
2018-12-23T07:19:20.895Z,12.00
2018-12-23T07:20:20.901Z,12.00
2018-12-23T07:21:20.873Z,20.00
2018-12-23T07:22:20.876Z,20.00
2018-12-23T07:23:20.852Z,20.00
2018-12-23T07:24:20.839Z,20.00
2018-12-23T07:25:20.827Z,24.00
2018-12-23T07:26:20.817Z,32.00
2018-12-23T07:27:20.850Z,36.00
2018-12-23T07:28:20.796Z,52.00
2018-12-23T07:29:20.785Z,52.00
2018-12-23T07:30:20.774Z,56.00
2018-12-23T07:31:20.766Z,72.00
2018-12-23T07:32:20.755Z,68.00
2018-12-23T07:33:20.758Z,52.00
2018-12-23T07:34:20.734Z,76.00
2018-12-23T07:35:20.721Z,96.00
2018-12-23T07:36:20.725Z,124.00
2018-12-23T07:37:27.440Z,124.00
2018-12-23T07:38:21.703Z,112.00
2018-12-23T07:39:20.676Z,120.00
2018-12-23T07:40:20.670Z,148.00
2018-12-23T07:41:20.674Z,112.00
2018-12-23T07:42:20.644Z,80.00
2018-12-23T07:43:20.635Z,64.00
2018-12-23T07:44:20.645Z,56.00
2018-12-23T07:45:20.612Z,64.00
2018-12-23T07:46:20.600Z,100.00
2018-12-23T07:47:20.590Z,128.00
2018-12-23T07:48:20.587Z,156.00
2018-12-23T07:49:20.570Z,156.00
2018-12-23T07:50:20.572Z,204.00
2018-12-23T07:51:20.548Z,260.00
2018-12-23T07:52:20.538Z,404.00
2018-12-23T07:53:20.523Z,468.00
2018-12-23T07:54:20.516Z,368.00
2018-12-23T07:55:20.519Z,252.00
2018-12-23T07:56:20.490Z,244.00
2018-12-23T07:57:20.498Z,308.00
2018-12-23T07:58:20.472Z,404.00
2018-12-23T07:59:20.477Z,556.00
2018-12-23T08:00:20.448Z,680.00
2018-12-23T08:01:20.436Z,832.00
2018-12-23T08:02:20.425Z,888.00
2018-12-23T08:03:20.531Z,868.00
2018-12-23T08:04:20.407Z,956.00
2018-12-23T08:05:20.394Z,1004.00
2018-12-23T08:06:20.382Z,1060.00
2018-12-23T08:07:20.370Z,992.00
2018-12-23T08:08:20.377Z,1132.00
2018-12-23T08:09:20.348Z,1308.00
2018-12-23T08:10:20.338Z,1436.00
2018-12-23T08:11:20.330Z,1484.00
2018-12-23T08:12:20.318Z,1488.00
2018-12-23T08:13:20.334Z,1484.00
2018-12-23T08:14:20.297Z,1516.00
2018-12-23T08:15:20.284Z,1628.00
2018-12-23T08:16:20.271Z,1600.00
2018-12-23T08:17:20.263Z,1444.00
2018-12-23T08:18:20.253Z,1244.00
2018-12-23T08:19:20.257Z,1260.00
2018-12-23T08:20:20.229Z,1420.00
2018-12-23T08:21:20.220Z,1536.00
2018-12-23T08:22:20.215Z,1452.00
2018-12-23T08:23:20.193Z,1548.00
2018-12-23T08:24:20.206Z,1748.00
2018-12-23T08:25:20.173Z,1732.00
2018-12-23T08:26:20.181Z,1840.00
2018-12-23T08:27:20.154Z,1780.00
2018-12-23T08:28:20.143Z,1480.00
2018-12-23T08:29:20.131Z,1184.00
2018-12-23T08:30:20.120Z,1372.00
2018-12-23T08:31:20.142Z,1728.00
2018-12-23T08:32:20.099Z,1780.00
2018-12-23T08:33:20.088Z,1640.00
2018-12-23T08:34:20.080Z,1432.00
2018-12-23T08:35:20.066Z,1320.00
2018-12-23T08:36:20.058Z,1220.00
2018-12-23T08:37:20.059Z,1408.00
2018-12-23T08:38:20.035Z,1752.00
2018-12-23T08:39:20.024Z,2348.00
2018-12-23T08:40:20.014Z,2760.00
2018-12-23T08:41:20.004Z,3240.00
2018-12-23T08:42:20.005Z,3172.00
2018-12-23T08:43:20.002Z,3096.00
2018-12-23T08:44:19.984Z,2820.00
2018-12-23T08:45:19.957Z,2168.00
2018-12-23T08:46:19.948Z,2728.00
2018-12-23T08:47:19.939Z,2876.00
2018-12-23T08:48:19.942Z,3032.00
2018-12-23T08:49:19.914Z,3052.00
2018-12-23T08:50:19.906Z,2444.00
2018-12-23T08:51:19.892Z,2684.00
2018-12-23T08:52:19.883Z,2956.00
2018-12-23T08:53:19.888Z,2788.00
2018-12-23T08:54:19.859Z,2968.00
2018-12-23T08:55:19.864Z,3172.00
2018-12-23T08:56:19.840Z,3256.00
2018-12-23T08:57:19.843Z,3228.00
2018-12-23T08:58:19.833Z,3360.00
2018-12-23T08:59:19.807Z,3520.00
2018-12-23T09:00:19.796Z,3504.00
2018-12-23T09:01:19.798Z,3732.00
2018-12-23T09:02:19.777Z,3872.00
2018-12-23T09:03:19.777Z,3972.00
2018-12-23T09:04:19.771Z,4112.00
2018-12-23T09:05:19.739Z,4044.00
2018-12-23T09:06:19.729Z,4284.00
2018-12-23T09:07:19.719Z,4428.00
2018-12-23T09:08:19.711Z,4188.00
2018-12-23T09:09:19.697Z,3848.00
2018-12-23T09:10:19.705Z,3408.00
2018-12-23T09:11:19.677Z,3192.00
2018-12-23T09:12:19.665Z,3280.00
2018-12-23T09:13:19.657Z,3292.00
2018-12-23T09:14:19.687Z,2728.00
2018-12-23T09:15:19.633Z,2548.00
2018-12-23T09:16:19.622Z,3004.00
2018-12-23T09:17:19.611Z,3492.00
2018-12-23T09:18:19.740Z,3756.00
2018-12-23T09:19:19.593Z,2964.00
2018-12-23T09:20:19.595Z,2876.00
2018-12-23T09:21:19.586Z,3428.00
2018-12-23T09:22:19.836Z,3808.00
2018-12-23T09:23:19.547Z,3708.00
2018-12-23T09:24:19.540Z,3616.00
2018-12-23T09:25:19.528Z,3852.00
2018-12-23T09:26:19.529Z,3880.00
2018-12-23T09:27:19.505Z,3436.00
2018-12-23T09:28:19.492Z,2736.00
2018-12-23T09:29:19.482Z,2468.00
2018-12-23T09:30:19.489Z,2324.00
2018-12-23T09:31:19.460Z,1724.00
2018-12-23T09:32:19.535Z,1740.00
2018-12-23T09:33:19.440Z,1812.00
2018-12-23T09:34:19.433Z,1644.00
2018-12-23T09:35:19.439Z,2080.00
2018-12-23T09:36:19.408Z,2440.00
2018-12-23T09:37:19.398Z,2296.00
2018-12-23T09:38:19.388Z,2252.00
2018-12-23T09:39:19.377Z,2292.00
2018-12-23T09:40:19.363Z,2208.00
2018-12-23T09:41:19.368Z,1964.00
2018-12-23T09:42:19.342Z,2404.00
2018-12-23T09:43:19.332Z,2288.00
2018-12-23T09:44:19.321Z,2264.00
2018-12-23T09:45:19.329Z,2964.00
2018-12-23T09:46:19.323Z,3216.00
2018-12-23T09:47:19.290Z,2600.00
2018-12-23T09:48:19.335Z,2920.00
2018-12-23T09:49:19.268Z,3312.00
2018-12-23T09:50:19.271Z,3292.00
2018-12-23T09:51:19.244Z,3336.00
2018-12-23T09:52:19.236Z,3520.00
2018-12-23T09:53:19.226Z,4004.00
2018-12-23T09:54:19.228Z,3852.00
2018-12-23T09:55:19.205Z,3200.00
2018-12-23T09:56:19.194Z,3580.00
2018-12-23T09:57:19.183Z,4396.00
2018-12-23T09:58:19.170Z,4180.00
2018-12-23T09:59:19.174Z,3348.00
2018-12-23T10:00:19.150Z,2584.00
2018-12-23T10:01:19.137Z,2728.00
2018-12-23T10:02:19.126Z,3204.00
2018-12-23T10:03:19.115Z,3180.00
2018-12-23T10:04:19.140Z,3652.00
2018-12-23T10:05:19.095Z,3860.00
2018-12-23T10:06:19.084Z,3524.00
2018-12-23T10:07:19.074Z,3124.00
2018-12-23T10:08:19.063Z,3436.00
2018-12-23T10:09:19.056Z,3032.00
2018-12-23T10:10:19.069Z,3252.00
2018-12-23T10:11:19.031Z,3668.00
2018-12-23T10:12:19.023Z,3064.00
2018-12-23T10:13:19.008Z,2576.00
2018-12-23T10:14:19.000Z,2972.00
2018-12-23T10:15:18.987Z,3072.00
2018-12-23T10:16:18.994Z,3540.00
2018-12-23T10:17:18.965Z,2980.00
2018-12-23T10:18:18.956Z,2416.00
2018-12-23T10:19:18.947Z,2644.00
2018-12-23T10:20:18.972Z,3032.00
2018-12-23T10:21:18.923Z,2876.00
2018-12-23T10:22:18.911Z,2788.00
2018-12-23T10:23:18.905Z,3212.00
2018-12-23T10:24:18.891Z,2656.00
2018-12-23T10:25:18.891Z,2516.00
2018-12-23T10:26:18.884Z,2728.00
2018-12-23T10:27:18.858Z,3020.00
2018-12-23T10:28:18.870Z,2984.00
2018-12-23T10:29:18.838Z,2756.00
2018-12-23T10:30:18.827Z,2448.00
2018-12-23T10:31:18.815Z,2248.00
2018-12-23T10:32:18.810Z,2668.00
2018-12-23T10:33:18.795Z,3000.00
2018-12-23T10:34:18.800Z,2556.00
2018-12-23T10:35:18.771Z,2408.00
2018-12-23T10:36:18.763Z,2428.00
2018-12-23T10:37:18.750Z,2268.00
2018-12-23T10:38:18.758Z,2704.00
2018-12-23T10:39:18.731Z,2580.00
2018-12-23T10:40:18.720Z,1828.00
2018-12-23T10:41:18.723Z,2064.00
2018-12-23T10:42:18.696Z,1952.00
2018-12-23T10:43:18.703Z,2356.00
2018-12-23T10:44:18.677Z,2408.00
2018-12-23T10:45:18.665Z,2340.00
2018-12-23T10:46:18.656Z,2496.00
2018-12-23T10:47:18.659Z,2840.00
2018-12-23T10:48:18.631Z,2492.00
2018-12-23T10:49:18.621Z,2896.00
2018-12-23T10:50:18.613Z,2456.00
2018-12-23T10:51:18.601Z,2336.00
2018-12-23T10:52:18.603Z,2436.00
2018-12-23T10:53:18.581Z,2148.00
2018-12-23T10:54:18.567Z,1848.00
2018-12-23T10:55:18.559Z,2344.00
2018-12-23T10:56:18.546Z,2460.00
2018-12-23T10:57:18.551Z,2612.00
2018-12-23T10:58:18.545Z,2276.00
2018-12-23T10:59:18.513Z,3112.00
2018-12-23T11:00:18.503Z,3236.00
2018-12-23T11:01:18.491Z,3252.00
2018-12-23T11:02:18.485Z,3096.00
2018-12-23T11:03:18.510Z,3404.00
2018-12-23T11:04:18.461Z,3364.00
2018-12-23T11:05:18.448Z,3572.00
2018-12-23T11:06:18.440Z,3672.00
2018-12-23T11:07:18.430Z,3256.00
2018-12-23T11:08:26.710Z,3252.00
2018-12-23T11:09:19.521Z,3456.00
2018-12-23T11:10:18.398Z,3220.00
2018-12-23T11:11:18.386Z,3356.00
2018-12-23T11:12:18.389Z,3284.00
2018-12-23T11:13:18.367Z,3324.00
2018-12-23T11:14:18.371Z,3328.00
2018-12-23T11:15:18.344Z,3000.00
2018-12-23T11:16:18.432Z,3372.00
2018-12-23T11:17:18.359Z,3000.00
2018-12-23T11:18:18.309Z,2764.00
2018-12-23T11:19:18.314Z,3148.00
2018-12-23T11:20:18.287Z,3268.00
2018-12-23T11:21:18.276Z,3356.00
2018-12-23T11:22:18.268Z,3464.00
2018-12-23T11:23:18.255Z,3420.00
2018-12-23T11:24:18.280Z,3556.00
2018-12-23T11:25:18.234Z,3544.00
2018-12-23T11:26:18.223Z,3548.00
2018-12-23T11:27:18.212Z,3552.00
2018-12-23T11:28:18.202Z,3448.00
2018-12-23T11:29:18.193Z,3360.00
2018-12-23T11:30:18.197Z,3504.00
2018-12-23T11:31:18.177Z,3716.00
2018-12-23T11:32:18.158Z,3852.00
2018-12-23T11:33:18.148Z,3912.00
2018-12-23T11:34:18.139Z,3612.00
2018-12-23T11:35:18.143Z,3596.00
2018-12-23T11:36:18.115Z,3532.00
2018-12-23T11:37:18.104Z,3400.00
2018-12-23T11:38:18.093Z,2936.00
2018-12-23T11:39:18.085Z,2564.00
2018-12-23T11:40:18.109Z,2748.00
2018-12-23T11:41:18.063Z,3124.00
2018-12-23T11:42:18.050Z,2924.00
2018-12-23T11:43:18.041Z,2976.00
2018-12-23T11:44:18.031Z,2956.00
2018-12-23T11:45:18.020Z,2548.00
2018-12-23T11:46:18.025Z,2504.00
2018-12-23T11:47:17.998Z,2596.00
2018-12-23T11:48:17.987Z,2972.00
2018-12-23T11:49:17.975Z,3148.00
2018-12-23T11:50:17.978Z,3572.00
2018-12-23T11:51:17.967Z,3608.00
2018-12-23T11:52:17.941Z,3264.00
2018-12-23T11:53:17.930Z,2832.00
2018-12-23T11:54:17.919Z,3112.00
2018-12-23T11:55:17.909Z,3368.00
2018-12-23T11:56:17.924Z,3396.00
2018-12-23T11:57:17.889Z,3644.00
2018-12-23T11:58:17.877Z,3472.00
2018-12-23T11:59:17.865Z,3184.00
2018-12-23T12:00:17.856Z,2840.00
2018-12-23T12:01:17.859Z,2520.00
2018-12-23T12:02:17.832Z,2908.00
2018-12-23T12:03:17.823Z,3328.00
2018-12-23T12:04:17.809Z,3316.00
2018-12-23T12:05:17.814Z,2928.00
2018-12-23T12:06:17.788Z,2804.00
2018-12-23T12:07:17.793Z,3096.00
2018-12-23T12:08:17.766Z,3368.00
2018-12-23T12:09:17.758Z,3208.00
2018-12-23T12:10:17.744Z,3956.00
2018-12-23T12:11:17.735Z,4156.00
2018-12-23T12:12:17.743Z,4300.00
2018-12-23T12:13:17.711Z,4344.00
2018-12-23T12:14:17.703Z,4368.00
2018-12-23T12:15:17.691Z,4376.00
2018-12-23T12:16:17.685Z,4324.00
2018-12-23T12:17:17.667Z,4148.00
2018-12-23T12:18:17.672Z,3944.00
2018-12-23T12:19:17.645Z,3808.00
2018-12-23T12:20:17.635Z,3604.00
2018-12-23T12:21:17.627Z,3312.00
2018-12-23T12:22:17.616Z,2916.00
2018-12-23T12:23:17.618Z,2308.00
2018-12-23T12:24:17.591Z,1900.00
2018-12-23T12:25:17.681Z,1980.00
2018-12-23T12:26:17.571Z,2060.00
2018-12-23T12:27:17.569Z,1984.00
2018-12-23T12:28:17.579Z,2352.00
2018-12-23T12:29:17.541Z,2764.00
2018-12-23T12:30:17.526Z,2752.00
2018-12-23T12:31:17.518Z,2724.00
2018-12-23T12:32:17.507Z,2304.00
2018-12-23T12:33:17.496Z,1756.00
2018-12-23T12:34:17.501Z,1712.00
2018-12-23T12:35:17.474Z,2272.00
2018-12-23T12:36:17.464Z,2796.00
2018-12-23T12:37:17.451Z,2988.00
2018-12-23T12:38:17.441Z,3112.00
2018-12-23T12:39:17.452Z,3080.00
2018-12-23T12:40:17.421Z,3032.00
2018-12-23T12:41:17.410Z,2864.00
2018-12-23T12:42:17.398Z,2900.00
2018-12-23T12:43:17.386Z,2884.00
2018-12-23T12:44:17.376Z,2880.00
2018-12-23T12:45:17.384Z,2816.00
2018-12-23T12:46:17.353Z,2804.00
2018-12-23T12:47:17.343Z,2752.00