createdAt,value
2023-05-21T00:00:45.803Z,11.73
2023-05-21T00:01:45.778Z,11.76
2023-05-21T00:02:45.801Z,11.78
2023-05-21T00:03:45.961Z,11.80
2023-05-21T00:04:45.716Z,11.80
2023-05-21T00:05:45.763Z,11.79
2023-05-21T00:06:45.729Z,11.75
2023-05-21T00:07:45.705Z,11.70
2023-05-21T00:08:45.672Z,11.66
2023-05-21T00:09:45.693Z,11.62
2023-05-21T00:10:45.646Z,11.59
2023-05-21T00:11:45.638Z,11.57
2023-05-21T00:12:45.621Z,11.56
2023-05-21T00:13:45.621Z,11.53
2023-05-21T00:14:45.593Z,11.50
2023-05-21T00:15:45.576Z,11.47
2023-05-21T00:16:45.642Z,11.44
2023-05-21T00:17:45.566Z,11.43
2023-05-21T00:18:45.678Z,11.41
2023-05-21T00:19:45.539Z,11.39
2023-05-21T00:20:45.509Z,11.37
2023-05-21T00:21:45.489Z,11.35
2023-05-21T00:22:45.479Z,11.33
2023-05-21T00:23:45.486Z,11.30
2023-05-21T00:24:45.471Z,11.28
2023-05-21T00:25:45.469Z,11.25
2023-05-21T00:26:45.435Z,11.22
2023-05-21T00:27:45.419Z,11.19
2023-05-21T00:28:45.421Z,11.15
2023-05-21T00:29:45.407Z,11.11
2023-05-21T00:30:45.378Z,11.08
2023-05-21T00:31:45.470Z,11.06
2023-05-21T00:32:45.406Z,11.04
2023-05-21T00:33:45.361Z,11.01
2023-05-21T00:34:45.324Z,11.00
2023-05-21T00:35:45.310Z,10.98
2023-05-21T00:36:45.310Z,10.97
2023-05-21T00:37:45.329Z,10.95
2023-05-21T00:38:45.273Z,10.93
2023-05-21T00:39:45.279Z,10.91
2023-05-21T00:40:45.253Z,10.91
2023-05-21T00:41:45.229Z,10.93
2023-05-21T00:42:45.264Z,10.95
2023-05-21T00:43:45.210Z,10.98
2023-05-21T00:44:45.214Z,11.01
2023-05-21T00:45:45.221Z,11.03
2023-05-21T00:46:45.166Z,11.05
2023-05-21T00:47:45.180Z,11.07
2023-05-21T00:48:45.157Z,11.09
2023-05-21T00:49:45.158Z,11.10
2023-05-21T00:50:45.142Z,11.11
2023-05-21T00:51:45.145Z,11.12
2023-05-21T00:52:45.087Z,11.13
2023-05-21T00:53:45.086Z,11.15
2023-05-21T00:54:45.087Z,11.17
2023-05-21T00:55:45.064Z,11.20
2023-05-21T00:56:45.040Z,11.22
2023-05-21T00:57:45.034Z,11.23
2023-05-21T00:58:45.021Z,11.23
2023-05-21T00:59:45.011Z,11.23
2023-05-21T01:00:45.008Z,11.23
2023-05-21T01:01:45.090Z,11.26
2023-05-21T01:02:45.003Z,11.28
2023-05-21T01:03:44.985Z,11.30
2023-05-21T01:04:44.937Z,11.31
2023-05-21T01:05:44.934Z,11.30
2023-05-21T01:06:44.936Z,11.28
2023-05-21T01:07:44.909Z,11.27
2023-05-21T01:08:44.882Z,11.25
2023-05-21T01:09:44.970Z,11.22
2023-05-21T01:10:44.862Z,11.19
2023-05-21T01:11:44.855Z,11.15
2023-05-21T01:12:44.857Z,11.11
2023-05-21T01:13:44.819Z,11.06
2023-05-21T01:14:44.800Z,11.04
2023-05-21T01:15:44.800Z,11.03
2023-05-21T01:16:44.826Z,11.01
2023-05-21T01:17:44.794Z,11.00
2023-05-21T01:18:44.833Z,11.01
2023-05-21T01:19:44.971Z,11.02
2023-05-21T01:20:44.741Z,11.02
2023-05-21T01:21:44.713Z,11.02
2023-05-21T01:22:44.703Z,11.02
2023-05-21T01:23:44.683Z,11.02
2023-05-21T01:24:44.687Z,11.02
2023-05-21T01:25:44.669Z,11.01
2023-05-21T01:26:44.648Z,11.00
2023-05-21T01:27:44.634Z,10.99
2023-05-21T01:28:44.622Z,10.98
2023-05-21T01:29:44.609Z,10.98
2023-05-21T01:30:44.649Z,10.98
2023-05-21T01:31:44.581Z,10.99
2023-05-21T01:32:44.670Z,11.00
2023-05-21T01:33:44.579Z,11.01
2023-05-21T01:34:44.547Z,11.00
2023-05-21T01:35:44.554Z,10.98
2023-05-21T01:36:44.511Z,10.97
2023-05-21T01:37:44.498Z,10.96
2023-05-21T01:38:44.480Z,10.94
2023-05-21T01:39:44.470Z,10.91
2023-05-21T01:40:44.490Z,10.87
2023-05-21T01:41:44.454Z,10.82
2023-05-21T01:42:44.444Z,10.79
2023-05-21T01:43:44.431Z,10.77
2023-05-21T01:44:44.411Z,10.78
2023-05-21T01:45:44.420Z,10.79
2023-05-21T01:46:44.484Z,10.81
2023-05-21T01:47:44.413Z,10.83
2023-05-21T01:48:44.356Z,10.85
2023-05-21T01:49:44.348Z,10.88
2023-05-21T01:50:44.357Z,10.91
2023-05-21T01:51:44.346Z,10.93
2023-05-21T01:52:44.312Z,10.93
2023-05-21T01:53:44.300Z,10.92
2023-05-21T01:54:44.285Z,10.91
2023-05-21T01:55:44.265Z,10.90
2023-05-21T01:56:44.310Z,10.90
2023-05-21T01:57:44.297Z,10.90
2023-05-21T01:58:44.280Z,10.89
2023-05-21T01:59:44.248Z,10.89
2023-05-21T02:00:44.202Z,10.88
2023-05-21T02:01:44.229Z,10.88
2023-05-21T02:02:44.257Z,10.88
2023-05-21T02:03:44.272Z,10.88
2023-05-21T02:04:44.164Z,10.87
2023-05-21T02:05:44.145Z,10.85
2023-05-21T02:06:44.129Z,10.83
2023-05-21T02:07:44.149Z,10.80
2023-05-21T02:08:44.102Z,10.78
2023-05-21T02:09:44.083Z,10.77
2023-05-21T02:10:44.078Z,10.77
2023-05-21T02:11:44.075Z,10.77
2023-05-21T02:12:44.042Z,10.78
2023-05-21T02:13:44.056Z,10.81
2023-05-21T02:14:44.022Z,10.83
2023-05-21T02:15:44.003Z,10.84
2023-05-21T02:16:44.085Z,10.85
2023-05-21T02:17:44.060Z,10.88
2023-05-21T02:18:44.034Z,10.94
2023-05-21T02:19:43.973Z,11.01
2023-05-21T02:20:43.976Z,11.06
2023-05-21T02:21:43.957Z,11.10
2023-05-21T02:22:43.924Z,11.11
2023-05-21T02:23:43.901Z,11.12
2023-05-21T02:24:43.909Z,11.12
2023-05-21T02:25:43.909Z,11.12
2023-05-21T02:26:43.884Z,11.11
2023-05-21T02:27:43.864Z,11.09
2023-05-21T02:28:43.861Z,11.07
2023-05-21T02:29:43.840Z,11.06
2023-05-21T02:30:43.813Z,11.05
2023-05-21T02:31:43.813Z,11.05
2023-05-21T02:32:43.866Z,11.05
2023-05-21T02:33:43.825Z,11.05
2023-05-21T02:34:43.776Z,11.06
2023-05-21T02:35:43.782Z,11.09
2023-05-21T02:36:43.750Z,11.12
2023-05-21T02:37:43.739Z,11.14
2023-05-21T02:38:43.965Z,11.16
2023-05-21T02:39:43.708Z,11.18
2023-05-21T02:40:43.705Z,11.21
2023-05-21T02:41:43.682Z,11.22
2023-05-21T02:42:43.673Z,11.23
2023-05-21T02:43:43.644Z,11.25
2023-05-21T02:44:43.648Z,11.25
2023-05-21T02:45:43.639Z,11.26
2023-05-21T02:46:43.615Z,11.27
2023-05-21T02:47:43.656Z,11.27
2023-05-21T02:48:43.588Z,11.28
2023-05-21T02:49:43.569Z,11.27
2023-05-21T02:50:43.577Z,11.25
2023-05-21T02:51:43.554Z,11.23
2023-05-21T02:52:43.555Z,11.21
2023-05-21T02:53:43.512Z,11.21
2023-05-21T02:54:43.510Z,11.21
2023-05-21T02:55:43.523Z,11.22
2023-05-21T02:56:43.495Z,11.23
2023-05-21T02:57:43.475Z,11.24
2023-05-21T02:58:43.452Z,11.26
2023-05-21T02:59:43.436Z,11.27
2023-05-21T03:00:43.438Z,11.29
2023-05-21T03:01:43.514Z,11.30
2023-05-21T03:02:43.524Z,11.30
2023-05-21T03:03:43.427Z,11.30
2023-05-21T03:04:43.365Z,11.30
2023-05-21T03:05:43.376Z,11.28
2023-05-21T03:06:43.350Z,11.26
2023-05-21T03:07:43.332Z,11.24
2023-05-21T03:08:43.366Z,11.23
2023-05-21T03:09:43.307Z,11.22
2023-05-21T03:10:43.348Z,11.21
2023-05-21T03:11:43.273Z,11.19
2023-05-21T03:12:43.263Z,11.18
2023-05-21T03:13:43.323Z,11.17
2023-05-21T03:14:43.232Z,11.15
2023-05-21T03:15:43.237Z,11.14
2023-05-21T03:16:43.238Z,11.12
2023-05-21T03:17:43.239Z,11.10
2023-05-21T03:18:43.247Z,11.07
2023-05-21T03:19:43.180Z,11.03
2023-05-21T03:20:43.158Z,11.01
2023-05-21T03:21:43.170Z,10.99
2023-05-21T03:22:43.168Z,10.98
2023-05-21T03:23:43.111Z,10.96
2023-05-21T03:24:43.125Z,10.94
2023-05-21T03:25:43.087Z,10.93
2023-05-21T03:26:43.079Z,10.94
2023-05-21T03:27:43.065Z,10.95
2023-05-21T03:28:43.069Z,10.95
2023-05-21T03:29:43.039Z,10.95
2023-05-21T03:30:43.049Z,10.94
2023-05-21T03:31:43.080Z,10.93
2023-05-21T03:32:43.079Z,10.92
2023-05-21T03:33:43.007Z,10.90
2023-05-21T03:34:42.977Z,10.89
2023-05-21T03:35:42.956Z,10.89
2023-05-21T03:36:42.968Z,10.88
2023-05-21T03:37:42.952Z,10.88
2023-05-21T03:38:42.911Z,10.88
2023-05-21T03:39:42.921Z,10.88
2023-05-21T03:40:42.894Z,10.86
2023-05-21T03:41:42.904Z,10.84
2023-05-21T03:42:42.892Z,10.80
2023-05-21T03:43:42.869Z,10.76
2023-05-21T03:44:42.858Z,10.71
2023-05-21T03:45:44.532Z,10.66
2023-05-21T03:46:42.872Z,10.62
2023-05-21T03:47:42.895Z,10.59
2023-05-21T03:48:42.815Z,10.56
2023-05-21T03:49:42.780Z,10.51
2023-05-21T03:50:42.765Z,10.47
2023-05-21T03:51:42.754Z,10.42
2023-05-21T03:52:42.761Z,10.38
2023-05-21T03:53:42.731Z,10.35
2023-05-21T03:54:42.725Z,10.31
2023-05-21T03:55:42.707Z,10.28
2023-05-21T03:56:42.693Z,10.24
2023-05-21T03:57:42.717Z,10.21
2023-05-21T03:58:42.654Z,10.18
2023-05-21T03:59:42.660Z,10.15
2023-05-21T04:00:42.646Z,10.11
2023-05-21T04:01:42.624Z,10.09
2023-05-21T04:02:42.746Z,10.08
2023-05-21T04:03:42.686Z,10.08
2023-05-21T04:04:42.634Z,10.09
2023-05-21T04:05:42.598Z,10.10
2023-05-21T04:06:42.558Z,10.11
2023-05-21T04:07:42.555Z,10.13
2023-05-21T04:08:42.540Z,10.14
2023-05-21T04:09:42.529Z,10.14
2023-05-21T04:10:42.550Z,10.13
2023-05-21T04:11:42.527Z,10.13
2023-05-21T04:12:42.539Z,10.13
2023-05-21T04:13:42.482Z,10.14
2023-05-21T04:14:42.454Z,10.15
2023-05-21T04:15:42.449Z,10.15
2023-05-21T04:16:42.439Z,10.15
2023-05-21T04:17:42.488Z,10.14
2023-05-21T04:18:44.869Z,10.14
2023-05-21T04:19:42.373Z,10.15
2023-05-21T04:20:42.376Z,10.17
2023-05-21T04:21:42.367Z,10.20
2023-05-21T04:22:42.351Z,10.23
2023-05-21T04:23:42.364Z,10.26
2023-05-21T04:24:42.316Z,10.29
2023-05-21T04:25:42.306Z,10.33
2023-05-21T04:26:42.372Z,10.37
2023-05-21T04:27:42.290Z,10.40
2023-05-21T04:28:42.288Z,10.44
2023-05-21T04:29:42.300Z,10.47
2023-05-21T04:30:42.236Z,10.50
2023-05-21T04:31:42.357Z,10.53
2023-05-21T04:32:42.229Z,10.56
2023-05-21T04:33:42.223Z,10.60
2023-05-21T04:34:42.211Z,10.63
2023-05-21T04:35:42.177Z,10.66
2023-05-21T04:36:42.162Z,10.69
2023-05-21T04:37:42.174Z,10.72
2023-05-21T04:38:42.145Z,10.75
2023-05-21T04:39:42.126Z,10.77
2023-05-21T04:40:42.146Z,10.80
2023-05-21T04:41:42.092Z,10.82
2023-05-21T04:42:42.086Z,10.85
2023-05-21T04:43:42.089Z,10.88
2023-05-21T04:44:42.064Z,10.90
2023-05-21T04:45:42.049Z,10.92
2023-05-21T04:46:42.156Z,10.94
2023-05-21T04:47:42.062Z,10.97
2023-05-21T04:48:42.023Z,10.99
2023-05-21T04:49:41.992Z,11.01
2023-05-21T04:50:41.994Z,11.04
2023-05-21T04:51:42.020Z,11.06
2023-05-21T04:52:41.966Z,11.08
2023-05-21T04:53:41.937Z,11.12
2023-05-21T04:54:41.928Z,11.15
2023-05-21T04:55:41.944Z,11.20
2023-05-21T04:56:41.908Z,11.24
2023-05-21T04:57:41.900Z,11.29
2023-05-21T04:58:41.874Z,11.33
2023-05-21T04:59:41.862Z,11.37
2023-05-21T05:00:41.893Z,11.40
2023-05-21T05:01:41.836Z,11.43
2023-05-21T05:02:41.855Z,11.46
2023-05-21T05:03:41.869Z,11.48
2023-05-21T05:04:41.794Z,11.51
2023-05-21T05:05:41.808Z,11.55
2023-05-21T05:06:41.821Z,11.60
2023-05-21T05:07:41.769Z,11.66
2023-05-21T05:08:41.747Z,11.73
2023-05-21T05:09:41.733Z,11.80
2023-05-21T05:10:41.716Z,11.88
2023-05-21T05:11:41.744Z,11.96
2023-05-21T05:12:41.719Z,12.03
2023-05-21T05:13:41.686Z,12.10
2023-05-21T05:14:41.668Z,12.17
2023-05-21T05:15:41.679Z,12.25
2023-05-21T05:16:41.668Z,12.33
2023-05-21T05:17:41.686Z,12.41
2023-05-21T05:18:41.682Z,12.48
2023-05-21T05:19:41.625Z,12.55
2023-05-21T05:20:41.592Z,12.60
2023-05-21T05:21:41.582Z,12.64
2023-05-21T05:22:41.559Z,12.67
2023-05-21T05:23:41.582Z,12.70
2023-05-21T05:24:41.547Z,12.73
2023-05-21T05:25:41.568Z,12.73
2023-05-21T05:26:41.515Z,12.73
2023-05-21T05:27:41.513Z,12.74
2023-05-21T05:28:41.498Z,12.79
2023-05-21T05:29:41.497Z,12.83
2023-05-21T05:30:41.542Z,12.85
2023-05-21T05:31:41.453Z,12.87
2023-05-21T05:32:41.499Z,12.88
2023-05-21T05:33:41.432Z,12.91
2023-05-21T05:34:41.447Z,12.96
2023-05-21T05:35:41.442Z,13.01
2023-05-21T05:36:41.388Z,13.09
2023-05-21T05:37:41.374Z,13.18
2023-05-21T05:38:41.364Z,13.26
2023-05-21T05:39:41.390Z,13.33
2023-05-21T05:40:41.324Z,13.39
2023-05-21T05:41:41.326Z,13.44
2023-05-21T05:42:41.306Z,13.46
2023-05-21T05:43:41.298Z,13.46
2023-05-21T05:44:41.296Z,13.43
2023-05-21T05:45:41.295Z,13.42
2023-05-21T05:46:41.401Z,13.44
2023-05-21T05:47:41.289Z,13.49
2023-05-21T05:48:41.226Z,13.55
2023-05-21T05:49:41.231Z,13.65
2023-05-21T05:50:41.192Z,13.75
2023-05-21T05:51:41.203Z,13.80
2023-05-21T05:52:41.180Z,13.84
2023-05-21T05:53:41.161Z,13.87
2023-05-21T05:54:41.179Z,13.90
2023-05-21T05:55:41.144Z,13.95
2023-05-21T05:56:41.136Z,14.05
2023-05-21T05:57:42.627Z,14.14
2023-05-21T05:58:41.101Z,14.19
2023-05-21T05:59:41.109Z,14.21
2023-05-21T06:00:41.074Z,14.23
2023-05-21T06:01:41.077Z,14.25
2023-05-21T06:02:41.112Z,14.30
2023-05-21T06:03:41.131Z,14.40
2023-05-21T06:04:41.024Z,14.50
2023-05-21T06:05:41.106Z,14.57
2023-05-21T06:06:40.992Z,14.56
2023-05-21T06:07:40.994Z,14.58
2023-05-21T06:08:40.978Z,14.65
2023-05-21T06:09:40.980Z,14.76
2023-05-21T06:10:40.944Z,14.88
2023-05-21T06:11:40.924Z,15.01
2023-05-21T06:12:40.915Z,15.13
2023-05-21T06:13:40.913Z,15.28
2023-05-21T06:14:41.812Z,15.45
2023-05-21T06:15:40.892Z,15.60
2023-05-21T06:16:40.930Z,15.75
2023-05-21T06:17:40.857Z,15.85
2023-05-21T06:18:40.868Z,15.88
2023-05-21T06:19:40.830Z,15.87
2023-05-21T06:20:40.822Z,15.80
2023-05-21T06:21:40.829Z,15.73
2023-05-21T06:22:40.838Z,15.71
2023-05-21T06:23:40.795Z,15.72
2023-05-21T06:24:40.762Z,15.75
2023-05-21T06:25:40.784Z,15.74
2023-05-21T06:26:40.742Z,15.72
2023-05-21T06:27:40.754Z,15.77
2023-05-21T06:28:40.729Z,15.84
2023-05-21T06:29:40.701Z,15.94
2023-05-21T06:30:40.682Z,16.08
2023-05-21T06:31:40.673Z,16.19
2023-05-21T06:32:40.816Z,16.31
2023-05-21T06:33:40.757Z,16.40
2023-05-21T06:34:40.662Z,16.48
2023-05-21T06:35:40.650Z,16.52
2023-05-21T06:36:40.608Z,16.54
2023-05-21T06:37:40.598Z,16.62
2023-05-21T06:38:40.606Z,16.69
2023-05-21T06:39:40.582Z,16.77
2023-05-21T06:40:40.564Z,16.83
2023-05-21T06:41:40.544Z,16.88
2023-05-21T06:42:40.552Z,17.00
2023-05-21T06:43:40.530Z,17.12
2023-05-21T06:44:40.530Z,17.23
2023-05-21T06:45:40.738Z,17.39
2023-05-21T06:46:40.504Z,17.55
2023-05-21T06:47:40.492Z,17.67
2023-05-21T06:48:40.491Z,17.71
2023-05-21T06:49:40.449Z,17.75
2023-05-21T06:50:40.463Z,17.85
2023-05-21T06:51:40.419Z,17.96
2023-05-21T06:52:40.429Z,18.00
2023-05-21T06:53:40.397Z,18.03
2023-05-21T06:54:40.389Z,18.12
2023-05-21T06:55:40.392Z,18.17
2023-05-21T06:56:40.359Z,18.25
2023-05-21T06:57:40.354Z,18.37
2023-05-21T06:58:40.333Z,18.52
2023-05-21T06:59:40.339Z,18.71
2023-05-21T07:00:40.315Z,18.86
2023-05-21T07:01:40.434Z,19.02
2023-05-21T07:02:40.355Z,19.21
2023-05-21T07:03:40.337Z,19.43
2023-05-21T07:04:40.272Z,19.70
2023-05-21T07:07:07.773Z,19.89
2023-05-21T07:07:13.610Z,19.82
2023-05-21T07:08:13.581Z,19.75
2023-05-21T07:09:13.578Z,19.87
2023-05-21T07:10:13.564Z,20.02
2023-05-21T07:11:13.555Z,19.93
2023-05-21T07:12:13.556Z,19.73
2023-05-21T07:13:13.528Z,19.63
2023-05-21T07:14:13.511Z,19.57
2023-05-21T07:15:13.504Z,19.57
2023-05-21T07:16:13.509Z,19.56
2023-05-21T07:17:13.496Z,19.46
2023-05-21T07:18:13.499Z,19.34
2023-05-21T07:19:13.483Z,19.38
2023-05-21T07:20:13.486Z,19.66
2023-05-21T07:21:13.433Z,19.92
2023-05-21T07:22:13.451Z,20.15
2023-05-21T07:23:13.397Z,20.31
2023-05-21T07:24:13.402Z,20.33
2023-05-21T07:25:13.391Z,20.43
2023-05-21T07:26:13.374Z,20.75
2023-05-21T07:27:24.786Z,21.20
2023-05-21T07:28:13.390Z,21.55
2023-05-21T07:29:13.365Z,21.77
2023-05-21T07:30:13.332Z,21.93
2023-05-21T07:31:13.398Z,21.89
2023-05-21T07:32:13.326Z,21.64
2023-05-21T07:33:13.304Z,21.50
2023-05-21T07:34:13.325Z,21.47
2023-05-21T07:35:13.297Z,21.35
2023-05-21T07:36:13.281Z,21.22
2023-05-21T07:37:13.261Z,21.20
2023-05-21T07:38:13.249Z,21.24
2023-05-21T07:39:13.240Z,21.30
2023-05-21T07:40:13.262Z,21.39
2023-05-21T07:41:13.247Z,21.32
2023-05-21T07:42:13.221Z,21.18
2023-05-21T07:43:13.221Z,21.14
2023-05-21T07:44:13.189Z,21.14
2023-05-21T07:45:13.183Z,21.32
2023-05-21T07:46:13.222Z,21.67
2023-05-21T07:47:13.158Z,22.05
2023-05-21T07:48:13.142Z,22.36
2023-05-21T07:49:13.129Z,22.58
2023-05-21T07:50:13.116Z,22.81
2023-05-21T07:51:13.127Z,23.06
2023-05-21T07:52:13.126Z,23.33
2023-05-21T07:53:13.167Z,23.44
2023-05-21T07:54:13.087Z,23.37
2023-05-21T07:55:13.103Z,23.36
2023-05-21T07:56:13.055Z,23.47
2023-05-21T07:57:13.067Z,23.79
2023-05-21T07:58:13.060Z,24.30
2023-05-21T07:59:13.864Z,24.86
2023-05-21T08:00:13.029Z,25.19
2023-05-21T08:01:13.020Z,25.11
2023-05-21T08:02:13.006Z,24.88
2023-05-21T08:03:13.126Z,24.64
2023-05-21T08:04:13.149Z,24.55
2023-05-21T08:05:13.112Z,24.67
2023-05-21T08:06:12.962Z,24.52
2023-05-21T08:07:13.005Z,24.27
2023-05-21T08:08:12.943Z,24.11
2023-05-21T08:09:12.953Z,24.04
2023-05-21T08:10:12.970Z,23.85
2023-05-21T08:11:12.911Z,23.68
2023-05-21T08:12:12.908Z,23.59
2023-05-21T08:13:12.915Z,23.64
2023-05-21T08:14:12.935Z,23.93
2023-05-21T08:15:12.893Z,24.37
2023-05-21T08:16:12.903Z,24.72
2023-05-21T08:17:12.862Z,24.89
2023-05-21T08:18:12.860Z,24.95
2023-05-21T08:19:12.893Z,24.82
2023-05-21T08:20:12.844Z,24.48
2023-05-21T08:21:12.871Z,24.10
2023-05-21T08:22:12.813Z,23.71
2023-05-21T08:23:12.865Z,23.26
2023-05-21T08:24:12.799Z,22.92
2023-05-21T08:25:12.806Z,22.74
2023-05-21T08:26:12.807Z,22.67
2023-05-21T08:27:12.840Z,22.79
2023-05-21T08:28:12.777Z,22.93
2023-05-21T08:29:12.781Z,23.01
2023-05-21T08:30:12.738Z,23.02
2023-05-21T08:31:12.744Z,23.02
2023-05-21T08:32:12.826Z,23.05
2023-05-21T08:33:12.751Z,23.15
2023-05-21T08:34:12.699Z,23.22
2023-05-21T08:35:12.690Z,23.29
2023-05-21T08:36:12.675Z,23.26
2023-05-21T08:37:12.699Z,23.11
2023-05-21T08:38:12.650Z,23.06
2023-05-21T08:39:12.654Z,23.20
2023-05-21T08:40:12.629Z,23.44
2023-05-21T08:41:12.613Z,23.53
2023-05-21T08:42:14.286Z,23.54
2023-05-21T08:43:12.631Z,23.57
2023-05-21T08:44:12.594Z,23.47
2023-05-21T08:45:12.596Z,23.35
2023-05-21T08:46:12.586Z,23.39
2023-05-21T08:47:12.561Z,23.45
2023-05-21T08:48:12.548Z,23.43
2023-05-21T08:49:12.558Z,23.35
2023-05-21T08:50:12.531Z,23.36
2023-05-21T08:51:12.516Z,23.39
2023-05-21T08:52:12.516Z,23.44
2023-05-21T08:53:26.645Z,23.56
2023-05-21T08:54:12.488Z,23.64
2023-05-21T08:55:12.468Z,23.47
2023-05-21T08:56:12.485Z,23.19
2023-05-21T08:57:12.446Z,23.22
2023-05-21T08:58:12.476Z,23.59
2023-05-21T08:59:12.431Z,24.17
2023-05-21T09:00:12.423Z,24.68
2023-05-21T09:01:12.440Z,24.98
2023-05-21T09:02:12.410Z,25.28
2023-05-21T09:03:12.498Z,25.67
2023-05-21T09:04:20.154Z,26.16
2023-05-21T09:05:12.399Z,26.81
2023-05-21T09:06:12.398Z,27.28
2023-05-21T09:07:12.417Z,27.34
2023-05-21T09:08:12.478Z,27.06
2023-05-21T09:09:12.344Z,26.59
2023-05-21T09:10:12.463Z,26.23
2023-05-21T09:11:12.347Z,25.96
2023-05-21T09:12:12.382Z,25.69
2023-05-21T09:13:12.300Z,25.52
2023-05-21T09:14:12.318Z,25.55
2023-05-21T09:15:12.304Z,25.53
2023-05-21T09:16:12.317Z,25.34
2023-05-21T09:17:12.285Z,25.20
2023-05-21T09:18:12.297Z,25.18
2023-05-21T09:19:12.289Z,25.13
2023-05-21T09:20:12.385Z,25.09
2023-05-21T09:21:12.245Z,24.92
2023-05-21T09:22:12.272Z,24.50
2023-05-21T09:23:12.203Z,24.09
2023-05-21T09:24:12.231Z,23.92
2023-05-21T09:25:12.210Z,23.79
2023-05-21T09:26:12.197Z,23.59
2023-05-21T09:27:12.174Z,23.56
2023-05-21T09:28:12.179Z,23.66
2023-05-21T09:29:12.140Z,23.79
2023-05-21T09:30:12.148Z,24.03
2023-05-21T09:31:12.160Z,24.21
2023-05-21T09:32:12.109Z,24.27
2023-05-21T09:33:12.194Z,24.26
2023-05-21T09:34:12.122Z,24.33
2023-05-21T09:35:12.138Z,24.50
2023-05-21T09:36:12.083Z,24.65
2023-05-21T09:37:20.175Z,24.80
2023-05-21T09:38:12.062Z,24.93
2023-05-21T09:39:12.167Z,24.98
2023-05-21T09:40:12.063Z,24.97
2023-05-21T09:41:12.063Z,24.89
2023-05-21T09:42:12.037Z,24.77
2023-05-21T09:43:12.006Z,24.64
2023-05-21T09:44:12.024Z,24.76
2023-05-21T09:45:12.068Z,25.17
2023-05-21T09:46:12.041Z,25.52
2023-05-21T09:47:11.992Z,25.67
2023-05-21T09:48:11.986Z,25.83
2023-05-21T09:49:12.032Z,26.15
2023-05-21T09:50:11.997Z,26.51
2023-05-21T09:51:12.047Z,26.75
2023-05-21T09:52:11.986Z,26.98
2023-05-21T09:53:11.973Z,27.18
2023-05-21T09:54:11.939Z,27.12
2023-05-21T09:55:11.904Z,26.97
2023-05-21T09:56:11.888Z,26.83
2023-05-21T09:57:11.910Z,26.62
2023-05-21T09:58:11.906Z,26.46
2023-05-21T09:59:11.860Z,26.52
2023-05-21T10:00:11.988Z,26.74
2023-05-21T10:01:11.874Z,26.94
2023-05-21T10:02:11.877Z,27.08
2023-05-21T10:03:12.057Z,27.10
2023-05-21T10:04:11.933Z,27.02
2023-05-21T10:05:11.822Z,26.93
2023-05-21T10:06:11.924Z,26.87
2023-05-21T10:07:11.816Z,26.76
2023-05-21T10:08:11.827Z,26.52
2023-05-21T10:09:11.956Z,26.12
2023-05-21T10:10:11.803Z,25.69
2023-05-21T10:11:11.784Z,25.45
2023-05-21T10:12:11.805Z,25.53
2023-05-21T10:13:11.766Z,25.63
2023-05-21T10:14:11.761Z,25.57
2023-05-21T10:15:11.732Z,25.54
2023-05-21T10:16:11.796Z,25.57
2023-05-21T10:17:11.836Z,25.68
2023-05-21T10:18:11.725Z,25.78
2023-05-21T10:19:11.737Z,25.93
2023-05-21T10:20:11.722Z,26.01
2023-05-21T10:21:11.764Z,26.16
2023-05-21T10:22:11.727Z,26.41
2023-05-21T10:23:11.664Z,26.59
2023-05-21T10:24:11.777Z,26.62
2023-05-21T10:25:11.644Z,26.64
2023-05-21T10:26:11.633Z,26.57
2023-05-21T10:27:11.671Z,26.63
2023-05-21T10:28:11.624Z,26.89
2023-05-21T10:29:11.621Z,27.19
2023-05-21T10:30:11.644Z,27.42
2023-05-21T10:31:11.631Z,27.32
2023-05-21T10:32:11.650Z,27.10
2023-05-21T10:33:11.661Z,26.90
2023-05-21T10:34:11.599Z,26.92
2023-05-21T10:35:11.567Z,27.25
2023-05-21T10:36:11.594Z,27.75
2023-05-21T10:37:11.592Z,28.31
2023-05-21T10:38:11.546Z,28.87
2023-05-21T10:39:11.566Z,29.14
2023-05-21T10:40:11.528Z,29.07
2023-05-21T10:41:11.528Z,28.99
2023-05-21T10:42:11.583Z,28.91
2023-05-21T10:43:11.516Z,28.84
2023-05-21T10:44:11.492Z,28.53
2023-05-21T10:45:11.503Z,28.08
2023-05-21T10:46:11.615Z,27.87
2023-05-21T10:47:11.484Z,27.84
2023-05-21T10:48:11.549Z,27.75
2023-05-21T10:49:11.469Z,27.65
2023-05-21T10:50:11.474Z,27.74
2023-05-21T10:51:11.483Z,27.86
2023-05-21T10:52:11.475Z,28.02
2023-05-21T10:53:11.428Z,28.19
2023-05-21T10:54:11.447Z,28.28
2023-05-21T10:55:11.431Z,28.42
2023-05-21T10:56:11.382Z,28.64
2023-05-21T10:57:11.434Z,28.81
2023-05-21T10:58:11.390Z,28.79
2023-05-21T10:59:11.384Z,28.86
2023-05-21T11:00:11.441Z,28.93
2023-05-21T11:01:11.466Z,28.77
2023-05-21T11:02:11.435Z,28.59
2023-05-21T11:03:11.659Z,28.58
2023-05-21T11:04:11.341Z,28.64
2023-05-21T11:05:11.338Z,28.71
2023-05-21T11:06:11.526Z,28.97
2023-05-21T11:07:11.370Z,29.31
2023-05-21T11:08:11.318Z,29.42
2023-05-21T11:09:11.320Z,29.21
2023-05-21T11:10:11.354Z,28.84
2023-05-21T11:11:11.292Z,28.58
2023-05-21T11:12:11.318Z,28.50
2023-05-21T11:13:11.303Z,28.55
2023-05-21T11:14:11.287Z,28.72
2023-05-21T11:15:11.261Z,28.92
2023-05-21T11:16:11.321Z,29.22
2023-05-21T11:17:11.431Z,29.47
2023-05-21T11:18:11.285Z,29.53
2023-05-21T11:19:11.351Z,29.61
2023-05-21T11:20:11.271Z,29.47
2023-05-21T11:21:11.285Z,29.10
2023-05-21T11:22:11.224Z,28.88
2023-05-21T11:23:11.256Z,28.86
2023-05-21T11:24:11.333Z,29.09
2023-05-21T11:25:11.204Z,29.64
2023-05-21T11:26:11.206Z,30.45
2023-05-21T11:27:11.681Z,31.19
2023-05-21T11:28:10.707Z,31.47
2023-05-21T11:29:12.065Z,31.69
2023-05-21T11:30:12.177Z,32.00
2023-05-21T11:31:12.504Z,32.24
2023-05-21T11:32:11.309Z,31.95
2023-05-21T11:33:11.308Z,31.26
2023-05-21T11:34:11.262Z,30.46
2023-05-21T11:35:11.170Z,29.68
2023-05-21T11:36:11.161Z,29.09
2023-05-21T11:37:11.133Z,28.77
2023-05-21T11:38:11.129Z,28.70
2023-05-21T11:39:11.113Z,28.54
2023-05-21T11:40:11.113Z,28.16
2023-05-21T11:41:11.162Z,27.76
2023-05-21T11:42:11.081Z,27.59
2023-05-21T11:43:11.102Z,27.64
2023-05-21T11:44:11.112Z,27.67
2023-05-21T11:45:11.072Z,27.58
2023-05-21T11:46:11.101Z,27.29
2023-05-21T11:47:11.088Z,26.92
2023-05-21T11:48:11.052Z,26.63
2023-05-21T11:49:11.041Z,26.26
2023-05-21T11:50:11.018Z,25.86
2023-05-21T11:51:11.019Z,25.59
2023-05-21T11:52:11.033Z,25.45
2023-05-21T11:53:11.013Z,25.32
2023-05-21T11:54:10.972Z,25.11
2023-05-21T11:55:10.970Z,24.91
2023-05-21T11:56:10.971Z,24.75
2023-05-21T11:57:10.941Z,24.52
2023-05-21T11:58:10.963Z,24.22
2023-05-21T11:59:10.925Z,23.92
2023-05-21T12:00:10.909Z,23.66
2023-05-21T12:01:10.906Z,23.49
2023-05-21T12:02:10.903Z,23.41
2023-05-21T12:03:10.986Z,23.36
2023-05-21T12:04:10.958Z,23.28
2023-05-21T12:05:12.568Z,23.28
2023-05-21T12:06:10.914Z,23.35
2023-05-21T12:07:10.845Z,23.44
2023-05-21T12:08:10.830Z,23.58
2023-05-21T12:09:10.808Z,23.81
2023-05-21T12:10:10.843Z,24.05
2023-05-21T12:11:10.803Z,24.27
2023-05-21T12:12:11.175Z,24.39
2023-05-21T12:13:10.802Z,24.47
2023-05-21T12:14:10.902Z,24.58
2023-05-21T12:15:10.785Z,24.78
2023-05-21T12:16:10.790Z,25.10
2023-05-21T12:17:10.755Z,25.31
2023-05-21T12:18:10.772Z,25.41
2023-05-21T12:19:10.750Z,25.57
2023-05-21T12:20:10.843Z,25.73
2023-05-21T12:21:12.481Z,25.73
2023-05-21T12:22:10.678Z,25.55
2023-05-21T12:23:10.693Z,25.31
2023-05-21T12:24:10.662Z,25.01
2023-05-21T12:25:10.683Z,24.65
2023-05-21T12:26:10.639Z,24.34
2023-05-21T12:27:10.661Z,24.12
2023-05-21T12:28:10.610Z,23.93
2023-05-21T12:29:10.618Z,23.66
2023-05-21T12:30:10.600Z,23.41
2023-05-21T12:31:10.592Z,23.32
2023-05-21T12:32:10.697Z,23.23
2023-05-21T12:33:10.617Z,23.02
2023-05-21T12:34:10.561Z,22.84
2023-05-21T12:35:10.611Z,22.67
2023-05-21T12:36:10.527Z,22.52
2023-05-21T12:37:10.524Z,22.39
2023-05-21T12:38:10.507Z,22.25
2023-05-21T12:39:11.295Z,22.16
2023-05-21T12:40:10.480Z,22.19
2023-05-21T12:41:10.463Z,22.14
2023-05-21T12:42:10.451Z,22.00
2023-05-21T12:43:10.457Z,21.96
2023-05-21T12:44:10.453Z,22.00
2023-05-21T12:45:10.421Z,22.08
2023-05-21T12:46:10.429Z,22.21
2023-05-21T12:47:10.401Z,22.36
2023-05-21T12:48:10.431Z,22.48
2023-05-21T12:49:10.376Z,22.55
2023-05-21T12:50:10.479Z,22.55
2023-05-21T12:51:10.355Z,22.55
2023-05-21T12:52:10.347Z,22.52
2023-05-21T12:53:10.315Z,22.42