createdAt,value
2022-12-25T00:01:12.907Z,93.82
2022-12-25T00:03:39.683Z,93.84
2022-12-25T00:06:06.892Z,94.16
2022-12-25T00:08:34.161Z,93.94
2022-12-25T00:11:02.953Z,94.99
2022-12-25T00:13:29.676Z,95.11
2022-12-25T00:15:56.546Z,96.58
2022-12-25T00:18:24.337Z,97.91
2022-12-25T00:21:02.926Z,98.21
2022-12-25T00:23:29.936Z,99.43
2022-12-25T00:25:56.638Z,100.00
2022-12-25T00:28:24.389Z,100.00
2022-12-25T00:30:51.946Z,100.00
2022-12-25T00:33:18.399Z,100.00
2022-12-25T00:35:44.992Z,99.84
2022-12-25T00:38:11.449Z,100.00
2022-12-25T00:40:44.412Z,100.00
2022-12-25T00:43:11.136Z,100.00
2022-12-25T00:45:37.735Z,100.00
2022-12-25T00:48:04.408Z,99.64
2022-12-25T00:50:30.878Z,99.29
2022-12-25T00:52:57.324Z,98.99
2022-12-25T00:55:23.696Z,99.22
2022-12-25T00:57:50.056Z,98.13
2022-12-25T01:00:16.943Z,98.11
2022-12-25T01:02:43.551Z,97.07
2022-12-25T01:05:10.338Z,95.64
2022-12-25T01:07:36.765Z,92.62
2022-12-25T01:10:26.561Z,90.86
2022-12-25T01:12:53.041Z,91.26
2022-12-25T01:15:19.633Z,89.48
2022-12-25T01:17:46.531Z,89.09
2022-12-25T01:20:14.840Z,90.69
2022-12-25T01:22:41.549Z,90.64
2022-12-25T01:25:09.210Z,91.22
2022-12-25T01:27:35.721Z,91.96
2022-12-25T01:30:02.311Z,92.15
2022-12-25T01:32:28.722Z,92.29
2022-12-25T01:34:56.385Z,92.35
2022-12-25T01:37:24.741Z,92.05
2022-12-25T01:39:51.525Z,92.34
2022-12-25T01:42:20.442Z,92.92
2022-12-25T01:44:46.858Z,93.46
2022-12-25T01:47:15.755Z,93.87
2022-12-25T01:49:46.632Z,95.36
2022-12-25T01:52:21.791Z,95.71
2022-12-25T01:54:56.046Z,96.09
2022-12-25T01:57:27.213Z,92.81
2022-12-25T01:59:55.541Z,91.84
2022-12-25T02:02:22.431Z,91.71
2022-12-25T02:05:03.943Z,92.51
2022-12-25T02:07:35.075Z,94.69
2022-12-25T02:10:01.737Z,97.98
2022-12-25T02:12:31.226Z,98.36
2022-12-25T02:15:05.658Z,96.69
2022-12-25T02:17:57.735Z,94.71
2022-12-25T02:20:37.738Z,91.75
2022-12-25T02:23:11.827Z,91.76
2022-12-25T02:26:23.197Z,92.21
2022-12-25T02:29:22.031Z,91.70
2022-12-25T02:31:51.687Z,91.76
2022-12-25T02:34:25.807Z,91.88
2022-12-25T02:37:21.160Z,92.67
2022-12-25T02:40:00.524Z,91.86
2022-12-25T02:43:02.212Z,92.60
2022-12-25T02:46:02.924Z,92.26
2022-12-25T02:48:52.103Z,92.57
2022-12-25T02:51:40.079Z,93.46
2022-12-25T02:54:31.185Z,93.44
2022-12-25T02:57:18.200Z,94.20
2022-12-25T03:00:06.975Z,94.85
2022-12-25T03:02:52.807Z,94.51
2022-12-25T03:05:44.579Z,95.10
2022-12-25T03:08:16.374Z,93.79
2022-12-25T03:11:04.897Z,93.77
2022-12-25T03:13:38.029Z,93.55
2022-12-25T03:16:24.659Z,93.42
2022-12-25T03:18:51.127Z,94.26
2022-12-25T03:21:36.208Z,95.25
2022-12-25T03:24:20.924Z,95.90
2022-12-25T03:26:57.339Z,95.33
2022-12-25T03:29:49.125Z,95.30
2022-12-25T03:32:34.152Z,95.25
2022-12-25T03:35:44.264Z,93.99
2022-12-25T03:38:47.605Z,95.95
2022-12-25T03:41:41.797Z,95.36
2022-12-25T03:44:45.829Z,96.77
2022-12-25T03:47:51.662Z,98.13
2022-12-25T03:50:45.936Z,98.79
2022-12-25T03:53:42.821Z,98.14
2022-12-25T03:56:28.750Z,97.34
2022-12-25T03:59:22.838Z,98.17
2022-12-25T04:02:09.728Z,97.72
2022-12-25T04:04:55.081Z,99.99
2022-12-25T04:07:39.840Z,100.00
2022-12-25T04:10:25.434Z,99.23
2022-12-25T04:13:10.359Z,97.28
2022-12-25T04:15:55.140Z,97.51
2022-12-25T04:18:40.564Z,97.47
2022-12-25T04:21:25.772Z,98.28
2022-12-25T04:24:10.619Z,99.12
2022-12-25T04:26:55.589Z,98.91
2022-12-25T04:29:40.455Z,98.66
2022-12-25T04:32:25.258Z,97.58
2022-12-25T04:35:10.437Z,98.46
2022-12-25T04:37:36.918Z,100.00
2022-12-25T04:40:03.768Z,100.00
2022-12-25T04:42:30.269Z,100.00
2022-12-25T04:44:56.707Z,100.00
2022-12-25T04:47:23.151Z,100.00
2022-12-25T04:49:50.202Z,99.87
2022-12-25T04:52:16.820Z,99.03
2022-12-25T04:54:43.257Z,98.79
2022-12-25T04:57:09.675Z,98.58
2022-12-25T04:59:36.070Z,97.78
2022-12-25T05:02:02.732Z,97.51
2022-12-25T05:04:29.218Z,97.93
2022-12-25T05:06:55.648Z,96.95
2022-12-25T05:09:22.053Z,97.23
2022-12-25T05:11:48.472Z,96.79
2022-12-25T05:14:17.477Z,97.36
2022-12-25T05:16:44.283Z,96.23
2022-12-25T05:19:10.674Z,96.71
2022-12-25T05:21:37.141Z,95.53
2022-12-25T05:24:03.712Z,96.34
2022-12-25T05:26:30.332Z,95.36
2022-12-25T05:28:56.925Z,94.79
2022-12-25T05:31:23.482Z,95.63
2022-12-25T05:33:51.349Z,95.50
2022-12-25T05:36:18.664Z,95.88
2022-12-25T05:38:45.123Z,95.15
2022-12-25T05:41:11.821Z,95.02
2022-12-25T05:43:38.234Z,94.59
2022-12-25T05:46:09.901Z,95.16
2022-12-25T05:48:38.066Z,95.39
2022-12-25T05:51:10.148Z,95.05
2022-12-25T05:53:37.106Z,94.47
2022-12-25T05:56:06.056Z,95.09
2022-12-25T05:58:33.591Z,95.01
2022-12-25T06:01:00.447Z,95.25
2022-12-25T06:03:27.819Z,95.72
2022-12-25T06:05:54.833Z,95.53
2022-12-25T06:08:21.832Z,95.41
2022-12-25T06:10:48.261Z,94.72
2022-12-25T06:13:14.856Z,94.30
2022-12-25T06:15:41.962Z,95.05
2022-12-25T06:18:08.522Z,94.83
2022-12-25T06:20:34.990Z,94.76
2022-12-25T06:23:02.118Z,94.53
2022-12-25T06:25:28.715Z,94.04
2022-12-25T06:27:55.077Z,94.59
2022-12-25T06:30:21.546Z,94.08
2022-12-25T06:32:48.089Z,93.30
2022-12-25T06:35:14.609Z,94.22
2022-12-25T06:37:41.100Z,94.21
2022-12-25T06:40:08.137Z,93.48
2022-12-25T06:42:34.640Z,93.39
2022-12-25T06:45:01.134Z,94.23
2022-12-25T06:47:27.614Z,93.99
2022-12-25T06:49:54.035Z,94.15
2022-12-25T06:52:20.477Z,93.63
2022-12-25T06:54:47.444Z,93.56
2022-12-25T06:57:13.861Z,93.47
2022-12-25T06:59:40.296Z,93.65
2022-12-25T07:02:17.589Z,93.88
2022-12-25T07:04:44.627Z,94.67
2022-12-25T07:07:11.473Z,94.39
2022-12-25T07:09:42.429Z,94.84
2022-12-25T07:12:20.448Z,94.32
2022-12-25T07:14:50.788Z,94.69
2022-12-25T07:17:19.054Z,94.87
2022-12-25T07:19:48.680Z,93.82
2022-12-25T07:22:16.247Z,93.55
2022-12-25T07:24:42.903Z,93.35
2022-12-25T07:27:09.376Z,93.62
2022-12-25T07:29:35.895Z,93.90
2022-12-25T07:32:02.502Z,94.16
2022-12-25T07:34:28.926Z,95.64
2022-12-25T07:36:55.383Z,94.96
2022-12-25T07:39:21.943Z,95.52
2022-12-25T07:41:48.450Z,95.93
2022-12-25T07:44:15.976Z,96.18
2022-12-25T07:46:42.967Z,97.57
2022-12-25T07:49:10.117Z,97.56
2022-12-25T07:51:36.520Z,96.28
2022-12-25T07:54:03.049Z,96.12
2022-12-25T07:56:29.521Z,96.23
2022-12-25T07:58:55.983Z,96.29
2022-12-25T08:01:25.084Z,95.46
2022-12-25T08:03:59.794Z,95.57
2022-12-25T08:06:30.200Z,94.59
2022-12-25T08:09:08.962Z,95.16
2022-12-25T08:11:36.141Z,95.11
2022-12-25T08:14:05.920Z,93.61
2022-12-25T08:16:32.599Z,96.11
2022-12-25T08:18:59.097Z,96.02
2022-12-25T08:21:25.584Z,94.62
2022-12-25T08:23:51.956Z,93.92
2022-12-25T08:26:21.361Z,94.82
2022-12-25T08:28:48.591Z,94.84
2022-12-25T08:31:22.104Z,93.55
2022-12-25T08:33:50.271Z,92.45
2022-12-25T08:36:17.855Z,93.59
2022-12-25T08:38:44.390Z,92.35
2022-12-25T08:41:11.947Z,92.27
2022-12-25T08:43:39.391Z,93.07
2022-12-25T08:46:07.079Z,93.17
2022-12-25T08:48:34.565Z,91.46
2022-12-25T08:51:01.785Z,90.40
2022-12-25T08:53:28.295Z,92.45
2022-12-25T08:56:04.482Z,91.28
2022-12-25T08:58:31.274Z,93.30
2022-12-25T09:00:57.783Z,93.52
2022-12-25T09:03:24.369Z,94.17
2022-12-25T09:05:52.486Z,95.15
2022-12-25T09:08:19.916Z,93.03
2022-12-25T09:10:46.438Z,92.60
2022-12-25T09:13:12.941Z,91.18
2022-12-25T09:15:40.022Z,92.19
2022-12-25T09:18:06.759Z,92.03
2022-12-25T09:20:33.246Z,90.40
2022-12-25T09:22:59.781Z,90.95
2022-12-25T09:25:26.293Z,91.48
2022-12-25T09:27:52.730Z,92.16
2022-12-25T09:30:19.319Z,90.43
2022-12-25T09:32:45.739Z,91.07
2022-12-25T09:35:13.980Z,90.74
2022-12-25T09:37:40.439Z,89.14
2022-12-25T09:40:07.851Z,92.52
2022-12-25T09:42:34.523Z,92.73
2022-12-25T09:45:05.915Z,91.84
2022-12-25T09:47:35.862Z,91.59
2022-12-25T09:50:15.635Z,90.59
2022-12-25T09:52:46.228Z,91.88
2022-12-25T09:55:19.841Z,92.49
2022-12-25T09:57:52.392Z,91.78
2022-12-25T10:00:21.669Z,91.70
2022-12-25T10:02:51.183Z,92.21
2022-12-25T10:05:36.254Z,91.84
2022-12-25T10:08:28.798Z,92.89
2022-12-25T10:11:01.914Z,94.60
2022-12-25T10:14:03.191Z,94.13
2022-12-25T10:16:54.124Z,94.57
2022-12-25T10:19:42.089Z,93.86
2022-12-25T10:22:30.064Z,92.28
2022-12-25T10:24:59.818Z,91.50
2022-12-25T10:27:36.697Z,91.33
2022-12-25T10:30:16.606Z,92.89
2022-12-25T10:32:45.351Z,91.50
2022-12-25T10:35:18.904Z,94.95
2022-12-25T10:38:07.489Z,94.96
2022-12-25T10:40:46.873Z,94.45
2022-12-25T10:43:21.148Z,90.36
2022-12-25T10:45:49.431Z,93.38
2022-12-25T10:48:21.794Z,94.35
2022-12-25T10:50:49.090Z,92.32
2022-12-25T10:53:21.813Z,92.46
2022-12-25T10:56:00.629Z,92.24
2022-12-25T10:58:28.163Z,94.47
2022-12-25T11:00:58.209Z,93.75
2022-12-25T11:03:29.224Z,93.75
2022-12-25T11:05:56.179Z,93.69
2022-12-25T11:08:25.523Z,94.04
2022-12-25T11:10:57.590Z,94.05
2022-12-25T11:13:27.198Z,94.29
2022-12-25T11:16:35.257Z,93.25
2022-12-25T11:19:02.945Z,90.54
2022-12-25T11:21:36.733Z,92.45
2022-12-25T11:24:06.004Z,91.84
2022-12-25T11:26:46.885Z,92.46
2022-12-25T11:29:37.522Z,92.48
2022-12-25T11:32:11.493Z,93.03
2022-12-25T11:34:45.184Z,93.80
2022-12-25T11:37:17.528Z,93.00
2022-12-25T11:39:44.176Z,91.74
2022-12-25T11:42:33.056Z,92.20
2022-12-25T11:45:12.945Z,91.62
2022-12-25T11:47:48.513Z,91.37
2022-12-25T11:50:32.860Z,91.05
2022-12-25T11:53:21.890Z,92.09
2022-12-25T11:55:56.782Z,91.65
2022-12-25T11:58:44.615Z,91.73
2022-12-25T12:01:40.254Z,89.90
2022-12-25T12:04:14.380Z,91.03
2022-12-25T12:07:03.703Z,90.19
2022-12-25T12:09:48.451Z,88.93
2022-12-25T12:12:22.215Z,88.77
2022-12-25T12:15:00.659Z,87.51
2022-12-25T12:17:27.146Z,87.23
2022-12-25T12:19:53.609Z,87.32
2022-12-25T12:22:27.490Z,87.36
2022-12-25T12:25:06.966Z,88.01
2022-12-25T12:27:37.483Z,86.85
2022-12-25T12:30:05.932Z,87.25
2022-12-25T12:32:50.681Z,88.08
2022-12-25T12:35:25.745Z,87.89
2022-12-25T12:38:07.022Z,87.80
2022-12-25T12:40:44.481Z,87.19
2022-12-25T12:43:42.623Z,87.50
2022-12-25T12:46:28.051Z,87.31
2022-12-25T12:49:21.108Z,86.73
2022-12-25T12:51:48.198Z,87.01
2022-12-25T12:54:22.274Z,87.33
2022-12-25T12:56:57.998Z,87.88
2022-12-25T12:59:25.796Z,88.91
2022-12-25T13:02:27.318Z,89.65
2022-12-25T13:05:00.930Z,88.21
2022-12-25T13:07:44.748Z,88.56
2022-12-25T13:10:31.751Z,89.36
2022-12-25T13:13:02.950Z,89.74
2022-12-25T13:15:34.158Z,91.25
2022-12-25T13:18:07.177Z,90.03
2022-12-25T13:20:50.959Z,91.00
2022-12-25T13:23:30.740Z,90.75
2022-12-25T13:25:59.993Z,91.55
2022-12-25T13:28:37.400Z,92.25
2022-12-25T13:31:12.015Z,92.68
2022-12-25T13:33:40.250Z,91.50
2022-12-25T13:36:12.293Z,92.95
2022-12-25T13:38:44.561Z,91.90
2022-12-25T13:41:29.597Z,91.73
2022-12-25T13:43:59.329Z,92.34
2022-12-25T13:46:27.274Z,92.25
2022-12-25T13:49:01.443Z,92.43
2022-12-25T13:51:28.677Z,91.78
2022-12-25T13:54:05.559Z,92.13
2022-12-25T13:56:34.146Z,91.48
2022-12-25T13:59:00.799Z,91.00
2022-12-25T14:01:28.367Z,91.70
2022-12-25T14:03:55.161Z,90.75
2022-12-25T14:06:27.520Z,91.44
2022-12-25T14:08:58.873Z,91.44
2022-12-25T14:11:28.261Z,92.51
2022-12-25T14:13:59.870Z,90.69
2022-12-25T14:16:27.127Z,90.11
2022-12-25T14:18:58.756Z,90.56
2022-12-25T14:21:35.182Z,90.80
2022-12-25T14:24:02.071Z,91.64
2022-12-25T14:26:31.831Z,90.96
2022-12-25T14:29:17.263Z,91.58
2022-12-25T14:31:46.314Z,90.77
2022-12-25T14:34:22.611Z,90.38
2022-12-25T14:36:50.619Z,90.65
2022-12-25T14:39:29.605Z,90.51
2022-12-25T14:41:56.538Z,90.19
2022-12-25T14:44:40.546Z,89.43
2022-12-25T14:47:16.112Z,88.58
2022-12-25T14:49:43.101Z,88.86
2022-12-25T14:52:18.317Z,89.02
2022-12-25T14:55:02.196Z,90.34
2022-12-25T14:57:33.243Z,89.04
2022-12-25T15:00:03.844Z,89.19
2022-12-25T15:02:39.898Z,89.78
2022-12-25T15:05:23.788Z,89.64
2022-12-25T15:08:02.696Z,89.80
2022-12-25T15:10:59.140Z,89.45
2022-12-25T15:13:19.117Z,88.61
2022-12-25T15:16:04.149Z,87.98
2022-12-25T15:18:35.477Z,89.56
2022-12-25T15:21:02.570Z,88.98
2022-12-25T15:23:28.968Z,88.99
2022-12-25T15:25:55.436Z,89.64
2022-12-25T15:28:21.958Z,90.01
2022-12-25T15:30:49.781Z,90.06
2022-12-25T15:33:18.453Z,89.77
2022-12-25T15:35:45.467Z,90.05
2022-12-25T15:38:13.139Z,90.38
2022-12-25T15:40:40.592Z,91.31
2022-12-25T15:43:14.323Z,90.04
2022-12-25T15:45:47.451Z,89.71
2022-12-25T15:48:13.890Z,89.27
2022-12-25T15:50:40.318Z,88.17
2022-12-25T15:53:06.790Z,87.81
2022-12-25T15:55:34.190Z,87.73
2022-12-25T15:58:00.679Z,86.94
2022-12-25T16:00:27.329Z,87.09
2022-12-25T16:02:54.042Z,87.63
2022-12-25T16:05:21.923Z,88.01
2022-12-25T16:07:49.103Z,88.84
2022-12-25T16:10:18.447Z,88.26
2022-12-25T16:12:46.855Z,88.95
2022-12-25T16:15:15.495Z,88.67
2022-12-25T16:17:42.073Z,89.01
2022-12-25T16:20:09.552Z,88.73
2022-12-25T16:22:39.953Z,87.71
2022-12-25T16:25:15.690Z,87.25
2022-12-25T16:27:42.543Z,87.30
2022-12-25T16:30:11.618Z,87.53
2022-12-25T16:32:38.287Z,87.79
2022-12-25T16:35:05.225Z,87.15
2022-12-25T16:37:31.811Z,87.97
2022-12-25T16:39:58.213Z,87.55
2022-12-25T16:42:24.703Z,87.49
2022-12-25T16:44:51.147Z,87.41
2022-12-25T16:47:17.830Z,88.88
2022-12-25T16:49:44.340Z,88.05
2022-12-25T16:52:10.830Z,87.05
2022-12-25T16:54:37.293Z,87.91
2022-12-25T16:57:03.776Z,87.82
2022-12-25T16:59:30.289Z,87.58
2022-12-25T17:01:56.952Z,86.98
2022-12-25T17:04:23.553Z,86.76
2022-12-25T17:06:49.998Z,86.22
2022-12-25T17:09:16.709Z,86.21
2022-12-25T17:11:43.125Z,86.61
2022-12-25T17:14:10.733Z,87.09
2022-12-25T17:16:38.196Z,87.14
2022-12-25T17:19:12.037Z,86.64
2022-12-25T17:21:38.812Z,86.84
2022-12-25T17:24:05.778Z,87.74
2022-12-25T17:26:33.048Z,87.57
2022-12-25T17:28:59.928Z,87.19
2022-12-25T17:31:27.177Z,87.89
2022-12-25T17:33:53.774Z,87.95
2022-12-25T17:36:21.565Z,88.13
2022-12-25T17:38:48.616Z,88.20
2022-12-25T17:41:16.428Z,87.49
2022-12-25T17:43:45.508Z,87.85
2022-12-25T17:46:16.055Z,88.25
2022-12-25T17:48:43.205Z,87.55
2022-12-25T17:51:12.983Z,88.35
2022-12-25T17:53:41.542Z,88.70
2022-12-25T17:56:09.715Z,88.54
2022-12-25T17:58:37.161Z,87.72
2022-12-25T18:01:08.727Z,88.42
2022-12-25T18:03:36.754Z,87.36
2022-12-25T18:06:08.347Z,84.90
2022-12-25T18:08:39.337Z,83.16
2022-12-25T18:11:08.978Z,79.73
2022-12-25T18:13:35.894Z,79.39
2022-12-25T18:16:04.701Z,78.11
2022-12-25T18:18:31.756Z,79.65
2022-12-25T18:20:58.276Z,79.10
2022-12-25T18:23:24.799Z,78.34
2022-12-25T18:25:51.441Z,77.86
2022-12-25T18:28:17.878Z,77.31
2022-12-25T18:30:46.003Z,77.09
2022-12-25T18:33:12.906Z,76.75
2022-12-25T18:35:41.455Z,76.45
2022-12-25T18:38:09.289Z,75.61
2022-12-25T18:40:43.799Z,75.69
2022-12-25T18:43:10.821Z,75.67
2022-12-25T18:45:37.686Z,75.06
2022-12-25T18:48:06.404Z,75.05
2022-12-25T18:50:34.689Z,75.04
2022-12-25T18:53:01.986Z,75.83
2022-12-25T18:55:28.666Z,75.70
2022-12-25T18:57:55.697Z,76.29
2022-12-25T19:00:22.921Z,76.54
2022-12-25T19:02:50.257Z,76.05
2022-12-25T19:05:17.241Z,76.04
2022-12-25T19:07:43.817Z,76.27
2022-12-25T19:10:10.472Z,75.79
2022-12-25T19:12:37.087Z,75.91
2022-12-25T19:15:03.799Z,75.56
2022-12-25T19:17:32.114Z,75.67
2022-12-25T19:19:58.937Z,75.74
2022-12-25T19:22:25.375Z,75.82
2022-12-25T19:24:51.816Z,75.32
2022-12-25T19:27:18.288Z,75.46
2022-12-25T19:29:44.909Z,75.60
2022-12-25T19:32:11.331Z,76.28
2022-12-25T19:34:37.975Z,75.81
2022-12-25T19:37:04.853Z,76.43
2022-12-25T19:39:31.385Z,76.73
2022-12-25T19:41:58.005Z,76.98
2022-12-25T19:44:24.593Z,75.18
2022-12-25T19:46:50.984Z,74.18
2022-12-25T19:49:17.516Z,74.33
2022-12-25T19:51:46.203Z,74.41
2022-12-25T19:54:15.705Z,74.36
2022-12-25T19:56:43.155Z,74.67
2022-12-25T19:59:11.636Z,75.55
2022-12-25T20:01:39.038Z,75.66
2022-12-25T20:04:08.026Z,75.28
2022-12-25T20:06:35.926Z,75.18
2022-12-25T20:09:06.154Z,75.53
2022-12-25T20:11:34.090Z,75.00
2022-12-25T20:14:00.784Z,74.65
2022-12-25T20:16:27.610Z,74.46
2022-12-25T20:18:54.355Z,74.81
2022-12-25T20:21:22.308Z,74.82
2022-12-25T20:23:51.113Z,73.97
2022-12-25T20:26:19.920Z,74.30
2022-12-25T20:28:46.577Z,74.77
2022-12-25T20:31:22.527Z,74.49
2022-12-25T20:33:49.401Z,76.02
2022-12-25T20:36:16.412Z,76.70
2022-12-25T20:38:42.910Z,77.91
2022-12-25T20:41:30.736Z,78.12
2022-12-25T20:43:57.926Z,77.83
2022-12-25T20:46:25.954Z,78.51
2022-12-25T20:48:53.094Z,78.20
2022-12-25T20:51:22.667Z,78.46
2022-12-25T20:53:49.709Z,79.45
2022-12-25T20:56:18.221Z,80.62
2022-12-25T20:58:45.133Z,80.89
2022-12-25T21:01:17.501Z,81.56
2022-12-25T21:03:45.171Z,81.19
2022-12-25T21:06:12.811Z,82.14
2022-12-25T21:08:41.176Z,82.67
2022-12-25T21:11:08.577Z,82.19
2022-12-25T21:13:38.223Z,82.47
2022-12-25T21:16:07.166Z,82.43
2022-12-25T21:18:33.893Z,81.95
2022-12-25T21:21:05.425Z,81.50
2022-12-25T21:23:32.375Z,81.17
2022-12-25T21:25:58.834Z,81.03
2022-12-25T21:28:30.166Z,81.29
2022-12-25T21:31:05.632Z,81.91
2022-12-25T21:33:51.297Z,81.32
2022-12-25T21:36:32.201Z,81.42
2022-12-25T21:39:01.265Z,80.84
2022-12-25T21:41:29.675Z,81.03
2022-12-25T21:43:56.907Z,81.46
2022-12-25T21:46:24.337Z,81.23
2022-12-25T21:48:51.253Z,81.46
2022-12-25T21:51:45.519Z,80.75
2022-12-25T21:54:12.955Z,80.91
2022-12-25T21:56:44.565Z,81.34
2022-12-25T21:59:15.168Z,81.04
2022-12-25T22:01:41.762Z,81.24
2022-12-25T22:04:09.390Z,81.75
2022-12-25T22:06:54.507Z,81.67
2022-12-25T22:09:21.869Z,81.04
2022-12-25T22:12:07.548Z,80.71
2022-12-25T22:14:55.338Z,80.55
2022-12-25T22:17:47.187Z,80.53
2022-12-25T22:20:16.665Z,79.48
2022-12-25T22:22:44.090Z,80.00
2022-12-25T22:25:11.986Z,80.18
2022-12-25T22:27:39.894Z,79.79
2022-12-25T22:30:09.481Z,79.69
2022-12-25T22:32:38.643Z,79.08
2022-12-25T22:35:05.453Z,78.48
2022-12-25T22:37:32.047Z,78.80
2022-12-25T22:39:58.720Z,78.50
2022-12-25T22:42:25.166Z,77.94
2022-12-25T22:44:51.540Z,78.29
2022-12-25T22:47:18.210Z,78.69
2022-12-25T22:49:44.665Z,78.63
2022-12-25T22:52:11.246Z,78.40
2022-12-25T22:54:40.204Z,78.41
2022-12-25T22:57:09.878Z,78.61
2022-12-25T22:59:38.839Z,78.62
2022-12-25T23:02:05.382Z,79.17
2022-12-25T23:04:34.874Z,79.13
2022-12-25T23:07:06.449Z,79.18
2022-12-25T23:09:34.919Z,79.32
2022-12-25T23:12:06.907Z,79.88
2022-12-25T23:14:41.827Z,79.37
2022-12-25T23:17:31.830Z,79.15
2022-12-25T23:20:18.821Z,79.23
2022-12-25T23:23:05.405Z,79.80
2022-12-25T23:25:52.436Z,80.04
2022-12-25T23:28:38.956Z,79.88
2022-12-25T23:31:09.293Z,80.30
2022-12-25T23:33:35.749Z,79.98
2022-12-25T23:36:02.265Z,80.22
2022-12-25T23:38:28.958Z,80.32
2022-12-25T23:40:55.400Z,80.57
2022-12-25T23:43:21.859Z,80.75
2022-12-25T23:45:48.554Z,80.80
2022-12-25T23:48:15.406Z,80.33
2022-12-25T23:50:41.822Z,80.95
2022-12-25T23:53:10.090Z,79.79
2022-12-25T23:55:36.795Z,80.72
2022-12-25T23:58:04.272Z,80.23
