createdAt,value
2023-06-30T00:01:03.746Z,96552.03
2023-06-30T00:03:32.210Z,96548.28
2023-06-30T00:05:59.959Z,96545.59
2023-06-30T00:08:28.334Z,96544.81
2023-06-30T00:10:55.902Z,96548.28
2023-06-30T00:13:23.475Z,96542.91
2023-06-30T00:15:52.546Z,96547.97
2023-06-30T00:18:20.206Z,96542.28
2023-06-30T00:20:47.906Z,96538.50
2023-06-30T00:23:15.685Z,96543.63
2023-06-30T00:25:43.407Z,96535.47
2023-06-30T00:28:11.227Z,96537.44
2023-06-30T00:30:39.347Z,96539.31
2023-06-30T00:33:08.359Z,96535.81
2023-06-30T00:35:36.071Z,96533.69
2023-06-30T00:38:03.703Z,96536.63
2023-06-30T00:40:31.344Z,96531.00
2023-06-30T00:43:01.795Z,96524.59
2023-06-30T00:45:29.374Z,96534.88
2023-06-30T00:47:57.054Z,96526.06
2023-06-30T00:50:26.392Z,96520.69
2023-06-30T00:52:54.365Z,96509.66
2023-06-30T00:55:22.005Z,96511.28
2023-06-30T00:57:49.665Z,96515.22
2023-06-30T01:00:18.431Z,96506.41
2023-06-30T01:02:51.854Z,96511.53
2023-06-30T01:05:26.112Z,96510.09
2023-06-30T01:07:58.492Z,96505.28
2023-06-30T01:10:27.004Z,96508.22
2023-06-30T01:12:54.733Z,96503.72
2023-06-30T01:15:23.184Z,96504.78
2023-06-30T01:17:56.074Z,96502.31
2023-06-30T01:20:24.106Z,96508.97
2023-06-30T01:22:56.278Z,96509.19
2023-06-30T01:25:27.532Z,96501.75
2023-06-30T01:27:56.125Z,96496.63
2023-06-30T01:30:24.401Z,96497.19
2023-06-30T01:32:56.035Z,96497.69
2023-06-30T01:35:24.333Z,96501.91
2023-06-30T01:37:52.042Z,96497.34
2023-06-30T01:40:21.261Z,96495.50
2023-06-30T01:42:49.524Z,96489.81
2023-06-30T01:45:17.564Z,96490.06
2023-06-30T01:47:45.527Z,96487.19
2023-06-30T01:50:13.505Z,96481.78
2023-06-30T01:52:41.178Z,96474.66
2023-06-30T01:55:09.509Z,96475.88
2023-06-30T01:57:38.423Z,96471.84
2023-06-30T02:00:07.410Z,96464.97
2023-06-30T02:02:35.254Z,96470.16
2023-06-30T02:05:03.058Z,96465.25
2023-06-30T02:07:30.854Z,96477.38
2023-06-30T02:09:58.492Z,96476.47
2023-06-30T02:12:26.082Z,96481.19
2023-06-30T02:14:55.358Z,96477.94
2023-06-30T02:17:29.395Z,96482.09
2023-06-30T02:19:57.069Z,96487.50
2023-06-30T02:22:24.635Z,96480.69
2023-06-30T02:24:54.548Z,96478.34
2023-06-30T02:27:22.132Z,96473.06
2023-06-30T02:29:49.673Z,96472.00
2023-06-30T02:32:18.598Z,96466.09
2023-06-30T02:34:46.242Z,96467.00
2023-06-30T02:37:13.856Z,96460.53
2023-06-30T02:39:41.637Z,96457.75
2023-06-30T02:42:09.392Z,96461.25
2023-06-30T02:44:36.979Z,96457.19
2023-06-30T02:47:04.993Z,96460.69
2023-06-30T02:49:34.469Z,96453.94
2023-06-30T02:52:02.206Z,96451.75
2023-06-30T02:54:29.761Z,96455.56
2023-06-30T02:56:57.469Z,96457.94
2023-06-30T02:59:25.008Z,96464.97
2023-06-30T03:01:52.955Z,96456.59
2023-06-30T03:04:20.705Z,96456.69
2023-06-30T03:06:49.668Z,96463.66
2023-06-30T03:09:17.211Z,96456.03
2023-06-30T03:11:44.766Z,96456.38
2023-06-30T03:14:12.993Z,96452.22
2023-06-30T03:16:40.608Z,96450.13
2023-06-30T03:19:08.283Z,96464.75
2023-06-30T03:21:35.864Z,96459.47
2023-06-30T03:24:05.250Z,96451.75
2023-06-30T03:26:32.899Z,96444.47
2023-06-30T03:29:02.013Z,96463.34
2023-06-30T03:31:29.758Z,96460.53
2023-06-30T03:33:59.933Z,96470.47
2023-06-30T03:36:27.480Z,96465.31
2023-06-30T03:38:55.101Z,96468.63
2023-06-30T03:41:24.044Z,96462.78
2023-06-30T03:43:51.585Z,96468.19
2023-06-30T03:46:19.446Z,96464.47
2023-06-30T03:48:47.221Z,96469.66
2023-06-30T03:51:14.800Z,96469.97
2023-06-30T03:53:43.351Z,96473.69
2023-06-30T03:56:10.928Z,96478.56
2023-06-30T03:58:39.811Z,96479.06
2023-06-30T04:01:07.956Z,96477.16
2023-06-30T04:03:35.921Z,96480.88
2023-06-30T04:06:03.610Z,96486.75
2023-06-30T04:08:31.276Z,96487.50
2023-06-30T04:10:58.923Z,96481.03
2023-06-30T04:13:26.494Z,96484.69
2023-06-30T04:15:55.390Z,96474.78
2023-06-30T04:18:23.004Z,96479.06
2023-06-30T04:20:50.564Z,96474.38
2023-06-30T04:23:18.148Z,96474.13
2023-06-30T04:25:46.068Z,96477.78
2023-06-30T04:28:13.893Z,96487.38
2023-06-30T04:30:41.493Z,96477.91
2023-06-30T04:33:10.504Z,96484.09
2023-06-30T04:35:38.157Z,96473.22
2023-06-30T04:38:05.811Z,96481.41
2023-06-30T04:40:33.332Z,96477.44
2023-06-30T04:43:01.482Z,96477.66
2023-06-30T04:45:29.273Z,96477.31
2023-06-30T04:47:56.990Z,96480.63
2023-06-30T04:50:26.390Z,96481.56
2023-06-30T04:52:54.038Z,96490.72
2023-06-30T04:55:21.793Z,96482.16
2023-06-30T04:57:49.789Z,96478.03
2023-06-30T05:00:17.920Z,96482.16
2023-06-30T05:02:45.497Z,96478.78
2023-06-30T05:05:13.589Z,96474.53
2023-06-30T05:07:42.617Z,96471.94
2023-06-30T05:10:11.451Z,96472.84
2023-06-30T05:12:39.057Z,96475.53
2023-06-30T05:15:08.852Z,96471.88
2023-06-30T05:17:36.516Z,96477.78
2023-06-30T05:20:06.361Z,96473.19
2023-06-30T05:22:33.937Z,96471.59
2023-06-30T05:25:02.900Z,96471.78
2023-06-30T05:27:30.496Z,96467.19
2023-06-30T05:29:58.141Z,96472.50
2023-06-30T05:32:25.753Z,96468.13
2023-06-30T05:34:53.454Z,96466.41
2023-06-30T05:37:21.031Z,96478.25
2023-06-30T05:39:48.629Z,96480.44
2023-06-30T05:42:17.520Z,96475.94
2023-06-30T05:44:45.154Z,96478.47
2023-06-30T05:47:12.887Z,96480.34
2023-06-30T05:49:40.515Z,96482.19
2023-06-30T05:52:09.262Z,96484.50
2023-06-30T05:54:36.920Z,96460.84
2023-06-30T05:57:04.944Z,96465.47
2023-06-30T05:59:33.858Z,96475.13
2023-06-30T06:02:01.451Z,96470.50
2023-06-30T06:04:29.267Z,96466.47
2023-06-30T06:06:57.129Z,96465.06
2023-06-30T06:09:24.724Z,96462.72
2023-06-30T06:11:52.583Z,96470.47
2023-06-30T06:14:20.808Z,96470.88
2023-06-30T06:16:49.705Z,96464.59
2023-06-30T06:19:18.476Z,96458.59
2023-06-30T06:21:46.153Z,96455.97
2023-06-30T06:24:14.152Z,96458.47
2023-06-30T06:26:42.921Z,96451.34
2023-06-30T06:29:10.661Z,96462.06
2023-06-30T06:31:38.291Z,96458.03
2023-06-30T06:34:07.174Z,96454.72
2023-06-30T06:36:34.704Z,96462.56
2023-06-30T06:39:03.810Z,96456.00
2023-06-30T06:41:32.097Z,96453.66
2023-06-30T06:43:59.778Z,96463.84
2023-06-30T06:46:27.462Z,96461.13
2023-06-30T06:48:56.047Z,96456.63
2023-06-30T06:51:25.545Z,96454.44
2023-06-30T06:53:54.292Z,96459.34
2023-06-30T06:56:22.123Z,96459.13
2023-06-30T06:58:49.689Z,96465.59
2023-06-30T07:01:17.398Z,96456.75
2023-06-30T07:03:45.068Z,96464.75
2023-06-30T07:06:12.781Z,96463.13
2023-06-30T07:08:41.649Z,96463.13
2023-06-30T07:11:09.590Z,96457.22
2023-06-30T07:13:37.163Z,96462.06
2023-06-30T07:16:04.810Z,96464.75
2023-06-30T07:18:33.735Z,96461.53
2023-06-30T07:21:01.903Z,96466.38
2023-06-30T07:23:29.475Z,96466.97
2023-06-30T07:25:58.375Z,96469.66
2023-06-30T07:28:25.916Z,96464.78
2023-06-30T07:30:53.753Z,96466.94
2023-06-30T07:33:21.360Z,96468.31
2023-06-30T07:35:49.342Z,96472.31
2023-06-30T07:38:17.264Z,96465.31
2023-06-30T07:40:55.682Z,96458.28
2023-06-30T07:43:25.916Z,96454.19
2023-06-30T07:45:53.600Z,96460.72
2023-06-30T07:48:21.356Z,96450.00
2023-06-30T07:50:59.509Z,96445.66
2023-06-30T07:53:35.179Z,96453.78
2023-06-30T07:56:02.752Z,96449.72
2023-06-30T07:58:31.705Z,96439.25
2023-06-30T08:00:59.318Z,96441.38
2023-06-30T08:03:27.169Z,96445.09
2023-06-30T08:05:56.439Z,96452.09
2023-06-30T08:08:24.484Z,96453.13
2023-06-30T08:10:52.069Z,96454.50
2023-06-30T08:13:19.659Z,96454.94
2023-06-30T08:15:49.470Z,96457.56
2023-06-30T08:18:30.391Z,96456.81
2023-06-30T08:21:01.574Z,96457.63
2023-06-30T08:23:29.226Z,96463.81
2023-06-30T08:25:56.833Z,96453.56
2023-06-30T08:28:24.455Z,96458.31
2023-06-30T08:30:53.567Z,96462.84
2023-06-30T08:33:35.073Z,96465.00
2023-06-30T08:36:07.893Z,96458.53
2023-06-30T08:38:35.637Z,96463.09
2023-06-30T08:41:04.111Z,96462.00
2023-06-30T08:43:33.537Z,96461.09
2023-06-30T08:46:03.600Z,96465.53
2023-06-30T08:48:32.316Z,96470.13
2023-06-30T08:51:01.098Z,96463.53
2023-06-30T08:53:30.254Z,96468.91
2023-06-30T08:56:00.359Z,96468.25
2023-06-30T08:58:28.456Z,96460.81
2023-06-30T09:00:57.066Z,96466.06
2023-06-30T09:03:26.407Z,96465.94
2023-06-30T09:05:56.582Z,96450.38
2023-06-30T09:08:25.525Z,96459.63
2023-06-30T09:10:53.141Z,96463.66
2023-06-30T09:13:22.179Z,96467.19
2023-06-30T09:15:50.153Z,96452.19
2023-06-30T09:18:18.146Z,96455.81
2023-06-30T09:20:47.193Z,96447.44
2023-06-30T09:23:15.241Z,96457.72
2023-06-30T09:25:43.050Z,96451.81
2023-06-30T09:28:15.582Z,96450.06
2023-06-30T09:30:47.028Z,96452.97
2023-06-30T09:33:15.874Z,96448.13
2023-06-30T09:35:45.209Z,96448.31
2023-06-30T09:38:14.954Z,96457.59
2023-06-30T09:40:46.194Z,96450.31
2023-06-30T09:43:18.961Z,96449.63
2023-06-30T09:45:48.989Z,96445.56
2023-06-30T09:48:17.144Z,96435.06
2023-06-30T09:50:44.812Z,96441.34
2023-06-30T09:53:13.793Z,96431.63
2023-06-30T09:55:48.908Z,96440.31
2023-06-30T09:58:17.028Z,96435.69
2023-06-30T10:00:45.009Z,96430.81
2023-06-30T10:03:12.773Z,96434.66
2023-06-30T10:05:41.089Z,96437.16
2023-06-30T10:08:09.363Z,96436.06
2023-06-30T10:10:38.343Z,96441.47
2023-06-30T10:13:07.272Z,96428.81
2023-06-30T10:15:35.545Z,96430.16
2023-06-30T10:18:04.580Z,96431.53
2023-06-30T10:20:46.398Z,96425.72
2023-06-30T10:23:16.494Z,96426.47
2023-06-30T10:25:46.101Z,96425.91
2023-06-30T10:28:14.463Z,96422.59
2023-06-30T10:30:42.165Z,96431.53
2023-06-30T10:33:09.808Z,96414.06
2023-06-30T10:35:37.526Z,96413.78
2023-06-30T10:38:05.338Z,96425.59
2023-06-30T10:40:33.992Z,96420.38
2023-06-30T10:43:02.953Z,96412.28
2023-06-30T10:45:31.743Z,96409.72
2023-06-30T10:47:59.592Z,96408.72
2023-06-30T10:50:27.331Z,96395.56
2023-06-30T10:52:55.954Z,96398.47
2023-06-30T10:55:24.434Z,96396.09
2023-06-30T10:57:53.849Z,96397.88
2023-06-30T11:00:25.750Z,96398.03
2023-06-30T11:02:58.549Z,96394.88
2023-06-30T11:05:27.613Z,96388.94
2023-06-30T11:07:56.585Z,96370.84
2023-06-30T11:10:28.717Z,96377.56
2023-06-30T11:12:57.710Z,96364.13
2023-06-30T11:15:35.750Z,96374.16
2023-06-30T11:18:04.806Z,96377.78
2023-06-30T11:20:32.762Z,96370.69
2023-06-30T11:23:02.202Z,96372.34
2023-06-30T11:25:30.562Z,96374.09
2023-06-30T11:27:58.817Z,96382.72
2023-06-30T11:30:27.259Z,96383.97
2023-06-30T11:33:00.135Z,96365.47
2023-06-30T11:35:30.150Z,96375.56
2023-06-30T11:37:57.827Z,96364.34
2023-06-30T11:40:25.782Z,96376.28
2023-06-30T11:42:54.100Z,96357.47
2023-06-30T11:45:22.173Z,96359.88
2023-06-30T11:47:52.481Z,96357.44
2023-06-30T11:50:21.664Z,96346.22
2023-06-30T11:52:49.848Z,96353.69
2023-06-30T11:55:18.415Z,96354.09
2023-06-30T11:57:47.931Z,96354.03
2023-06-30T12:00:18.697Z,96352.19
2023-06-30T12:02:49.624Z,96361.84
2023-06-30T12:05:22.609Z,96369.72
2023-06-30T12:07:52.844Z,96381.00
2023-06-30T12:10:22.020Z,96391.25
2023-06-30T12:12:55.322Z,96382.44
2023-06-30T12:15:23.378Z,96367.22
2023-06-30T12:17:55.610Z,96364.75
2023-06-30T12:20:32.802Z,96376.13
2023-06-30T12:23:00.477Z,96379.63
2023-06-30T12:25:28.984Z,96367.34
2023-06-30T12:27:56.571Z,96370.59
2023-06-30T12:30:24.373Z,96372.19
2023-06-30T12:32:58.908Z,96378.31
2023-06-30T12:35:32.079Z,96373.59
2023-06-30T12:38:00.343Z,96376.22
2023-06-30T12:40:29.784Z,96377.09
2023-06-30T12:42:57.517Z,96379.00
2023-06-30T12:45:25.094Z,96379.22
2023-06-30T12:47:53.078Z,96392.22
2023-06-30T12:50:21.173Z,96391.75
2023-06-30T12:52:50.180Z,96398.16
2023-06-30T12:55:17.972Z,96412.25
2023-06-30T12:57:45.521Z,96411.22
2023-06-30T13:00:14.354Z,96421.94
2023-06-30T13:02:41.927Z,96431.81
2023-06-30T13:05:10.020Z,96424.88
2023-06-30T13:07:37.667Z,96445.47
2023-06-30T13:10:08.165Z,96441.00
2023-06-30T13:12:40.890Z,96456.63
2023-06-30T13:15:09.673Z,96455.25
2023-06-30T13:17:37.324Z,96449.84
2023-06-30T13:20:08.956Z,96456.28
2023-06-30T13:22:40.283Z,96456.06
2023-06-30T13:25:18.001Z,96456.19
2023-06-30T13:27:45.933Z,96456.91
2023-06-30T13:30:14.085Z,96459.13
2023-06-30T13:32:41.770Z,96455.38
2023-06-30T13:35:10.311Z,96449.72
2023-06-30T13:37:38.247Z,96445.13
2023-06-30T13:40:08.051Z,96447.19
2023-06-30T13:42:36.942Z,96446.63
2023-06-30T13:45:05.258Z,96432.91
2023-06-30T13:47:32.855Z,96431.63
2023-06-30T13:50:01.576Z,96443.53
2023-06-30T13:52:29.482Z,96440.69
2023-06-30T13:54:57.043Z,96438.13
2023-06-30T13:57:24.599Z,96436.94
2023-06-30T13:59:53.493Z,96444.19
2023-06-30T14:02:22.293Z,96449.19
2023-06-30T14:04:50.198Z,96455.84
2023-06-30T14:07:17.924Z,96451.28
2023-06-30T14:09:45.583Z,96441.81
2023-06-30T14:12:13.124Z,96445.31
2023-06-30T14:14:40.716Z,96433.59
2023-06-30T14:17:09.693Z,96427.34
2023-06-30T14:19:37.388Z,96425.78
2023-06-30T14:22:05.277Z,96422.91
2023-06-30T14:24:32.879Z,96422.16
2023-06-30T14:27:00.565Z,96427.34
2023-06-30T14:29:28.235Z,96415.69
2023-06-30T14:31:56.628Z,96402.69
2023-06-30T14:34:25.526Z,96401.38
2023-06-30T14:36:53.175Z,96395.91
2023-06-30T14:39:20.732Z,96386.72
2023-06-30T14:42:01.321Z,96383.63
2023-06-30T14:44:29.906Z,96360.41
2023-06-30T14:46:59.831Z,96366.53
2023-06-30T14:49:28.958Z,96355.44
2023-06-30T14:51:56.556Z,96355.16
2023-06-30T14:54:24.144Z,96339.31
2023-06-30T14:56:52.346Z,96335.84
2023-06-30T14:59:19.976Z,96325.00
2023-06-30T15:01:47.587Z,96312.63
2023-06-30T15:04:15.416Z,96305.63
2023-06-30T15:06:44.787Z,96317.88
2023-06-30T15:09:12.345Z,96306.59
2023-06-30T15:11:39.953Z,96307.72
2023-06-30T15:14:07.542Z,96305.38
2023-06-30T15:16:35.170Z,96307.66
2023-06-30T15:19:03.250Z,96314.00
2023-06-30T15:21:30.912Z,96312.03
2023-06-30T15:23:59.914Z,96317.31
2023-06-30T15:26:27.482Z,96316.09
2023-06-30T15:28:55.065Z,96312.41
2023-06-30T15:31:22.662Z,96306.50
2023-06-30T15:33:50.475Z,96306.44
2023-06-30T15:36:18.202Z,96315.91
2023-06-30T15:38:45.834Z,96317.72
2023-06-30T15:41:22.776Z,96310.66
2023-06-30T15:43:51.112Z,96312.47
2023-06-30T15:46:19.263Z,96309.13
2023-06-30T15:48:46.927Z,96304.91
2023-06-30T15:51:14.524Z,96314.06
2023-06-30T15:53:42.276Z,96311.81
2023-06-30T15:56:10.032Z,96314.91
2023-06-30T15:58:38.981Z,96316.03
2023-06-30T16:01:06.609Z,96315.91
2023-06-30T16:03:34.320Z,96314.34
2023-06-30T16:06:02.051Z,96314.78
2023-06-30T16:08:29.697Z,96311.81
2023-06-30T16:10:57.311Z,96306.81
2023-06-30T16:13:24.954Z,96312.72
2023-06-30T16:15:53.998Z,96313.56
2023-06-30T16:18:21.685Z,96310.53
2023-06-30T16:20:49.323Z,96307.81
2023-06-30T16:23:17.009Z,96289.81
2023-06-30T16:25:44.813Z,96304.84
2023-06-30T16:28:12.529Z,96308.88
2023-06-30T16:30:43.177Z,96312.03
2023-06-30T16:33:12.226Z,96308.19
2023-06-30T16:35:39.876Z,96303.06
2023-06-30T16:38:07.765Z,96305.69
2023-06-30T16:40:35.363Z,96309.25
2023-06-30T16:43:03.001Z,96312.59
2023-06-30T16:45:30.614Z,96312.28
2023-06-30T16:47:58.273Z,96313.97
2023-06-30T16:50:27.230Z,96314.22
2023-06-30T16:52:54.880Z,96310.56
2023-06-30T16:55:22.443Z,96313.75
2023-06-30T16:57:50.041Z,96322.72
2023-06-30T17:00:18.773Z,96346.84
2023-06-30T17:02:48.310Z,96350.53
2023-06-30T17:05:16.163Z,96350.81
2023-06-30T17:07:45.146Z,96344.72
2023-06-30T17:10:12.845Z,96355.00
2023-06-30T17:12:40.635Z,96357.81
2023-06-30T17:15:10.086Z,96359.91
2023-06-30T17:17:38.173Z,96371.53
2023-06-30T17:20:06.739Z,96376.00
2023-06-30T17:22:34.365Z,96378.63
2023-06-30T17:25:05.428Z,96371.66
2023-06-30T17:27:33.448Z,96373.50
2023-06-30T17:30:01.203Z,96363.97
2023-06-30T17:32:28.855Z,96369.69
2023-06-30T17:34:56.451Z,96365.72
2023-06-30T17:37:24.065Z,96376.69
2023-06-30T17:39:51.778Z,96373.25
2023-06-30T17:42:20.746Z,96375.63
2023-06-30T17:44:48.398Z,96372.56
2023-06-30T17:47:16.047Z,96372.88
2023-06-30T17:49:43.843Z,96371.00
2023-06-30T17:52:11.607Z,96368.69
2023-06-30T17:54:39.338Z,96373.25
2023-06-30T17:57:07.446Z,96373.81
2023-06-30T17:59:36.457Z,96381.41
2023-06-30T18:02:06.222Z,96373.31
2023-06-30T18:04:34.314Z,96376.06
2023-06-30T18:07:09.058Z,96370.13
2023-06-30T18:09:38.386Z,96380.13
2023-06-30T18:12:07.084Z,96390.94
2023-06-30T18:14:37.139Z,96396.75
2023-06-30T18:17:05.404Z,96381.53
2023-06-30T18:19:33.840Z,96394.75
2023-06-30T18:22:01.513Z,96398.94
2023-06-30T18:24:29.111Z,96406.88
2023-06-30T18:26:56.827Z,96409.56
2023-06-30T18:29:25.677Z,96401.59
2023-06-30T18:31:57.542Z,96405.09
2023-06-30T18:34:26.984Z,96407.53
2023-06-30T18:36:54.573Z,96412.31
2023-06-30T18:39:22.322Z,96418.41
2023-06-30T18:41:50.002Z,96420.34
2023-06-30T18:44:17.616Z,96420.59
2023-06-30T18:46:45.257Z,96416.63
2023-06-30T18:49:14.398Z,96421.41
2023-06-30T18:51:43.689Z,96422.09
2023-06-30T18:54:11.420Z,96432.69
2023-06-30T18:56:39.285Z,96426.78
2023-06-30T18:59:07.043Z,96422.88
2023-06-30T19:01:35.273Z,96426.88
2023-06-30T19:04:03.338Z,96430.84
2023-06-30T19:06:32.516Z,96435.34
2023-06-30T19:09:00.160Z,96434.44
2023-06-30T19:11:27.728Z,96437.63
2023-06-30T19:13:55.933Z,96438.13
2023-06-30T19:16:23.617Z,96436.44
2023-06-30T19:18:51.279Z,96442.84
2023-06-30T19:21:18.921Z,96443.41
2023-06-30T19:23:47.916Z,96443.41
2023-06-30T19:26:15.727Z,96447.13
2023-06-30T19:28:44.313Z,96455.06
2023-06-30T19:31:12.183Z,96458.63
2023-06-30T19:33:40.061Z,96459.97
2023-06-30T19:36:07.628Z,96462.13
2023-06-30T19:38:35.428Z,96457.00
2023-06-30T19:41:04.322Z,96459.53
2023-06-30T19:43:31.880Z,96445.50
2023-06-30T19:46:00.680Z,96443.56
2023-06-30T19:48:28.382Z,96441.44
2023-06-30T19:50:55.972Z,96440.94
2023-06-30T19:53:23.521Z,96443.13
2023-06-30T19:55:51.221Z,96452.22
2023-06-30T19:58:20.106Z,96456.28
2023-06-30T20:00:47.729Z,96457.91
2023-06-30T20:03:15.515Z,96455.53
2023-06-30T20:05:43.258Z,96458.78
2023-06-30T20:08:11.532Z,96457.66
2023-06-30T20:10:39.207Z,96454.75
2023-06-30T20:13:07.807Z,96456.84
2023-06-30T20:15:36.824Z,96457.34
2023-06-30T20:18:05.082Z,96459.28
2023-06-30T20:20:32.736Z,96455.53
2023-06-30T20:23:01.394Z,96455.53
2023-06-30T20:25:28.967Z,96463.91
2023-06-30T20:27:56.548Z,96454.75
2023-06-30T20:30:24.248Z,96452.00
2023-06-30T20:32:53.266Z,96461.38
2023-06-30T20:35:21.408Z,96465.03
2023-06-30T20:37:48.998Z,96458.56
2023-06-30T20:40:16.765Z,96464.00
2023-06-30T20:42:44.596Z,96463.75
2023-06-30T20:45:12.581Z,96468.13
2023-06-30T20:47:40.317Z,96462.72
2023-06-30T20:50:10.342Z,96469.69
2023-06-30T20:52:38.248Z,96456.22
2023-06-30T20:55:06.588Z,96456.13
2023-06-30T20:57:34.266Z,96464.16
2023-06-30T21:00:01.830Z,96461.47
2023-06-30T21:02:29.449Z,96466.59
2023-06-30T21:04:58.637Z,96464.72
2023-06-30T21:07:27.910Z,96462.03
2023-06-30T21:09:55.509Z,96462.28
2023-06-30T21:12:23.144Z,96463.59
2023-06-30T21:14:50.722Z,96447.44
2023-06-30T21:17:18.419Z,96453.69
2023-06-30T21:19:46.010Z,96456.03
2023-06-30T21:22:13.628Z,96446.84
2023-06-30T21:24:42.571Z,96460.34
2023-06-30T21:27:11.291Z,96455.97
2023-06-30T21:29:39.403Z,96456.47
2023-06-30T21:32:08.300Z,96452.78
2023-06-30T21:34:36.423Z,96459.28
2023-06-30T21:37:04.368Z,96461.16
2023-06-30T21:39:31.931Z,96456.03
2023-06-30T21:42:00.867Z,96449.22
2023-06-30T21:44:28.639Z,96461.84
2023-06-30T21:46:56.306Z,96463.97
2023-06-30T21:49:23.856Z,96464.22
2023-06-30T21:51:51.450Z,96468.88
2023-06-30T21:54:27.131Z,96476.69
2023-06-30T21:56:59.110Z,96470.34
2023-06-30T21:59:30.551Z,96481.03
2023-06-30T22:01:58.143Z,96475.47
2023-06-30T22:04:27.512Z,96478.06
2023-06-30T22:06:55.108Z,96471.78
2023-06-30T22:09:22.866Z,96481.34
2023-06-30T22:11:50.507Z,96471.72
2023-06-30T22:14:18.118Z,96472.03
2023-06-30T22:16:47.035Z,96475.44
2023-06-30T22:19:15.809Z,96480.88
2023-06-30T22:21:43.475Z,96474.47
2023-06-30T22:24:11.029Z,96468.78
2023-06-30T22:26:38.689Z,96472.84
2023-06-30T22:29:06.296Z,96475.44
2023-06-30T22:31:33.930Z,96467.97
2023-06-30T22:34:03.339Z,96465.22
2023-06-30T22:36:30.918Z,96470.09
2023-06-30T22:38:58.526Z,96474.94
2023-06-30T22:41:26.483Z,96472.84
2023-06-30T22:43:54.051Z,96464.81
2023-06-30T22:46:21.650Z,96457.50
2023-06-30T22:48:49.439Z,96464.75
2023-06-30T22:51:19.060Z,96466.00
2023-06-30T22:53:46.767Z,96469.03
2023-06-30T22:56:14.367Z,96448.97
2023-06-30T22:58:41.948Z,96452.06
2023-06-30T23:01:11.083Z,96456.38
2023-06-30T23:03:38.735Z,96451.84
2023-06-30T23:06:06.379Z,96456.38
2023-06-30T23:08:35.430Z,96458.81
2023-06-30T23:11:04.529Z,96454.59
2023-06-30T23:13:32.264Z,96445.19
2023-06-30T23:16:02.314Z,96448.13
2023-06-30T23:18:38.074Z,96451.03
2023-06-30T23:21:10.751Z,96456.84
2023-06-30T23:23:41.935Z,96460.66
2023-06-30T23:26:11.200Z,96468.38
2023-06-30T23:28:38.880Z,96463.50
2023-06-30T23:31:06.687Z,96459.78
2023-06-30T23:33:34.259Z,96462.59
2023-06-30T23:36:01.909Z,96467.38
2023-06-30T23:38:29.526Z,96467.97
2023-06-30T23:40:58.421Z,96475.22
2023-06-30T23:43:26.044Z,96467.75
2023-06-30T23:45:53.615Z,96461.59
2023-06-30T23:48:21.194Z,96468.91
2023-06-30T23:50:49.067Z,96465.88
2023-06-30T23:53:16.914Z,96461.53
2023-06-30T23:55:44.519Z,96465.34
2023-06-30T23:58:13.566Z,96455.81
