createdAt,value
2023-02-09T00:01:25.322Z,37.50
2023-02-09T00:04:00.906Z,39.53
2023-02-09T00:06:30.636Z,33.30
2023-02-09T00:08:59.824Z,35.07
2023-02-09T00:11:50.254Z,32.50
2023-02-09T00:14:21.988Z,32.73
2023-02-09T00:16:52.490Z,38.57
2023-02-09T00:19:22.574Z,37.70
2023-02-09T00:21:50.671Z,29.37
2023-02-09T00:24:24.461Z,38.57
2023-02-09T00:26:52.779Z,33.93
2023-02-09T00:29:24.278Z,31.07
2023-02-09T00:31:53.933Z,41.10
2023-02-09T00:34:22.482Z,30.80
2023-02-09T00:36:52.333Z,36.13
2023-02-09T00:39:20.814Z,32.60
2023-02-09T00:42:07.120Z,38.00
2023-02-09T00:44:37.346Z,40.53
2023-02-09T00:47:07.023Z,41.67
2023-02-09T00:49:37.425Z,45.17
2023-02-09T00:52:05.798Z,36.33
2023-02-09T00:54:34.796Z,39.80
2023-02-09T00:57:06.512Z,37.73
2023-02-09T00:59:35.989Z,38.63
2023-02-09T01:02:06.123Z,30.77
2023-02-09T01:04:34.910Z,38.97
2023-02-09T01:07:03.002Z,35.23
2023-02-09T01:09:31.178Z,38.27
2023-02-09T01:12:00.673Z,42.43
2023-02-09T01:14:29.036Z,33.00
2023-02-09T01:16:57.667Z,40.03
2023-02-09T01:19:27.214Z,35.20
2023-02-09T01:21:55.241Z,34.67
2023-02-09T01:24:26.299Z,32.07
2023-02-09T01:26:54.562Z,34.67
2023-02-09T01:29:23.330Z,28.93
2023-02-09T01:31:51.573Z,38.60
2023-02-09T01:34:20.096Z,36.30
2023-02-09T01:36:49.111Z,37.30
2023-02-09T01:39:20.501Z,39.23
2023-02-09T01:41:48.635Z,32.07
2023-02-09T01:44:16.626Z,30.30
2023-02-09T01:46:44.869Z,34.23
2023-02-09T01:49:20.485Z,39.10
2023-02-09T01:52:08.439Z,31.50
2023-02-09T01:54:43.518Z,39.37
2023-02-09T01:57:17.568Z,31.80
2023-02-09T01:59:48.162Z,36.53
2023-02-09T02:02:16.590Z,37.73
2023-02-09T02:04:44.986Z,32.50
2023-02-09T02:07:18.980Z,27.70
2023-02-09T02:09:59.224Z,39.20
2023-02-09T02:12:28.344Z,41.20
2023-02-09T02:14:56.408Z,37.80
2023-02-09T02:17:33.193Z,33.87
2023-02-09T02:20:10.610Z,43.13
2023-02-09T02:23:06.000Z,37.67
2023-02-09T02:26:20.628Z,35.87
2023-02-09T02:29:18.201Z,31.03
2023-02-09T02:32:01.379Z,41.73
2023-02-09T02:34:38.227Z,34.70
2023-02-09T02:37:20.217Z,32.07
2023-02-09T02:39:52.985Z,31.83
2023-02-09T02:42:49.723Z,36.00
2023-02-09T02:45:40.883Z,34.27
2023-02-09T02:48:26.708Z,31.83
2023-02-09T02:51:00.744Z,37.40
2023-02-09T02:53:30.448Z,39.03
2023-02-09T02:56:08.278Z,38.23
2023-02-09T02:58:38.185Z,32.63
2023-02-09T03:01:09.325Z,47.20
2023-02-09T03:03:38.826Z,49.27
2023-02-09T03:06:07.995Z,50.67
2023-02-09T03:08:53.814Z,49.53
2023-02-09T03:11:24.309Z,39.37
2023-02-09T03:14:12.501Z,41.07
2023-02-09T03:16:46.804Z,38.83
2023-02-09T03:19:29.164Z,38.03
2023-02-09T03:22:01.255Z,38.63
2023-02-09T03:24:31.064Z,36.87
2023-02-09T03:27:12.308Z,34.77
2023-02-09T03:29:41.987Z,38.13
2023-02-09T03:32:11.165Z,39.50
2023-02-09T03:34:39.412Z,37.93
2023-02-09T03:37:07.697Z,40.73
2023-02-09T03:39:36.308Z,32.70
2023-02-09T03:42:05.277Z,33.03
2023-02-09T03:44:33.860Z,40.70
2023-02-09T03:47:07.417Z,39.77
2023-02-09T03:49:41.052Z,44.27
2023-02-09T03:52:11.672Z,39.13
2023-02-09T03:54:40.323Z,43.37
2023-02-09T03:57:09.111Z,39.97
2023-02-09T03:59:40.090Z,41.70
2023-02-09T04:02:10.043Z,36.73
2023-02-09T04:04:38.639Z,40.30
2023-02-09T04:07:07.476Z,42.00
2023-02-09T04:09:38.427Z,44.77
2023-02-09T04:12:08.126Z,39.63
2023-02-09T04:14:39.451Z,51.40
2023-02-09T04:17:08.921Z,36.53
2023-02-09T04:19:40.301Z,38.47
2023-02-09T04:22:08.562Z,37.47
2023-02-09T04:24:36.734Z,46.67
2023-02-09T04:27:05.410Z,41.20
2023-02-09T04:29:34.054Z,43.73
2023-02-09T04:32:02.050Z,43.00
2023-02-09T04:34:30.807Z,41.93
2023-02-09T04:37:02.715Z,37.93
2023-02-09T04:39:30.968Z,37.40
2023-02-09T04:41:59.853Z,39.87
2023-02-09T04:44:28.121Z,44.30
2023-02-09T04:46:59.157Z,37.40
2023-02-09T04:49:27.565Z,39.60
2023-02-09T04:51:55.790Z,43.23
2023-02-09T04:54:23.685Z,35.77
2023-02-09T04:57:11.881Z,38.53
2023-02-09T04:59:41.876Z,37.33
2023-02-09T05:02:10.042Z,42.10
2023-02-09T05:04:38.147Z,45.33
2023-02-09T05:07:10.871Z,41.90
2023-02-09T05:09:39.550Z,43.93
2023-02-09T05:12:10.404Z,41.37
2023-02-09T05:14:39.008Z,41.47
2023-02-09T05:17:07.178Z,47.70
2023-02-09T05:19:37.091Z,46.47
2023-02-09T05:22:05.084Z,63.43
2023-02-09T05:24:33.780Z,58.17
2023-02-09T05:27:02.039Z,45.73
2023-02-09T05:29:30.634Z,52.83
2023-02-09T05:31:58.999Z,52.13
2023-02-09T05:34:27.612Z,50.90
2023-02-09T05:36:56.180Z,60.07
2023-02-09T05:39:24.296Z,54.10
2023-02-09T05:42:11.036Z,40.03
2023-02-09T05:44:39.239Z,47.87
2023-02-09T05:47:08.110Z,55.23
2023-02-09T05:49:36.463Z,53.47
2023-02-09T05:52:04.529Z,56.60
2023-02-09T05:54:33.268Z,51.20
2023-02-09T05:57:02.113Z,53.87
2023-02-09T05:59:30.537Z,59.23
2023-02-09T06:01:59.917Z,52.07
2023-02-09T06:04:30.390Z,54.00
2023-02-09T06:06:59.673Z,46.57
2023-02-09T06:09:28.465Z,54.27
2023-02-09T06:12:00.097Z,56.03
2023-02-09T06:14:29.338Z,53.83
2023-02-09T06:16:57.782Z,48.97
2023-02-09T06:19:26.181Z,60.30
2023-02-09T06:21:56.056Z,60.77
2023-02-09T06:24:24.606Z,62.77
2023-02-09T06:26:52.968Z,61.33
2023-02-09T06:29:21.078Z,59.77
2023-02-09T06:31:49.704Z,65.97
2023-02-09T06:34:18.253Z,59.63
2023-02-09T06:36:46.189Z,63.43
2023-02-09T06:39:14.305Z,59.83
2023-02-09T06:41:44.829Z,64.03
2023-02-09T06:44:16.116Z,48.67
2023-02-09T06:46:44.537Z,64.63
2023-02-09T06:49:12.962Z,62.47
2023-02-09T06:51:42.995Z,68.10
2023-02-09T06:54:20.491Z,69.30
2023-02-09T06:56:50.011Z,61.90
2023-02-09T06:59:18.567Z,64.03
2023-02-09T07:01:55.113Z,55.20
2023-02-09T07:04:23.611Z,59.03
2023-02-09T07:06:51.975Z,61.90
2023-02-09T07:09:20.296Z,62.53
2023-02-09T07:11:49.120Z,54.30
2023-02-09T07:14:20.635Z,59.90
2023-02-09T07:16:48.791Z,57.60
2023-02-09T07:19:16.829Z,60.03
2023-02-09T07:21:44.712Z,55.57
2023-02-09T07:24:13.239Z,51.50
2023-02-09T07:26:41.298Z,49.40
2023-02-09T07:29:12.625Z,52.53
2023-02-09T07:31:41.152Z,49.73
2023-02-09T07:34:10.215Z,54.87
2023-02-09T07:36:39.454Z,52.67
2023-02-09T07:39:07.737Z,61.43
2023-02-09T07:41:41.432Z,49.70
2023-02-09T07:44:10.935Z,53.23
2023-02-09T07:46:39.331Z,56.40
2023-02-09T07:49:07.503Z,64.27
2023-02-09T07:51:36.044Z,61.80
2023-02-09T07:54:07.228Z,55.03
2023-02-09T07:56:35.941Z,56.50
2023-02-09T07:59:16.962Z,64.10
2023-02-09T08:01:45.344Z,63.87
2023-02-09T08:04:13.767Z,66.60
2023-02-09T08:06:48.048Z,55.63
2023-02-09T08:09:20.034Z,64.53
2023-02-09T08:11:54.309Z,67.50
2023-02-09T08:14:29.610Z,58.20
2023-02-09T08:17:20.145Z,55.83
2023-02-09T08:20:04.031Z,60.30
2023-02-09T08:22:35.915Z,59.73
2023-02-09T08:25:08.169Z,57.70
2023-02-09T08:27:39.837Z,57.77
2023-02-09T08:30:08.920Z,54.43
2023-02-09T08:32:39.520Z,53.70
2023-02-09T08:35:08.507Z,54.20
2023-02-09T08:37:40.984Z,50.50
2023-02-09T08:40:11.364Z,48.53
2023-02-09T08:42:46.961Z,51.93
2023-02-09T08:45:16.011Z,42.30
2023-02-09T08:47:44.976Z,52.53
2023-02-09T08:50:13.992Z,50.30
2023-02-09T08:52:43.161Z,48.57
2023-02-09T08:55:11.533Z,63.60
2023-02-09T08:57:44.419Z,51.23
2023-02-09T09:00:14.976Z,50.43
2023-02-09T09:02:46.850Z,49.30
2023-02-09T09:05:15.742Z,64.77
2023-02-09T09:07:45.202Z,73.97
2023-02-09T09:10:14.679Z,52.40
2023-02-09T09:12:44.019Z,53.80
2023-02-09T09:15:12.539Z,51.17
2023-02-09T09:17:40.764Z,63.77
2023-02-09T09:20:09.265Z,63.27
2023-02-09T09:22:37.655Z,67.17
2023-02-09T09:25:06.724Z,59.83
2023-02-09T09:27:37.793Z,59.57
2023-02-09T09:30:10.362Z,57.03
2023-02-09T09:32:39.974Z,52.37
2023-02-09T09:35:08.895Z,51.03
2023-02-09T09:37:37.896Z,49.00
2023-02-09T09:40:06.677Z,47.90
2023-02-09T09:42:42.425Z,54.47
2023-02-09T09:45:17.037Z,54.50
2023-02-09T09:47:45.718Z,42.53
2023-02-09T09:50:26.072Z,47.40
2023-02-09T09:53:02.649Z,44.37
2023-02-09T09:55:32.789Z,44.83
2023-02-09T09:58:05.493Z,44.73
2023-02-09T10:00:41.104Z,49.45
2023-02-09T10:03:17.856Z,52.87
2023-02-09T10:05:49.981Z,49.72
2023-02-09T10:08:22.509Z,47.20
2023-02-09T10:11:01.687Z,49.17
2023-02-09T10:13:50.659Z,34.03
2023-02-09T10:16:34.956Z,49.87
2023-02-09T10:19:05.803Z,41.10
2023-02-09T10:21:37.451Z,42.17
2023-02-09T10:24:27.966Z,44.63
2023-02-09T10:27:14.734Z,39.27
2023-02-09T10:29:43.178Z,34.73
2023-02-09T10:32:17.522Z,41.08
2023-02-09T10:34:57.603Z,34.87
2023-02-09T10:37:27.884Z,28.87
2023-02-09T10:40:17.378Z,30.30
2023-02-09T10:42:56.336Z,34.50
2023-02-09T10:45:29.755Z,26.60
2023-02-09T10:48:21.039Z,23.43
2023-02-09T10:50:58.017Z,26.70
2023-02-09T10:53:36.540Z,38.13
2023-02-09T10:56:10.360Z,28.07
2023-02-09T10:58:41.242Z,32.97
2023-02-09T11:01:09.557Z,24.20
2023-02-09T11:03:55.919Z,23.80
2023-02-09T11:06:24.260Z,22.40
2023-02-09T11:09:07.057Z,20.97
2023-02-09T11:11:40.658Z,21.63
2023-02-09T11:14:15.228Z,27.57
2023-02-09T11:17:06.687Z,24.13
2023-02-09T11:20:04.791Z,25.00
2023-02-09T11:23:03.801Z,24.50
2023-02-09T11:25:44.094Z,24.20
2023-02-09T11:28:33.659Z,27.90
2023-02-09T11:31:35.495Z,30.70
2023-02-09T11:34:29.702Z,24.07
2023-02-09T11:37:25.777Z,23.47
2023-02-09T11:40:13.832Z,24.97
2023-02-09T11:42:49.173Z,23.90
2023-02-09T11:45:31.415Z,20.93
2023-02-09T11:48:18.571Z,19.80
2023-02-09T11:51:08.936Z,23.03
2023-02-09T11:53:47.945Z,27.10
2023-02-09T11:56:22.505Z,31.37
2023-02-09T11:58:59.018Z,29.80
2023-02-09T12:01:45.038Z,21.57
2023-02-09T12:04:19.149Z,23.50
2023-02-09T12:06:51.657Z,27.53
2023-02-09T12:09:28.956Z,23.27
2023-02-09T12:12:24.787Z,19.87
2023-02-09T12:15:18.559Z,25.63
2023-02-09T12:18:00.844Z,20.23
2023-02-09T12:20:33.288Z,17.53
2023-02-09T12:23:31.960Z,18.47
2023-02-09T12:26:31.973Z,22.13
2023-02-09T12:29:28.781Z,20.80
2023-02-09T12:32:07.415Z,20.50
2023-02-09T12:34:35.781Z,22.17
2023-02-09T12:37:20.561Z,20.20
2023-02-09T12:40:06.760Z,19.10
2023-02-09T12:42:46.048Z,24.93
2023-02-09T12:45:44.334Z,20.33
2023-02-09T12:48:17.963Z,25.23
2023-02-09T12:50:53.542Z,24.43
2023-02-09T12:53:24.857Z,24.83
2023-02-09T12:56:22.585Z,40.37
2023-02-09T12:58:50.696Z,28.40
2023-02-09T13:01:21.884Z,27.37
2023-02-09T13:04:06.054Z,24.03
2023-02-09T13:06:48.870Z,18.80
2023-02-09T13:09:30.188Z,20.67
2023-02-09T13:12:20.339Z,21.97
2023-02-09T13:14:51.108Z,25.87
2023-02-09T13:17:43.560Z,28.47
2023-02-09T13:20:33.402Z,27.97
2023-02-09T13:23:17.831Z,32.07
2023-02-09T13:25:47.738Z,31.47
2023-02-09T13:28:19.147Z,28.20
2023-02-09T13:30:48.136Z,37.47
2023-02-09T13:33:42.773Z,21.20
2023-02-09T13:36:24.101Z,23.07
2023-02-09T13:38:56.358Z,25.30
2023-02-09T13:41:27.323Z,19.20
2023-02-09T13:43:56.066Z,20.97
2023-02-09T13:46:35.457Z,20.60
2023-02-09T13:49:16.482Z,25.30
2023-02-09T13:51:45.125Z,30.40
2023-02-09T13:54:21.455Z,28.20
2023-02-09T13:56:53.034Z,22.47
2023-02-09T13:59:21.218Z,28.03
2023-02-09T14:01:49.870Z,22.27
2023-02-09T14:04:25.861Z,25.90
2023-02-09T14:07:05.637Z,24.70
2023-02-09T14:09:59.637Z,23.40
2023-02-09T14:12:56.050Z,25.00
2023-02-09T14:15:54.905Z,28.00
2023-02-09T14:18:31.048Z,25.30
2023-02-09T14:21:11.605Z,26.37
2023-02-09T14:23:41.488Z,27.73
2023-02-09T14:26:16.001Z,37.47
2023-02-09T14:28:52.494Z,30.93
2023-02-09T14:31:26.346Z,30.00
2023-02-09T14:33:55.951Z,28.97
2023-02-09T14:36:36.589Z,31.50
2023-02-09T14:39:20.400Z,29.50
2023-02-09T14:42:12.908Z,27.87
2023-02-09T14:44:49.059Z,32.20
2023-02-09T14:47:39.373Z,29.23
2023-02-09T14:50:12.687Z,30.67
2023-02-09T14:52:47.060Z,27.77
2023-02-09T14:55:24.472Z,29.83
2023-02-09T14:57:52.900Z,34.37
2023-02-09T15:00:24.691Z,36.47
2023-02-09T15:02:54.403Z,35.70
2023-02-09T15:05:27.214Z,30.77
2023-02-09T15:08:04.253Z,30.10
2023-02-09T15:10:45.118Z,30.30
2023-02-09T15:13:15.527Z,35.90
2023-02-09T15:15:49.062Z,41.37
2023-02-09T15:18:25.775Z,35.90
2023-02-09T15:20:54.060Z,30.33
2023-02-09T15:23:22.370Z,36.73
2023-02-09T15:25:50.772Z,34.63
2023-02-09T15:28:31.746Z,35.03
2023-02-09T15:31:00.477Z,31.10
2023-02-09T15:33:29.913Z,39.38
2023-02-09T15:35:59.861Z,36.27
2023-02-09T15:38:29.792Z,32.60
2023-02-09T15:41:16.360Z,33.97
2023-02-09T15:44:11.174Z,35.00
2023-02-09T15:47:04.814Z,35.17
2023-02-09T15:49:34.174Z,55.30
2023-02-09T15:52:02.612Z,34.47
2023-02-09T15:54:35.192Z,49.40
2023-02-09T15:57:03.616Z,42.40
2023-02-09T15:59:32.502Z,42.33
2023-02-09T16:02:04.019Z,38.70
2023-02-09T16:04:35.233Z,39.67
2023-02-09T16:07:06.944Z,37.90
2023-02-09T16:10:02.333Z,45.73
2023-02-09T16:12:35.821Z,48.93
2023-02-09T16:15:13.863Z,50.90
2023-02-09T16:17:45.998Z,49.20
2023-02-09T16:20:19.613Z,52.87
2023-02-09T16:22:50.214Z,51.87
2023-02-09T16:25:24.410Z,52.53
2023-02-09T16:27:54.480Z,62.23
2023-02-09T16:30:31.516Z,88.70
2023-02-09T16:33:00.275Z,70.87
2023-02-09T16:35:31.996Z,97.47
2023-02-09T16:38:01.084Z,110.77
2023-02-09T16:40:34.010Z,110.53
2023-02-09T16:43:02.530Z,201.60
2023-02-09T16:45:31.784Z,169.93
2023-02-09T16:48:00.092Z,141.57
2023-02-09T16:50:34.783Z,122.47
2023-02-09T16:53:12.785Z,131.93
2023-02-09T16:55:42.843Z,122.17
2023-02-09T16:58:13.998Z,140.00
2023-02-09T17:00:44.062Z,138.03
2023-02-09T17:03:20.534Z,127.43
2023-02-09T17:05:52.939Z,119.97
2023-02-09T17:08:23.879Z,111.83
2023-02-09T17:10:54.680Z,137.67
2023-02-09T17:13:23.480Z,127.97
2023-02-09T17:15:59.843Z,133.60
2023-02-09T17:18:31.977Z,172.20
2023-02-09T17:21:09.428Z,127.57
2023-02-09T17:23:38.194Z,131.97
2023-02-09T17:26:06.573Z,129.47
2023-02-09T17:28:42.948Z,127.20
2023-02-09T17:31:36.078Z,158.03
2023-02-09T17:34:14.087Z,156.90
2023-02-09T17:36:45.298Z,165.70
2023-02-09T17:39:16.859Z,164.20
2023-02-09T17:41:46.970Z,141.80
2023-02-09T17:44:31.927Z,143.00
2023-02-09T17:47:17.542Z,109.23
2023-02-09T17:49:45.665Z,111.00
2023-02-09T17:52:20.907Z,117.17
2023-02-09T17:54:49.849Z,117.10
2023-02-09T17:57:18.202Z,104.33
2023-02-09T17:59:47.317Z,92.53
2023-02-09T18:02:17.884Z,80.77
2023-02-09T18:04:46.142Z,73.27
2023-02-09T18:07:20.680Z,69.07
2023-02-09T18:09:49.158Z,83.10
2023-02-09T18:12:21.298Z,81.27
2023-02-09T18:14:49.402Z,71.80
2023-02-09T18:17:17.624Z,73.57
2023-02-09T18:19:46.606Z,74.43
2023-02-09T18:22:20.473Z,80.23
2023-02-09T18:24:49.327Z,92.70
2023-02-09T18:27:19.788Z,98.30
2023-02-09T18:29:48.161Z,97.93
2023-02-09T18:32:17.904Z,107.77
2023-02-09T18:34:46.911Z,97.93
2023-02-09T18:37:16.456Z,98.37
2023-02-09T18:39:46.920Z,105.23
2023-02-09T18:42:16.993Z,101.77
2023-02-09T18:44:46.512Z,109.60
2023-02-09T18:47:15.291Z,97.53
2023-02-09T18:49:43.773Z,129.73
2023-02-09T18:52:17.283Z,140.03
2023-02-09T18:54:45.930Z,157.83
2023-02-09T18:57:15.190Z,133.57
2023-02-09T18:59:47.699Z,146.70
2023-02-09T19:02:18.564Z,108.40
2023-02-09T19:04:47.384Z,110.77
2023-02-09T19:07:17.240Z,114.97
2023-02-09T19:09:46.368Z,120.83
2023-02-09T19:12:18.185Z,126.60
2023-02-09T19:14:46.842Z,126.00
2023-02-09T19:17:18.352Z,140.37
2023-02-09T19:19:50.755Z,140.77
2023-02-09T19:22:22.006Z,140.00
2023-02-09T19:24:53.262Z,145.70
2023-02-09T19:27:22.322Z,154.50
2023-02-09T19:29:55.943Z,138.53
2023-02-09T19:32:26.476Z,129.97
2023-02-09T19:34:55.637Z,128.00
2023-02-09T19:37:24.374Z,133.97
2023-02-09T19:40:05.192Z,121.23
2023-02-09T19:42:34.172Z,139.33
2023-02-09T19:45:02.320Z,117.13
2023-02-09T19:47:31.207Z,129.20
2023-02-09T19:49:59.737Z,126.77
2023-02-09T19:52:29.388Z,240.77
2023-02-09T19:54:58.864Z,140.27
2023-02-09T19:57:27.903Z,141.97
2023-02-09T19:59:56.030Z,193.23
2023-02-09T20:02:25.833Z,176.33
2023-02-09T20:04:57.559Z,168.03
2023-02-09T20:07:25.718Z,211.20
2023-02-09T20:09:58.470Z,222.47
2023-02-09T20:12:27.143Z,191.23
2023-02-09T20:14:55.373Z,155.40
2023-02-09T20:17:23.778Z,148.77
2023-02-09T20:19:52.068Z,184.17
2023-02-09T20:22:25.222Z,209.23
2023-02-09T20:24:53.598Z,197.07
2023-02-09T20:27:21.652Z,159.87
2023-02-09T20:29:50.982Z,141.47
2023-02-09T20:32:19.252Z,154.23
2023-02-09T20:34:47.556Z,141.40
2023-02-09T20:37:15.681Z,142.70
2023-02-09T20:39:46.226Z,134.37
2023-02-09T20:42:33.053Z,123.17
2023-02-09T20:45:21.434Z,107.03
2023-02-09T20:47:53.705Z,100.17
2023-02-09T20:50:22.044Z,110.83
2023-02-09T20:52:50.479Z,137.20
2023-02-09T20:55:18.925Z,98.87
2023-02-09T20:57:47.284Z,107.20
2023-02-09T21:00:16.145Z,162.93
2023-02-09T21:02:44.675Z,101.73
2023-02-09T21:05:13.034Z,122.93
2023-02-09T21:07:42.537Z,98.67
2023-02-09T21:10:13.427Z,104.10
2023-02-09T21:12:42.596Z,88.73
2023-02-09T21:15:11.568Z,97.20
2023-02-09T21:17:48.340Z,98.53
2023-02-09T21:20:17.369Z,83.00
2023-02-09T21:22:46.613Z,87.77
2023-02-09T21:25:15.792Z,81.60
2023-02-09T21:27:44.331Z,77.27
2023-02-09T21:30:14.420Z,81.67
2023-02-09T21:32:42.529Z,82.73
2023-02-09T21:35:11.327Z,79.37
2023-02-09T21:37:43.340Z,85.00
2023-02-09T21:40:13.234Z,83.13
2023-02-09T21:42:41.659Z,91.67
2023-02-09T21:45:10.389Z,115.43
2023-02-09T21:47:39.757Z,101.83
2023-02-09T21:50:11.232Z,88.37
2023-02-09T21:52:39.979Z,76.20
2023-02-09T21:55:08.592Z,103.97
2023-02-09T21:57:38.618Z,91.10
2023-02-09T22:00:09.359Z,87.60
2023-02-09T22:02:38.228Z,98.10
2023-02-09T22:05:07.432Z,105.73
2023-02-09T22:07:36.490Z,112.53
2023-02-09T22:10:06.166Z,104.53
2023-02-09T22:12:39.106Z,119.80
2023-02-09T22:15:08.041Z,123.83
2023-02-09T22:17:38.132Z,124.77
2023-02-09T22:20:07.179Z,112.37
2023-02-09T22:22:36.252Z,110.60
2023-02-09T22:25:04.590Z,87.10
2023-02-09T22:27:35.623Z,92.47
2023-02-09T22:30:04.011Z,101.97
2023-02-09T22:32:32.607Z,135.20
2023-02-09T22:35:01.508Z,103.50
2023-02-09T22:37:30.190Z,80.23
2023-02-09T22:39:59.589Z,82.73
2023-02-09T22:42:28.339Z,83.57
2023-02-09T22:44:58.891Z,89.40
2023-02-09T22:47:27.105Z,101.83
2023-02-09T22:49:55.342Z,109.20
2023-02-09T22:52:23.844Z,95.30
2023-02-09T22:54:53.871Z,101.93
2023-02-09T22:57:22.276Z,91.33
2023-02-09T22:59:53.402Z,85.80
2023-02-09T23:02:21.809Z,99.43
2023-02-09T23:04:50.088Z,107.80
2023-02-09T23:07:22.175Z,89.00
2023-02-09T23:09:50.625Z,93.90
2023-02-09T23:12:18.994Z,78.13
2023-02-09T23:14:47.371Z,83.53
2023-02-09T23:17:15.649Z,83.13
2023-02-09T23:19:45.286Z,82.33
2023-02-09T23:22:13.601Z,69.47
2023-02-09T23:24:42.751Z,82.43
2023-02-09T23:27:11.377Z,77.03
2023-02-09T23:29:40.386Z,79.57
2023-02-09T23:32:08.335Z,76.07
2023-02-09T23:34:37.723Z,80.13
2023-02-09T23:37:13.771Z,74.50
2023-02-09T23:39:51.538Z,82.30
2023-02-09T23:42:20.056Z,80.20
2023-02-09T23:44:48.312Z,88.17
2023-02-09T23:47:16.915Z,78.93
2023-02-09T23:49:44.905Z,88.67
2023-02-09T23:52:13.452Z,85.27
2023-02-09T23:54:41.981Z,85.80
2023-02-09T23:57:10.432Z,88.53
2023-02-09T23:59:39.362Z,84.30
