createdAt,value
2018-07-26T00:00:37.936Z,15.40
2018-07-26T00:03:07.210Z,15.60
2018-07-26T00:05:36.264Z,17.57
2018-07-26T00:08:05.456Z,15.77
2018-07-26T00:10:34.845Z,15.43
2018-07-26T00:13:03.935Z,17.23
2018-07-26T00:15:33.172Z,15.10
2018-07-26T00:18:02.323Z,16.83
2018-07-26T00:20:31.796Z,17.17
2018-07-26T00:23:00.927Z,15.10
2018-07-26T00:25:30.218Z,16.00
2018-07-26T00:27:59.277Z,15.93
2018-07-26T00:30:28.421Z,15.40
2018-07-26T00:32:57.535Z,16.20
2018-07-26T00:35:26.645Z,18.13
2018-07-26T00:37:55.898Z,16.90
2018-07-26T00:40:25.141Z,15.33
2018-07-26T00:42:54.249Z,20.73
2018-07-26T00:45:23.391Z,17.33
2018-07-26T00:47:52.577Z,17.07
2018-07-26T00:50:21.977Z,16.17
2018-07-26T00:52:51.051Z,16.10
2018-07-26T00:55:20.181Z,15.30
2018-07-26T00:57:49.385Z,17.60
2018-07-26T01:00:19.616Z,14.80
2018-07-26T01:02:48.694Z,15.10
2018-07-26T01:05:17.905Z,15.23
2018-07-26T01:07:47.022Z,15.80
2018-07-26T01:10:16.132Z,16.23
2018-07-26T01:12:45.389Z,17.53
2018-07-26T01:15:14.498Z,15.10
2018-07-26T01:17:43.720Z,18.10
2018-07-26T01:20:12.861Z,14.53
2018-07-26T01:22:42.122Z,20.13
2018-07-26T01:25:11.278Z,14.00
2018-07-26T01:27:40.376Z,12.80
2018-07-26T01:30:09.498Z,12.00
2018-07-26T01:32:38.646Z,13.03
2018-07-26T01:35:07.739Z,12.23
2018-07-26T01:37:36.958Z,12.60
2018-07-26T01:40:06.088Z,12.10
2018-07-26T01:42:45.295Z,12.37
2018-07-26T01:45:14.373Z,13.47
2018-07-26T01:47:43.607Z,13.23
2018-07-26T01:50:12.693Z,12.97
2018-07-26T01:52:41.893Z,11.37
2018-07-26T01:55:10.985Z,13.27
2018-07-26T01:57:40.194Z,12.47
2018-07-26T02:00:09.347Z,15.50
2018-07-26T02:02:38.469Z,12.37
2018-07-26T02:05:07.573Z,11.53
2018-07-26T02:07:36.797Z,11.80
2018-07-26T02:10:05.909Z,11.63
2018-07-26T02:12:35.005Z,13.30
2018-07-26T02:15:04.180Z,13.40
2018-07-26T02:17:33.308Z,12.50
2018-07-26T02:20:02.409Z,12.70
2018-07-26T02:22:31.517Z,11.60
2018-07-26T02:25:00.676Z,11.70
2018-07-26T02:27:29.792Z,11.03
2018-07-26T02:29:58.980Z,11.13
2018-07-26T02:32:28.081Z,11.30
2018-07-26T02:34:57.180Z,10.40
2018-07-26T02:37:26.287Z,11.97
2018-07-26T02:39:55.568Z,10.77
2018-07-26T02:42:24.669Z,12.60
2018-07-26T02:44:53.768Z,13.70
2018-07-26T02:47:22.936Z,11.60
2018-07-26T02:49:52.049Z,12.40
2018-07-26T02:52:21.167Z,12.27
2018-07-26T02:54:50.387Z,12.10
2018-07-26T02:57:19.518Z,13.20
2018-07-26T02:59:48.654Z,12.97
2018-07-26T03:02:17.870Z,12.17
2018-07-26T03:04:46.998Z,12.10
2018-07-26T03:07:16.178Z,12.77
2018-07-26T03:09:45.502Z,11.33
2018-07-26T03:12:14.678Z,17.20
2018-07-26T03:14:45.121Z,12.03
2018-07-26T03:17:15.615Z,12.03
2018-07-26T03:19:45.439Z,11.83
2018-07-26T03:22:14.765Z,12.03
2018-07-26T03:24:43.870Z,11.90
2018-07-26T03:27:13.051Z,11.87
2018-07-26T03:29:42.145Z,12.17
2018-07-26T03:32:11.397Z,11.80
2018-07-26T03:34:40.517Z,14.40
2018-07-26T03:37:09.709Z,13.90
2018-07-26T03:39:38.825Z,12.50
2018-07-26T03:42:08.028Z,13.83
2018-07-26T03:44:37.178Z,14.73
2018-07-26T03:47:06.553Z,12.10
2018-07-26T03:49:35.673Z,16.43
2018-07-26T03:52:04.889Z,14.90
2018-07-26T03:54:34.061Z,12.70
2018-07-26T03:57:03.250Z,12.43
2018-07-26T03:59:32.364Z,12.27
2018-07-26T04:02:01.456Z,12.60
2018-07-26T04:04:30.677Z,12.83
2018-07-26T04:06:59.860Z,13.87
2018-07-26T04:09:29.064Z,14.57
2018-07-26T04:11:58.398Z,13.60
2018-07-26T04:14:27.498Z,11.97
2018-07-26T04:16:56.651Z,12.73
2018-07-26T04:19:25.853Z,12.40
2018-07-26T04:21:55.489Z,12.17
2018-07-26T04:24:24.700Z,11.73
2018-07-26T04:26:54.013Z,12.70
2018-07-26T04:29:23.305Z,11.50
2018-07-26T04:31:52.427Z,12.03
2018-07-26T04:34:21.552Z,12.50
2018-07-26T04:36:50.666Z,12.07
2018-07-26T04:39:19.814Z,11.60
2018-07-26T04:41:48.949Z,11.50
2018-07-26T04:44:18.078Z,11.63
2018-07-26T04:46:47.204Z,12.40
2018-07-26T04:49:16.365Z,11.20
2018-07-26T04:51:45.585Z,11.90
2018-07-26T04:54:14.726Z,10.47
2018-07-26T04:56:43.935Z,11.33
2018-07-26T04:59:13.084Z,10.50
2018-07-26T05:01:42.640Z,12.23
2018-07-26T05:04:11.758Z,10.37
2018-07-26T05:06:40.933Z,9.87
2018-07-26T05:09:11.644Z,9.57
2018-07-26T05:11:40.897Z,11.57
2018-07-26T05:14:10.000Z,12.37
2018-07-26T05:16:39.180Z,12.60
2018-07-26T05:19:08.330Z,10.90
2018-07-26T05:21:37.821Z,11.60
2018-07-26T05:24:09.319Z,10.30
2018-07-26T05:26:40.017Z,10.10
2018-07-26T05:29:09.119Z,12.00
2018-07-26T05:31:38.242Z,15.93
2018-07-26T05:34:07.388Z,10.63
2018-07-26T05:36:36.618Z,10.10
2018-07-26T05:39:08.868Z,11.63
2018-07-26T05:41:38.077Z,10.37
2018-07-26T05:44:07.181Z,10.67
2018-07-26T05:46:36.377Z,13.67
2018-07-26T05:49:05.762Z,10.70
2018-07-26T05:51:34.940Z,12.70
2018-07-26T05:54:04.252Z,14.03
2018-07-26T05:56:33.478Z,15.90
2018-07-26T05:59:02.559Z,15.20
2018-07-26T06:01:31.656Z,19.60
2018-07-26T06:04:00.934Z,15.60
2018-07-26T06:06:30.270Z,12.50
2018-07-26T06:08:59.362Z,9.97
2018-07-26T06:11:28.557Z,9.97
2018-07-26T06:13:57.678Z,9.60
2018-07-26T06:16:26.789Z,10.60
2018-07-26T06:18:55.959Z,13.77
2018-07-26T06:21:25.077Z,9.47
2018-07-26T06:23:54.153Z,9.37
2018-07-26T06:26:23.483Z,10.20
2018-07-26T06:28:52.721Z,9.07
2018-07-26T06:31:21.781Z,9.83
2018-07-26T06:33:50.886Z,15.83
2018-07-26T06:36:20.040Z,11.80
2018-07-26T06:38:49.329Z,10.57
2018-07-26T06:41:18.414Z,10.97
2018-07-26T06:43:47.549Z,12.40
2018-07-26T06:46:16.855Z,11.17
2018-07-26T06:48:45.977Z,9.67
2018-07-26T06:51:15.257Z,13.10
2018-07-26T06:53:44.349Z,13.17
2018-07-26T06:56:13.457Z,12.50
2018-07-26T06:58:42.553Z,12.33
2018-07-26T07:01:11.698Z,14.03
2018-07-26T07:03:40.780Z,12.00
2018-07-26T07:06:09.868Z,18.13
2018-07-26T07:08:39.013Z,18.00
2018-07-26T07:11:08.180Z,15.73
2018-07-26T07:13:37.291Z,11.73
2018-07-26T07:16:06.392Z,17.47
2018-07-26T07:18:35.550Z,14.23
2018-07-26T07:21:04.675Z,10.87
2018-07-26T07:23:33.824Z,11.00
2018-07-26T07:26:02.985Z,10.93
2018-07-26T07:28:32.060Z,12.00
2018-07-26T07:31:01.201Z,11.00
2018-07-26T07:33:30.314Z,11.50
2018-07-26T07:35:59.501Z,14.63
2018-07-26T07:38:28.610Z,11.37
2018-07-26T07:40:57.846Z,10.67
2018-07-26T07:43:27.014Z,12.50
2018-07-26T07:45:56.124Z,10.90
2018-07-26T07:48:25.217Z,14.10
2018-07-26T07:50:54.553Z,9.60
2018-07-26T07:53:23.622Z,11.50
2018-07-26T07:55:52.761Z,9.53
2018-07-26T07:58:21.877Z,14.90
2018-07-26T08:00:51.061Z,11.00
2018-07-26T08:03:20.241Z,13.23
2018-07-26T08:05:49.398Z,10.10
2018-07-26T08:08:18.517Z,8.40
2018-07-26T08:10:47.613Z,8.43
2018-07-26T08:13:16.780Z,9.30
2018-07-26T08:15:45.914Z,10.90
2018-07-26T08:18:14.976Z,7.80
2018-07-26T08:20:44.096Z,9.93
2018-07-26T08:23:13.244Z,13.43
2018-07-26T08:25:42.376Z,7.80
2018-07-26T08:28:11.624Z,10.80
2018-07-26T08:30:40.776Z,10.10
2018-07-26T08:33:09.872Z,8.23
2018-07-26T08:35:39.027Z,8.23
2018-07-26T08:38:08.182Z,9.90
2018-07-26T08:40:37.714Z,10.13
2018-07-26T08:43:07.242Z,8.80
2018-07-26T08:45:36.336Z,11.23
2018-07-26T08:48:05.698Z,8.90
2018-07-26T08:50:34.818Z,10.63
2018-07-26T08:53:10.728Z,11.70
2018-07-26T08:55:39.833Z,14.50
2018-07-26T08:58:08.933Z,11.13
2018-07-26T09:00:38.093Z,17.20
2018-07-26T09:03:07.280Z,13.03
2018-07-26T09:05:36.357Z,16.90
2018-07-26T09:08:05.472Z,12.57
2018-07-26T09:10:34.597Z,17.07
2018-07-26T09:13:03.743Z,12.30
2018-07-26T09:15:32.868Z,8.80
2018-07-26T09:18:02.107Z,8.37
2018-07-26T09:20:31.666Z,9.87
2018-07-26T09:23:00.910Z,7.80
2018-07-26T09:25:30.067Z,10.77
2018-07-26T09:27:59.158Z,6.87
2018-07-26T09:30:28.562Z,7.50
2018-07-26T09:32:57.710Z,14.17
2018-07-26T09:35:26.847Z,7.83
2018-07-26T09:37:55.840Z,6.73
2018-07-26T09:40:25.064Z,8.67
2018-07-26T09:42:54.480Z,7.07
2018-07-26T09:45:23.649Z,7.80
2018-07-26T09:47:52.843Z,8.33
2018-07-26T09:50:21.928Z,10.27
2018-07-26T09:52:51.129Z,5.63
2018-07-26T09:55:20.296Z,6.10
2018-07-26T09:57:50.056Z,6.60
2018-07-26T10:00:24.441Z,5.33
2018-07-26T10:02:53.557Z,6.30
2018-07-26T10:05:22.677Z,6.30
2018-07-26T10:07:51.825Z,6.30
2018-07-26T10:10:20.971Z,6.90
2018-07-26T10:12:50.041Z,6.37
2018-07-26T10:15:19.239Z,26.73
2018-07-26T10:17:48.413Z,7.20
2018-07-26T10:20:17.684Z,6.20
2018-07-26T10:22:46.832Z,5.70
2018-07-26T10:25:15.944Z,8.90
2018-07-26T10:27:45.215Z,5.67
2018-07-26T10:30:14.625Z,5.07
2018-07-26T10:32:43.836Z,5.47
2018-07-26T10:35:13.008Z,5.07
2018-07-26T10:37:42.200Z,10.37
2018-07-26T10:40:11.301Z,5.40
2018-07-26T10:42:40.446Z,5.87
2018-07-26T10:45:09.715Z,5.40
2018-07-26T10:47:38.902Z,8.43
2018-07-26T10:50:09.466Z,5.37
2018-07-26T10:52:38.753Z,5.20
2018-07-26T10:55:08.695Z,5.90
2018-07-26T10:57:38.985Z,5.90
2018-07-26T11:00:09.346Z,5.90
2018-07-26T11:02:38.874Z,6.30
2018-07-26T11:05:09.369Z,8.10
2018-07-26T11:07:39.084Z,6.27
2018-07-26T11:10:09.980Z,4.83
2018-07-26T11:12:39.378Z,7.40
2018-07-26T11:15:19.588Z,5.80
2018-07-26T11:17:48.808Z,9.33
2018-07-26T11:20:18.233Z,8.33
2018-07-26T11:22:47.849Z,5.17
2018-07-26T11:25:16.992Z,5.53
2018-07-26T11:27:46.254Z,7.20
2018-07-26T11:30:15.399Z,7.50
2018-07-26T11:32:44.693Z,3.70
2018-07-26T11:35:14.006Z,4.30
2018-07-26T11:37:43.413Z,3.93
2018-07-26T11:40:12.537Z,4.70
2018-07-26T11:42:41.633Z,3.97
2018-07-26T11:45:11.249Z,3.27
2018-07-26T11:47:40.577Z,5.37
2018-07-26T11:50:10.673Z,4.90
2018-07-26T11:52:39.791Z,4.13
2018-07-26T11:55:08.925Z,6.20
2018-07-26T11:57:37.995Z,4.90
2018-07-26T12:00:08.377Z,6.77
2018-07-26T12:02:37.538Z,5.10
2018-07-26T12:05:06.897Z,5.13
2018-07-26T12:07:35.985Z,4.37
2018-07-26T12:10:06.313Z,7.00
2018-07-26T12:12:35.488Z,5.57
2018-07-26T12:15:04.685Z,4.73
2018-07-26T12:17:33.871Z,4.97
2018-07-26T12:20:03.046Z,5.37
2018-07-26T12:22:32.260Z,5.77
2018-07-26T12:25:01.481Z,5.80
2018-07-26T12:27:37.320Z,5.93
2018-07-26T12:30:07.587Z,7.57
2018-07-26T12:32:37.085Z,7.20
2018-07-26T12:35:06.301Z,4.70
2018-07-26T12:37:35.489Z,9.10
2018-07-26T12:40:05.105Z,5.40
2018-07-26T12:42:34.261Z,4.07
2018-07-26T12:45:03.417Z,7.33
2018-07-26T12:47:32.615Z,5.28
2018-07-26T12:50:01.745Z,5.58
2018-07-26T12:52:31.066Z,4.62
2018-07-26T12:55:00.258Z,4.78
2018-07-26T12:57:29.550Z,5.55
2018-07-26T12:59:58.723Z,5.00
2018-07-26T13:02:27.907Z,5.70
2018-07-26T13:04:56.971Z,4.95
2018-07-26T13:07:26.095Z,4.15
2018-07-26T13:09:55.145Z,6.28
2018-07-26T13:12:24.374Z,6.80
2018-07-26T13:14:53.738Z,7.08
2018-07-26T13:17:22.820Z,4.87
2018-07-26T13:19:52.052Z,5.42
2018-07-26T13:22:21.359Z,4.62
2018-07-26T13:24:51.082Z,6.12
2018-07-26T13:27:20.464Z,4.37
2018-07-26T13:29:49.602Z,4.70
2018-07-26T13:32:18.698Z,5.97
2018-07-26T13:34:48.244Z,6.00
2018-07-26T13:37:17.396Z,4.87
2018-07-26T13:39:46.596Z,4.97
2018-07-26T13:42:15.743Z,4.67
2018-07-26T13:44:44.982Z,5.45
2018-07-26T13:47:14.077Z,4.37
2018-07-26T13:49:43.252Z,4.83
2018-07-26T13:52:12.362Z,5.10
2018-07-26T13:54:41.546Z,7.70
2018-07-26T13:57:10.824Z,4.40
2018-07-26T13:59:40.094Z,4.35
2018-07-26T14:02:09.273Z,4.00
2018-07-26T14:04:38.377Z,4.97
2018-07-26T14:07:07.592Z,5.92
2018-07-26T14:09:37.701Z,3.08
2018-07-26T14:12:07.021Z,4.22
2018-07-26T14:14:36.100Z,3.70
2018-07-26T14:17:05.297Z,3.65
2018-07-26T14:19:34.508Z,4.30
2018-07-26T14:22:03.698Z,7.75
2018-07-26T14:24:32.929Z,3.50
2018-07-26T14:27:02.192Z,3.55
2018-07-26T14:29:31.461Z,3.72
2018-07-26T14:32:00.565Z,3.65
2018-07-26T14:34:29.809Z,4.30
2018-07-26T14:36:58.969Z,3.55
2018-07-26T14:39:28.169Z,3.72
2018-07-26T14:41:57.249Z,3.77
2018-07-26T14:44:26.570Z,3.45
2018-07-26T14:46:55.661Z,5.45
2018-07-26T14:49:25.068Z,5.83
2018-07-26T14:51:54.309Z,4.53
2018-07-26T14:54:23.481Z,3.33
2018-07-26T14:56:52.603Z,2.67
2018-07-26T14:59:21.836Z,3.25
2018-07-26T15:01:50.993Z,3.42
2018-07-26T15:04:20.237Z,2.80
2018-07-26T15:06:49.344Z,3.02
2018-07-26T15:09:18.495Z,2.27
2018-07-26T15:11:47.897Z,3.33
2018-07-26T15:14:17.345Z,2.83
2018-07-26T15:16:46.368Z,2.60
2018-07-26T15:19:15.554Z,3.08
2018-07-26T15:21:44.839Z,3.42
2018-07-26T15:24:16.968Z,3.30
2018-07-26T15:26:46.077Z,3.60
2018-07-26T15:29:15.142Z,3.42
2018-07-26T15:31:44.700Z,2.90
2018-07-26T15:34:14.128Z,3.98
2018-07-26T15:36:43.637Z,5.15
2018-07-26T15:39:12.916Z,3.40
2018-07-26T15:41:43.674Z,2.80
2018-07-26T15:44:13.958Z,2.58
2018-07-26T15:46:43.383Z,4.35
2018-07-26T15:49:12.606Z,3.15
2018-07-26T15:51:41.864Z,4.17
2018-07-26T15:54:11.065Z,3.33
2018-07-26T15:56:40.239Z,3.75
2018-07-26T15:59:09.567Z,7.37
2018-07-26T16:01:38.838Z,4.08
2018-07-26T16:04:07.981Z,4.80
2018-07-26T16:06:37.132Z,3.87
2018-07-26T16:09:09.231Z,3.37
2018-07-26T16:11:38.499Z,3.00
2018-07-26T16:14:08.283Z,10.30
2018-07-26T16:16:37.405Z,4.20
2018-07-26T16:19:06.699Z,3.27
2018-07-26T16:21:36.055Z,4.10
2018-07-26T16:24:05.552Z,3.42
2018-07-26T16:26:34.586Z,3.98
2018-07-26T16:29:03.923Z,4.25
2018-07-26T16:31:33.068Z,4.42
2018-07-26T16:34:02.265Z,4.80
2018-07-26T16:36:31.416Z,3.42
2018-07-26T16:39:00.717Z,7.50
2018-07-26T16:41:30.025Z,3.67
2018-07-26T16:43:59.118Z,4.30
2018-07-26T16:46:28.176Z,7.50
2018-07-26T16:48:57.292Z,3.55
2018-07-26T16:51:28.004Z,3.85
2018-07-26T16:53:57.749Z,3.60
2018-07-26T16:56:26.940Z,6.60
2018-07-26T16:58:56.270Z,3.92
2018-07-26T17:01:25.328Z,4.05
2018-07-26T17:03:54.445Z,6.37
2018-07-26T17:06:23.580Z,5.65
2018-07-26T17:08:52.696Z,7.87
2018-07-26T17:11:21.864Z,4.58
2018-07-26T17:13:51.106Z,3.90
2018-07-26T17:16:20.417Z,4.28
2018-07-26T17:18:49.596Z,4.10
2018-07-26T17:21:18.709Z,4.22
2018-07-26T17:23:48.004Z,4.42
2018-07-26T17:26:17.177Z,7.83
2018-07-26T17:28:46.256Z,3.90
2018-07-26T17:31:15.497Z,5.40
2018-07-26T17:33:44.625Z,4.85
2018-07-26T17:36:13.810Z,7.55
2018-07-26T17:38:43.197Z,6.87
2018-07-26T17:41:12.418Z,5.28
2018-07-26T17:43:41.513Z,5.53
2018-07-26T17:46:10.602Z,5.12
2018-07-26T17:48:39.721Z,5.60
2018-07-26T17:51:08.908Z,5.83
