createdAt,value
2022-09-22T00:00:57.523Z,45.13
2022-09-22T00:03:31.348Z,45.19
2022-09-22T00:06:00.478Z,45.34
2022-09-22T00:08:30.371Z,45.37
2022-09-22T00:11:02.415Z,45.36
2022-09-22T00:13:31.988Z,45.56
2022-09-22T00:16:00.871Z,45.75
2022-09-22T00:18:29.261Z,45.62
2022-09-22T00:20:57.102Z,45.74
2022-09-22T00:23:25.651Z,45.80
2022-09-22T00:25:53.565Z,45.93
2022-09-22T00:28:22.323Z,45.83
2022-09-22T00:30:50.190Z,45.89
2022-09-22T00:33:18.174Z,45.88
2022-09-22T00:35:55.943Z,45.80
2022-09-22T00:38:23.739Z,45.88
2022-09-22T00:40:51.678Z,45.85
2022-09-22T00:43:20.498Z,45.80
2022-09-22T00:45:50.020Z,45.89
2022-09-22T00:48:19.818Z,46.17
2022-09-22T00:50:48.592Z,46.24
2022-09-22T00:53:17.161Z,46.24
2022-09-22T00:55:47.387Z,46.14
2022-09-22T00:58:16.780Z,46.31
2022-09-22T01:00:45.246Z,46.37
2022-09-22T01:03:14.221Z,46.36
2022-09-22T01:05:43.542Z,46.38
2022-09-22T01:08:12.047Z,46.48
2022-09-22T01:10:39.958Z,46.55
2022-09-22T01:13:14.774Z,46.45
2022-09-22T01:15:46.430Z,46.46
2022-09-22T01:18:19.201Z,46.38
2022-09-22T01:21:01.841Z,46.36
2022-09-22T01:23:47.087Z,46.39
2022-09-22T01:26:35.135Z,46.34
2022-09-22T01:29:22.946Z,46.37
2022-09-22T01:31:55.013Z,46.37
2022-09-22T01:34:27.379Z,46.37
2022-09-22T01:37:02.727Z,46.43
2022-09-22T01:39:34.224Z,46.43
2022-09-22T01:42:05.732Z,46.49
2022-09-22T01:44:35.566Z,46.62
2022-09-22T01:47:06.267Z,46.65
2022-09-22T01:49:36.026Z,46.82
2022-09-22T01:52:07.416Z,46.75
2022-09-22T01:54:38.586Z,46.80
2022-09-22T01:57:11.671Z,46.79
2022-09-22T01:59:40.485Z,46.83
2022-09-22T02:02:12.745Z,47.01
2022-09-22T02:04:45.198Z,46.90
2022-09-22T02:07:15.827Z,47.01
2022-09-22T02:09:46.771Z,46.99
2022-09-22T02:12:19.239Z,47.28
2022-09-22T02:14:47.221Z,47.18
2022-09-22T02:17:15.609Z,47.32
2022-09-22T02:19:43.487Z,47.20
2022-09-22T02:22:12.124Z,47.46
2022-09-22T02:24:41.227Z,47.46
2022-09-22T02:27:11.522Z,47.57
2022-09-22T02:29:41.067Z,47.41
2022-09-22T02:32:10.735Z,47.56
2022-09-22T02:34:38.984Z,47.58
2022-09-22T02:37:12.867Z,47.50
2022-09-22T02:39:42.766Z,47.60
2022-09-22T02:42:15.958Z,47.69
2022-09-22T02:44:47.595Z,47.74
2022-09-22T02:47:17.749Z,47.82
2022-09-22T02:49:45.675Z,47.86
2022-09-22T02:52:14.098Z,47.84
2022-09-22T02:54:42.070Z,47.90
2022-09-22T02:57:10.244Z,47.83
2022-09-22T02:59:38.075Z,47.87
2022-09-22T03:02:05.925Z,47.99
2022-09-22T03:04:33.922Z,47.96
2022-09-22T03:07:01.750Z,47.96
2022-09-22T03:09:29.522Z,47.98
2022-09-22T03:11:57.422Z,47.95
2022-09-22T03:14:25.331Z,48.10
2022-09-22T03:16:53.114Z,48.19
2022-09-22T03:19:20.963Z,48.20
2022-09-22T03:21:48.835Z,48.28
2022-09-22T03:24:16.685Z,48.39
2022-09-22T03:26:44.596Z,48.41
2022-09-22T03:29:12.650Z,48.46
2022-09-22T03:31:40.564Z,48.47
2022-09-22T03:34:08.519Z,48.35
2022-09-22T03:36:36.448Z,48.55
2022-09-22T03:39:04.318Z,48.46
2022-09-22T03:41:32.158Z,48.62
2022-09-22T03:43:59.998Z,48.56
2022-09-22T03:46:27.965Z,48.70
2022-09-22T03:48:56.259Z,48.73
2022-09-22T03:51:24.137Z,48.97
2022-09-22T03:53:52.003Z,48.90
2022-09-22T03:56:19.891Z,49.11
2022-09-22T03:58:47.875Z,49.04
2022-09-22T04:01:15.753Z,48.98
2022-09-22T04:03:43.857Z,48.91
2022-09-22T04:06:11.864Z,48.98
2022-09-22T04:08:40.119Z,49.07
2022-09-22T04:11:07.935Z,49.14
2022-09-22T04:13:35.865Z,49.28
2022-09-22T04:16:04.731Z,49.28
2022-09-22T04:18:32.803Z,49.31
2022-09-22T04:21:00.894Z,49.40
2022-09-22T04:23:28.757Z,49.43
2022-09-22T04:25:56.651Z,49.58
2022-09-22T04:28:24.480Z,49.56
2022-09-22T04:30:52.453Z,49.71
2022-09-22T04:33:20.463Z,49.79
2022-09-22T04:35:48.995Z,49.93
2022-09-22T04:38:16.918Z,49.82
2022-09-22T04:40:45.506Z,49.91
2022-09-22T04:43:13.455Z,49.85
2022-09-22T04:45:42.968Z,50.10
2022-09-22T04:48:10.689Z,50.12
2022-09-22T04:50:38.458Z,50.13
2022-09-22T04:53:07.233Z,50.24
2022-09-22T04:55:35.267Z,50.42
2022-09-22T04:58:03.023Z,50.34
2022-09-22T05:00:31.030Z,50.42
2022-09-22T05:03:00.029Z,50.58
2022-09-22T05:05:27.834Z,50.54
2022-09-22T05:07:55.788Z,50.72
2022-09-22T05:10:24.655Z,50.72
2022-09-22T05:12:53.375Z,50.74
2022-09-22T05:15:21.954Z,50.79
2022-09-22T05:17:50.718Z,50.77
2022-09-22T05:20:19.312Z,50.80
2022-09-22T05:22:47.507Z,50.84
2022-09-22T05:25:16.967Z,51.07
2022-09-22T05:27:45.851Z,51.03
2022-09-22T05:30:14.434Z,50.99
2022-09-22T05:32:43.859Z,51.14
2022-09-22T05:35:13.053Z,50.94
2022-09-22T05:37:42.351Z,50.90
2022-09-22T05:40:11.242Z,50.72
2022-09-22T05:42:40.986Z,50.40
2022-09-22T05:45:09.903Z,50.25
2022-09-22T05:47:38.929Z,50.16
2022-09-22T05:50:09.001Z,49.86
2022-09-22T05:52:36.861Z,49.62
2022-09-22T05:55:06.413Z,49.41
2022-09-22T05:57:34.359Z,49.22
2022-09-22T06:00:04.202Z,48.88
2022-09-22T06:02:32.230Z,48.60
2022-09-22T06:05:00.585Z,48.42
2022-09-22T06:07:28.433Z,48.38
2022-09-22T06:09:56.422Z,47.96
2022-09-22T06:12:24.543Z,47.62
2022-09-22T06:14:52.374Z,47.22
2022-09-22T06:17:20.331Z,46.86
2022-09-22T06:19:49.711Z,46.40
2022-09-22T06:22:17.838Z,46.37
2022-09-22T06:24:45.543Z,46.05
2022-09-22T06:27:13.292Z,45.95
2022-09-22T06:29:41.786Z,45.27
2022-09-22T06:32:09.900Z,45.41
2022-09-22T06:34:37.758Z,45.08
2022-09-22T06:37:07.843Z,44.69
2022-09-22T06:39:37.045Z,44.29
2022-09-22T06:42:05.232Z,44.17
2022-09-22T06:44:33.159Z,43.91
2022-09-22T06:47:04.679Z,43.92
2022-09-22T06:49:32.546Z,43.59
2022-09-22T06:52:00.495Z,43.57
2022-09-22T06:54:28.454Z,43.63
2022-09-22T06:56:56.339Z,43.47
2022-09-22T06:59:24.162Z,43.43
2022-09-22T07:01:52.093Z,43.46
2022-09-22T07:04:21.875Z,42.93
2022-09-22T07:06:50.257Z,42.76
2022-09-22T07:09:18.163Z,42.87
2022-09-22T07:11:46.807Z,42.71
2022-09-22T07:14:14.811Z,42.56
2022-09-22T07:16:43.438Z,42.14
2022-09-22T07:19:11.416Z,41.91
2022-09-22T07:21:39.931Z,41.56
2022-09-22T07:24:08.154Z,41.62
2022-09-22T07:26:37.807Z,41.61
2022-09-22T07:29:07.791Z,41.31
2022-09-22T07:31:36.129Z,40.86
2022-09-22T07:34:04.178Z,40.27
2022-09-22T07:36:33.158Z,40.13
2022-09-22T07:39:04.563Z,40.26
2022-09-22T07:41:40.811Z,40.27
2022-09-22T07:44:27.283Z,39.96
2022-09-22T07:46:55.682Z,39.59
2022-09-22T07:49:23.748Z,39.24
2022-09-22T07:51:54.153Z,39.23
2022-09-22T07:54:22.320Z,38.93
2022-09-22T07:56:51.498Z,38.69
2022-09-22T07:59:19.321Z,38.57
2022-09-22T08:01:48.633Z,38.17
2022-09-22T08:04:18.371Z,37.99
2022-09-22T08:06:48.091Z,37.64
2022-09-22T08:09:17.706Z,37.49
2022-09-22T08:11:47.928Z,37.44
2022-09-22T08:14:17.632Z,37.19
2022-09-22T08:16:45.735Z,37.05
2022-09-22T08:19:14.289Z,36.99
2022-09-22T08:21:48.971Z,36.66
2022-09-22T08:24:21.409Z,36.38
2022-09-22T08:26:50.294Z,36.27
2022-09-22T08:29:18.162Z,36.24
2022-09-22T08:31:46.787Z,36.04
2022-09-22T08:34:15.892Z,35.94
2022-09-22T08:36:47.695Z,35.92
2022-09-22T08:39:16.137Z,35.84
2022-09-22T08:41:49.340Z,35.64
2022-09-22T08:44:19.855Z,35.52
2022-09-22T08:46:47.617Z,35.41
2022-09-22T08:49:36.399Z,35.49
2022-09-22T08:52:06.519Z,35.30
2022-09-22T08:54:35.036Z,35.37
2022-09-22T08:57:22.911Z,35.31
2022-09-22T08:59:53.256Z,35.06
2022-09-22T09:02:37.908Z,35.01
2022-09-22T09:05:23.307Z,35.00
2022-09-22T09:07:58.160Z,35.17
2022-09-22T09:10:32.304Z,35.12
2022-09-22T09:13:11.945Z,35.01
2022-09-22T09:15:46.759Z,34.66
2022-09-22T09:18:15.588Z,34.82
2022-09-22T09:20:45.114Z,34.75
2022-09-22T09:23:17.979Z,34.76
2022-09-22T09:25:48.177Z,34.96
2022-09-22T09:28:18.523Z,35.11
2022-09-22T09:30:50.666Z,35.20
2022-09-22T09:33:23.590Z,35.23
2022-09-22T09:35:52.977Z,35.14
2022-09-22T09:38:24.963Z,34.93
2022-09-22T09:40:57.082Z,34.73
2022-09-22T09:43:27.165Z,34.59
2022-09-22T09:46:00.375Z,34.66
2022-09-22T09:48:34.028Z,34.51
2022-09-22T09:51:03.056Z,34.67
2022-09-22T09:53:31.923Z,34.67
2022-09-22T09:56:00.336Z,34.45
2022-09-22T09:58:46.496Z,34.38
2022-09-22T10:01:14.789Z,34.33
2022-09-22T10:03:46.313Z,34.67
2022-09-22T10:06:15.337Z,34.56
2022-09-22T10:08:44.515Z,34.66
2022-09-22T10:11:14.456Z,34.63
2022-09-22T10:13:43.510Z,34.45
2022-09-22T10:16:29.926Z,34.50
2022-09-22T10:19:16.069Z,34.49
2022-09-22T10:21:44.018Z,34.46
2022-09-22T10:24:22.991Z,34.27
2022-09-22T10:26:55.390Z,34.37
2022-09-22T10:29:24.489Z,34.20
2022-09-22T10:32:03.604Z,34.25
2022-09-22T10:34:33.064Z,34.08
2022-09-22T10:37:02.674Z,33.75
2022-09-22T10:39:35.610Z,33.75
2022-09-22T10:42:07.441Z,33.71
2022-09-22T10:44:38.936Z,33.56
2022-09-22T10:47:16.210Z,33.55
2022-09-22T10:49:53.614Z,33.25
2022-09-22T10:52:25.160Z,33.20
2022-09-22T10:55:04.310Z,33.56
2022-09-22T10:57:47.190Z,33.58
2022-09-22T11:00:16.197Z,33.77
2022-09-22T11:02:58.157Z,34.06
2022-09-22T11:05:52.294Z,34.18
2022-09-22T11:08:38.928Z,34.16
2022-09-22T11:11:29.775Z,34.48
2022-09-22T11:14:06.849Z,34.36
2022-09-22T11:16:42.133Z,34.22
2022-09-22T11:19:19.729Z,34.35
2022-09-22T11:21:59.383Z,34.33
2022-09-22T11:24:38.690Z,34.47
2022-09-22T11:27:13.445Z,34.63
2022-09-22T11:29:46.702Z,34.60
2022-09-22T11:32:23.594Z,34.90
2022-09-22T11:35:00.351Z,34.96
2022-09-22T11:37:34.813Z,34.85
2022-09-22T11:40:16.724Z,34.81
2022-09-22T11:42:51.769Z,34.82
2022-09-22T11:45:27.035Z,35.13
2022-09-22T11:48:02.698Z,35.17
2022-09-22T11:50:35.109Z,35.11
2022-09-22T11:53:20.331Z,35.35
2022-09-22T11:55:56.125Z,35.13
2022-09-22T11:58:26.634Z,34.99
2022-09-22T12:00:58.696Z,35.04
2022-09-22T12:03:27.173Z,34.86
2022-09-22T12:05:59.019Z,34.86
2022-09-22T12:08:29.763Z,34.99
2022-09-22T12:10:58.149Z,35.25
2022-09-22T12:13:27.563Z,35.01
2022-09-22T12:16:01.104Z,35.25
2022-09-22T12:18:35.580Z,35.03
2022-09-22T12:21:06.231Z,34.97
2022-09-22T12:23:38.683Z,34.52
2022-09-22T12:26:07.984Z,34.35
2022-09-22T12:28:39.318Z,34.33
2022-09-22T12:31:09.738Z,34.24
2022-09-22T12:33:38.135Z,34.18
2022-09-22T12:36:06.706Z,34.08
2022-09-22T12:38:34.775Z,34.10
2022-09-22T12:41:03.774Z,34.48
2022-09-22T12:43:32.562Z,34.06
2022-09-22T12:46:02.798Z,34.01
2022-09-22T12:48:32.674Z,33.93
2022-09-22T12:51:17.187Z,34.14
2022-09-22T12:56:34.974Z,33.92
2022-09-22T12:59:02.818Z,33.96
2022-09-22T13:01:32.188Z,33.94
2022-09-22T13:04:14.076Z,33.96
2022-09-22T13:06:58.216Z,34.11
2022-09-22T13:09:29.397Z,34.02
2022-09-22T13:12:17.364Z,33.95
2022-09-22T13:15:03.198Z,34.01
2022-09-22T13:17:39.155Z,34.29
2022-09-22T13:20:17.874Z,34.43
2022-09-22T13:22:45.729Z,34.50
2022-09-22T13:25:21.007Z,34.43
2022-09-22T13:27:50.822Z,34.65
2022-09-22T13:30:18.939Z,34.67
2022-09-22T13:32:50.483Z,34.74
2022-09-22T13:35:25.377Z,34.78
2022-09-22T13:37:55.607Z,34.68
2022-09-22T13:40:26.055Z,34.71
2022-09-22T13:42:55.104Z,34.75
2022-09-22T13:45:25.631Z,34.85
2022-09-22T13:47:54.703Z,34.63
2022-09-22T13:50:23.095Z,34.58
2022-09-22T13:52:51.579Z,34.86
2022-09-22T13:55:22.000Z,34.71
2022-09-22T13:57:51.003Z,34.77
2022-09-22T14:00:23.914Z,34.97
2022-09-22T14:02:51.897Z,34.80
2022-09-22T14:05:21.071Z,34.92
2022-09-22T14:08:10.617Z,35.31
2022-09-22T14:10:40.151Z,35.43
2022-09-22T14:13:22.055Z,35.25
2022-09-22T14:15:50.206Z,35.31
2022-09-22T14:18:22.280Z,35.49
2022-09-22T14:20:52.399Z,35.45
2022-09-22T14:23:25.770Z,35.34
2022-09-22T14:25:53.939Z,35.46
2022-09-22T14:28:24.386Z,35.66
2022-09-22T14:30:52.754Z,35.87
2022-09-22T14:33:22.604Z,36.18
2022-09-22T14:35:52.386Z,36.29
2022-09-22T14:38:25.371Z,36.34
2022-09-22T14:40:54.480Z,36.47
2022-09-22T14:43:23.999Z,36.58
2022-09-22T14:45:58.604Z,36.70
2022-09-22T14:48:30.674Z,36.56
2022-09-22T14:51:01.590Z,36.73
2022-09-22T14:53:32.021Z,36.68
2022-09-22T14:56:05.858Z,36.76
2022-09-22T14:58:40.272Z,36.57
2022-09-22T15:01:36.938Z,36.80
2022-09-22T15:04:10.329Z,36.84
2022-09-22T15:06:39.299Z,36.57
2022-09-22T15:09:12.753Z,36.75
2022-09-22T15:11:48.370Z,36.81
2022-09-22T15:14:32.123Z,36.63
2022-09-22T15:17:20.367Z,36.58
2022-09-22T15:19:50.483Z,36.76
2022-09-22T15:22:18.495Z,37.02
2022-09-22T15:24:46.483Z,36.89
2022-09-22T15:27:17.035Z,36.84
2022-09-22T15:29:45.635Z,37.07
2022-09-22T15:32:13.487Z,36.97
2022-09-22T15:34:44.111Z,37.00
2022-09-22T15:37:14.760Z,36.95
2022-09-22T15:39:42.642Z,36.77
2022-09-22T15:42:11.135Z,36.82
2022-09-22T15:44:39.114Z,36.89
2022-09-22T15:47:12.908Z,37.19
2022-09-22T15:49:42.158Z,37.29
2022-09-22T15:52:10.633Z,37.27
2022-09-22T15:54:38.513Z,37.50
2022-09-22T15:57:06.507Z,37.56
2022-09-22T15:59:34.759Z,37.58
2022-09-22T16:02:02.754Z,37.82
2022-09-22T16:04:33.593Z,38.01
2022-09-22T16:07:04.595Z,37.98
2022-09-22T16:09:32.495Z,38.09
2022-09-22T16:12:00.747Z,38.17
2022-09-22T16:14:28.791Z,38.33
2022-09-22T16:16:56.724Z,38.26
2022-09-22T16:19:29.780Z,38.50
2022-09-22T16:21:57.591Z,38.55
2022-09-22T16:24:27.446Z,38.36
2022-09-22T16:26:55.675Z,38.32
2022-09-22T16:29:24.475Z,38.18
2022-09-22T16:31:52.331Z,37.67
2022-09-22T16:34:20.606Z,37.68
2022-09-22T16:36:48.447Z,37.67
2022-09-22T16:39:17.016Z,37.62
2022-09-22T16:41:45.609Z,37.62
2022-09-22T16:44:13.644Z,37.64
2022-09-22T16:46:41.536Z,37.53
2022-09-22T16:49:11.143Z,37.85
2022-09-22T16:51:40.332Z,38.05
2022-09-22T16:54:09.948Z,38.12
2022-09-22T16:56:38.345Z,38.19
2022-09-22T16:59:06.315Z,38.01
2022-09-22T17:01:35.863Z,38.19
2022-09-22T17:04:04.506Z,38.24
2022-09-22T17:06:32.569Z,38.38
2022-09-22T17:09:00.433Z,38.67
2022-09-22T17:11:29.551Z,38.71
2022-09-22T17:14:00.762Z,38.82
2022-09-22T17:16:29.679Z,38.88
2022-09-22T17:18:59.029Z,38.95
2022-09-22T17:21:29.257Z,39.02
2022-09-22T17:24:00.219Z,39.11
2022-09-22T17:26:29.570Z,39.39
2022-09-22T17:28:59.218Z,39.36
2022-09-22T17:31:27.518Z,39.65
2022-09-22T17:33:55.352Z,39.71
2022-09-22T17:36:24.240Z,39.67
2022-09-22T17:38:53.276Z,39.85
2022-09-22T17:41:22.510Z,40.10
2022-09-22T17:43:52.523Z,40.18
2022-09-22T17:46:20.406Z,40.23
2022-09-22T17:49:06.821Z,40.38
2022-09-22T17:51:52.963Z,40.43
2022-09-22T17:54:40.088Z,40.68
2022-09-22T17:57:08.745Z,40.65
2022-09-22T17:59:37.046Z,40.78
2022-09-22T18:02:08.033Z,40.86
2022-09-22T18:04:36.323Z,40.93
2022-09-22T18:07:06.378Z,41.14
2022-09-22T18:09:35.066Z,41.32
2022-09-22T18:12:03.674Z,41.40
2022-09-22T18:14:32.906Z,41.57
2022-09-22T18:17:04.501Z,41.69
2022-09-22T18:19:36.211Z,41.85
2022-09-22T18:22:05.661Z,41.91
2022-09-22T18:24:33.913Z,42.06
2022-09-22T18:27:03.294Z,42.17
2022-09-22T18:29:31.788Z,42.25
2022-09-22T18:31:59.604Z,42.29
2022-09-22T18:34:31.154Z,42.45
2022-09-22T18:36:59.871Z,42.69
2022-09-22T18:39:28.237Z,42.76
2022-09-22T18:41:56.947Z,42.85
2022-09-22T18:44:27.578Z,42.93
2022-09-22T18:46:55.959Z,43.04
2022-09-22T18:49:23.904Z,43.14
2022-09-22T18:51:52.535Z,43.31
2022-09-22T18:54:21.507Z,43.38
2022-09-22T18:56:49.983Z,43.32
2022-09-22T18:59:19.173Z,43.63
2022-09-22T19:01:48.852Z,43.86
2022-09-22T19:04:18.677Z,43.79
2022-09-22T19:07:05.958Z,43.98
2022-09-22T19:09:33.903Z,44.11
2022-09-22T19:12:05.130Z,44.30
2022-09-22T19:14:38.324Z,44.35
2022-09-22T19:17:07.028Z,44.40
2022-09-22T19:19:36.399Z,44.42
2022-09-22T19:22:08.385Z,44.41
2022-09-22T19:24:37.110Z,44.51
2022-09-22T19:27:05.797Z,44.52
2022-09-22T19:29:34.115Z,44.66
2022-09-22T19:32:02.340Z,44.67
2022-09-22T19:34:30.325Z,44.77
2022-09-22T19:36:58.326Z,44.76
2022-09-22T19:39:26.719Z,44.68
2022-09-22T19:41:55.608Z,44.75
2022-09-22T19:44:23.509Z,44.77
2022-09-22T19:46:51.491Z,44.92
2022-09-22T19:49:19.475Z,44.98
2022-09-22T19:51:47.323Z,44.95
2022-09-22T19:54:15.165Z,44.99
2022-09-22T19:56:42.963Z,45.08
2022-09-22T19:59:10.699Z,45.23
2022-09-22T20:01:39.688Z,45.32
2022-09-22T20:04:12.463Z,45.44
2022-09-22T20:06:40.644Z,45.48
2022-09-22T20:09:08.637Z,45.58
2022-09-22T20:11:38.311Z,45.71
2022-09-22T20:14:22.212Z,45.68
2022-09-22T20:16:51.718Z,45.88
2022-09-22T20:19:20.245Z,45.89
2022-09-22T20:21:49.158Z,45.93
2022-09-22T20:24:18.178Z,46.00
2022-09-22T20:26:46.458Z,45.95
2022-09-22T20:29:17.536Z,45.94
2022-09-22T20:31:45.338Z,46.13
2022-09-22T20:34:14.487Z,46.28
2022-09-22T20:36:42.897Z,46.23
2022-09-22T20:39:13.008Z,46.24
2022-09-22T20:41:41.579Z,46.05
2022-09-22T20:44:12.474Z,46.11
2022-09-22T20:46:40.408Z,46.18
2022-09-22T20:49:11.754Z,46.43
2022-09-22T20:51:39.781Z,46.39
2022-09-22T20:54:07.841Z,46.68
2022-09-22T20:56:38.434Z,46.62
2022-09-22T20:59:08.709Z,46.85
2022-09-22T21:01:36.852Z,46.93
2022-09-22T21:04:05.180Z,47.09
2022-09-22T21:06:33.307Z,47.16
2022-09-22T21:09:33.754Z,47.25
2022-09-22T21:12:01.840Z,47.42
2022-09-22T21:14:32.752Z,47.46
2022-09-22T21:17:06.006Z,47.59
2022-09-22T21:19:34.087Z,47.71
2022-09-22T21:22:02.149Z,47.60
2022-09-22T21:24:31.747Z,47.72
2022-09-22T21:26:59.768Z,47.56
2022-09-22T21:29:28.135Z,47.90
2022-09-22T21:31:57.335Z,47.89
2022-09-22T21:34:25.239Z,48.11
2022-09-22T21:36:53.292Z,48.09
2022-09-22T21:39:21.064Z,47.98
2022-09-22T21:41:49.029Z,48.15
2022-09-22T21:44:16.927Z,48.09
2022-09-22T21:46:47.054Z,48.09
2022-09-22T21:49:14.973Z,48.19
2022-09-22T21:51:43.723Z,48.25
2022-09-22T21:54:12.912Z,48.11
2022-09-22T21:56:41.423Z,48.17
2022-09-22T21:59:10.679Z,48.16
2022-09-22T22:01:39.833Z,48.08
2022-09-22T22:04:08.306Z,48.24
2022-09-22T22:06:39.510Z,48.22
2022-09-22T22:09:10.750Z,48.39
2022-09-22T22:11:39.318Z,48.48
2022-09-22T22:14:08.008Z,48.55
2022-09-22T22:16:37.688Z,48.72
2022-09-22T22:19:06.236Z,48.60
2022-09-22T22:21:34.680Z,48.60
2022-09-22T22:24:18.162Z,48.60
2022-09-22T22:26:48.847Z,48.74
2022-09-22T22:29:17.301Z,48.73
2022-09-22T22:31:45.286Z,48.75
2022-09-22T22:34:13.634Z,48.94
2022-09-22T22:36:41.911Z,48.87
2022-09-22T22:39:10.568Z,48.95
2022-09-22T22:41:39.168Z,48.75
2022-09-22T22:44:07.637Z,48.98
2022-09-22T22:46:35.881Z,48.97
2022-09-22T22:49:03.768Z,49.03
2022-09-22T22:51:31.666Z,49.14
2022-09-22T22:53:59.610Z,49.14
2022-09-22T22:56:29.120Z,49.20
2022-09-22T22:58:57.069Z,49.15
2022-09-22T23:01:25.718Z,49.22
2022-09-22T23:03:54.657Z,49.26
2022-09-22T23:06:23.436Z,49.19
2022-09-22T23:08:51.633Z,49.31
2022-09-22T23:11:22.328Z,49.32
2022-09-22T23:13:51.317Z,49.33
2022-09-22T23:16:20.365Z,49.32
2022-09-22T23:18:48.363Z,49.46
2022-09-22T23:21:17.623Z,49.51
2022-09-22T23:23:45.855Z,49.55
2022-09-22T23:26:14.613Z,49.58
2022-09-22T23:28:43.042Z,49.70
2022-09-22T23:31:11.910Z,49.58
2022-09-22T23:33:41.208Z,49.51
2022-09-22T23:36:11.962Z,49.47
2022-09-22T23:38:40.049Z,49.51
2022-09-22T23:41:08.325Z,49.65
2022-09-22T23:43:37.131Z,49.67
2022-09-22T23:46:06.872Z,49.72
2022-09-22T23:48:35.663Z,49.84
2022-09-22T23:51:04.303Z,49.72
2022-09-22T23:53:34.187Z,49.71
2022-09-22T23:56:03.009Z,49.83
2022-09-22T23:58:30.958Z,49.71
