createdAt,value
2018-07-30T00:00:17.775Z,0
2018-07-30T00:01:17.679Z,0
2018-07-30T00:02:17.778Z,0
2018-07-30T00:03:17.839Z,0
2018-07-30T00:04:17.744Z,0
2018-07-30T00:05:17.785Z,0
2018-07-30T00:06:17.814Z,0
2018-07-30T00:07:17.721Z,0
2018-07-30T00:08:17.819Z,0
2018-07-30T00:09:17.826Z,0
2018-07-30T00:10:17.751Z,0
2018-07-30T00:11:17.803Z,0
2018-07-30T00:12:17.822Z,0
2018-07-30T00:13:17.751Z,0
2018-07-30T00:14:17.775Z,0
2018-07-30T00:15:17.791Z,0
2018-07-30T00:16:17.843Z,0
2018-07-30T00:17:17.789Z,0
2018-07-30T00:18:17.749Z,0
2018-07-30T00:19:17.720Z,0
2018-07-30T00:20:17.722Z,0
2018-07-30T00:21:17.834Z,0
2018-07-30T00:22:17.729Z,0
2018-07-30T00:23:17.817Z,0
2018-07-30T00:24:17.729Z,0
2018-07-30T00:25:17.733Z,0
2018-07-30T00:26:17.726Z,0
2018-07-30T00:27:17.727Z,0
2018-07-30T00:28:17.727Z,0
2018-07-30T00:29:17.799Z,0
2018-07-30T00:30:17.797Z,0
2018-07-30T00:31:17.785Z,0
2018-07-30T00:32:17.799Z,0
2018-07-30T00:33:17.812Z,0
2018-07-30T00:34:17.803Z,0
2018-07-30T00:35:17.803Z,0
2018-07-30T00:36:17.742Z,0
2018-07-30T00:37:17.741Z,0
2018-07-30T00:38:17.804Z,0
2018-07-30T00:39:17.861Z,0
2018-07-30T00:40:17.739Z,0
2018-07-30T00:41:17.805Z,0
2018-07-30T00:42:17.693Z,0
2018-07-30T00:43:17.807Z,0
2018-07-30T00:44:17.791Z,0
2018-07-30T00:45:17.737Z,0
2018-07-30T00:46:17.775Z,0
2018-07-30T00:47:17.794Z,0
2018-07-30T00:48:17.697Z,0
2018-07-30T00:49:17.801Z,0
2018-07-30T00:50:17.737Z,0
2018-07-30T00:51:17.715Z,0
2018-07-30T00:52:17.789Z,0
2018-07-30T00:53:17.684Z,0
2018-07-30T00:54:17.774Z,0
2018-07-30T00:55:17.834Z,0
2018-07-30T00:56:17.808Z,0
2018-07-30T00:57:17.782Z,0
2018-07-30T00:58:17.724Z,0
2018-07-30T00:59:17.808Z,0
2018-07-30T01:00:17.689Z,0
2018-07-30T01:01:17.726Z,0
2018-07-30T01:02:17.767Z,0
2018-07-30T01:03:17.818Z,0
2018-07-30T01:04:17.853Z,0
2018-07-30T01:05:17.853Z,0
2018-07-30T01:06:17.742Z,0
2018-07-30T01:07:17.823Z,0
2018-07-30T01:08:17.829Z,0
2018-07-30T01:09:17.854Z,0
2018-07-30T01:10:17.749Z,0
2018-07-30T01:11:17.827Z,0
2018-07-30T01:12:17.836Z,0
2018-07-30T01:13:17.797Z,0
2018-07-30T01:14:17.786Z,0
2018-07-30T01:15:17.848Z,0
2018-07-30T01:16:17.828Z,0
2018-07-30T01:17:17.734Z,0
2018-07-30T01:18:17.872Z,0
2018-07-30T01:19:17.738Z,0
2018-07-30T01:20:17.871Z,0
2018-07-30T01:21:17.802Z,0
2018-07-30T01:22:17.839Z,0
2018-07-30T01:23:17.795Z,0
2018-07-30T01:24:17.808Z,0
2018-07-30T01:25:17.853Z,0
2018-07-30T01:26:17.743Z,0
2018-07-30T01:27:17.760Z,0
2018-07-30T01:28:17.807Z,0
2018-07-30T01:29:17.843Z,0
2018-07-30T01:30:17.842Z,0
2018-07-30T01:31:17.821Z,0
2018-07-30T01:32:17.875Z,0
2018-07-30T01:33:17.866Z,0
2018-07-30T01:34:17.842Z,0
2018-07-30T01:35:17.742Z,0
2018-07-30T01:36:17.871Z,0
2018-07-30T01:37:17.748Z,0
2018-07-30T01:38:17.872Z,0
2018-07-30T01:39:17.768Z,0
2018-07-30T01:40:17.887Z,0
2018-07-30T01:41:17.845Z,0
2018-07-30T01:42:17.879Z,0
2018-07-30T01:43:17.818Z,0
2018-07-30T01:44:17.889Z,0
2018-07-30T01:45:17.882Z,0
2018-07-30T01:46:17.831Z,0
2018-07-30T01:47:17.850Z,0
2018-07-30T01:48:17.876Z,0
2018-07-30T01:49:17.759Z,0
2018-07-30T01:50:17.752Z,0
2018-07-30T01:51:17.832Z,0
2018-07-30T01:52:17.877Z,0
2018-07-30T01:53:17.814Z,0
2018-07-30T01:54:17.825Z,0
2018-07-30T01:55:17.797Z,0
2018-07-30T01:56:17.860Z,0
2018-07-30T01:57:17.857Z,0
2018-07-30T01:58:17.863Z,0
2018-07-30T01:59:17.792Z,0
2018-07-30T02:00:17.861Z,0
2018-07-30T02:01:17.793Z,0
2018-07-30T02:02:17.796Z,0
2018-07-30T02:03:17.797Z,0
2018-07-30T02:04:17.844Z,0
2018-07-30T02:05:17.906Z,0
2018-07-30T02:06:17.845Z,0
2018-07-30T02:07:17.833Z,0
2018-07-30T02:08:17.907Z,0
2018-07-30T02:09:17.850Z,0
2018-07-30T02:10:17.925Z,0
2018-07-30T02:11:17.808Z,0
2018-07-30T02:12:17.906Z,0
2018-07-30T02:13:17.873Z,0
2018-07-30T02:14:17.885Z,0
2018-07-30T02:15:17.834Z,0
2018-07-30T02:16:17.908Z,0
2018-07-30T02:17:17.908Z,0
2018-07-30T02:18:17.910Z,0
2018-07-30T02:19:17.846Z,0
2018-07-30T02:20:18.013Z,0
2018-07-30T02:21:17.795Z,0
2018-07-30T02:22:17.810Z,0
2018-07-30T02:23:17.814Z,0
2018-07-30T02:24:17.912Z,0
2018-07-30T02:25:17.906Z,0
2018-07-30T02:26:17.814Z,0
2018-07-30T02:27:17.786Z,0
2018-07-30T02:28:17.850Z,0
2018-07-30T02:29:17.914Z,0
2018-07-30T02:30:17.883Z,0
2018-07-30T02:31:17.842Z,0
2018-07-30T02:32:17.807Z,0
2018-07-30T02:33:17.859Z,0
2018-07-30T02:34:17.904Z,0
2018-07-30T02:35:17.791Z,0
2018-07-30T02:36:17.787Z,0
2018-07-30T02:37:17.825Z,0
2018-07-30T02:38:17.857Z,0
2018-07-30T02:39:17.790Z,0
2018-07-30T02:40:17.918Z,0
2018-07-30T02:41:17.830Z,0
2018-07-30T02:42:17.868Z,0
2018-07-30T02:43:17.889Z,0
2018-07-30T02:44:17.862Z,0
2018-07-30T02:45:17.855Z,0
2018-07-30T02:46:17.930Z,0
2018-07-30T02:47:17.815Z,0
2018-07-30T02:48:17.913Z,0
2018-07-30T02:49:17.917Z,0
2018-07-30T02:50:17.906Z,0
2018-07-30T02:51:17.864Z,0
2018-07-30T02:52:17.929Z,0
2018-07-30T02:53:17.939Z,0
2018-07-30T02:54:17.955Z,0
2018-07-30T02:55:17.835Z,0
2018-07-30T02:56:17.902Z,0
2018-07-30T02:57:17.835Z,0
2018-07-30T02:58:17.845Z,0
2018-07-30T02:59:17.906Z,0
2018-07-30T03:00:17.920Z,0
2018-07-30T03:01:17.840Z,0
2018-07-30T03:02:17.904Z,0
2018-07-30T03:03:17.905Z,0
2018-07-30T03:04:17.898Z,0
2018-07-30T03:05:17.777Z,0
2018-07-30T03:06:17.899Z,0
2018-07-30T03:07:17.837Z,0
2018-07-30T03:08:17.776Z,0
2018-07-30T03:09:17.927Z,0
2018-07-30T03:10:17.864Z,0
2018-07-30T03:11:17.888Z,0
2018-07-30T03:12:17.902Z,0
2018-07-30T03:13:17.781Z,0
2018-07-30T03:14:17.842Z,0
2018-07-30T03:15:17.846Z,0
2018-07-30T03:16:17.939Z,0
2018-07-30T03:17:17.850Z,0
2018-07-30T03:18:17.920Z,0
2018-07-30T03:19:17.853Z,0
2018-07-30T03:20:17.926Z,0
2018-07-30T03:21:17.849Z,0
2018-07-30T03:22:17.851Z,0
2018-07-30T03:23:17.851Z,0
2018-07-30T03:24:17.857Z,0
2018-07-30T03:25:17.892Z,0
2018-07-30T03:26:17.979Z,0
2018-07-30T03:27:17.826Z,0
2018-07-30T03:28:17.822Z,0
2018-07-30T03:29:17.955Z,0
2018-07-30T03:30:17.924Z,0
2018-07-30T03:31:17.899Z,0
2018-07-30T03:32:17.982Z,0
2018-07-30T03:33:17.929Z,0
2018-07-30T03:34:17.960Z,0
2018-07-30T03:35:17.920Z,0
2018-07-30T03:36:17.870Z,0
2018-07-30T03:37:17.848Z,0
2018-07-30T03:38:17.885Z,0
2018-07-30T03:39:17.925Z,0
2018-07-30T03:40:17.928Z,0
2018-07-30T03:41:17.854Z,0
2018-07-30T03:42:17.816Z,0
2018-07-30T03:43:17.928Z,0
2018-07-30T03:44:17.855Z,0
2018-07-30T03:45:17.970Z,0
2018-07-30T03:46:17.960Z,0
2018-07-30T03:47:17.963Z,0
2018-07-30T03:48:17.908Z,0
2018-07-30T03:49:17.842Z,0
2018-07-30T03:50:17.857Z,0
2018-07-30T03:51:17.878Z,0
2018-07-30T03:52:17.981Z,0
2018-07-30T03:53:17.999Z,0
2018-07-30T03:54:17.980Z,0
2018-07-30T03:55:17.877Z,0
2018-07-30T03:56:17.985Z,0
2018-07-30T03:57:17.982Z,0
2018-07-30T03:58:17.849Z,0
2018-07-30T03:59:17.961Z,0
2018-07-30T04:00:18.029Z,0
2018-07-30T04:01:17.864Z,0
2018-07-30T04:02:17.883Z,0
2018-07-30T04:03:17.882Z,0
2018-07-30T04:04:17.913Z,0
2018-07-30T04:05:17.972Z,0
2018-07-30T04:06:17.966Z,0
2018-07-30T04:07:17.976Z,0
2018-07-30T04:08:17.857Z,0
2018-07-30T04:09:17.911Z,0
2018-07-30T04:10:17.973Z,0
2018-07-30T04:11:17.918Z,0
2018-07-30T04:12:17.929Z,0
2018-07-30T04:13:17.947Z,0
2018-07-30T04:14:17.978Z,0
2018-07-30T04:15:17.908Z,0
2018-07-30T04:16:17.978Z,0
2018-07-30T04:17:17.953Z,0
2018-07-30T04:18:17.928Z,0
2018-07-30T04:19:17.976Z,0
2018-07-30T04:20:17.882Z,0
2018-07-30T04:21:17.923Z,0
2018-07-30T04:22:18.104Z,0
2018-07-30T04:23:17.866Z,0
2018-07-30T04:24:17.958Z,0
2018-07-30T04:25:17.996Z,0
2018-07-30T04:26:17.985Z,0
2018-07-30T04:27:17.867Z,0
2018-07-30T04:28:17.992Z,0
2018-07-30T04:29:17.922Z,0
2018-07-30T04:30:18.001Z,0
2018-07-30T04:31:18.003Z,0
2018-07-30T04:32:18.003Z,0
2018-07-30T04:33:17.929Z,0
2018-07-30T04:34:17.887Z,0
2018-07-30T04:35:17.969Z,0
2018-07-30T04:36:17.905Z,14
2018-07-30T04:37:17.899Z,15
2018-07-30T04:38:17.968Z,15
2018-07-30T04:39:17.904Z,16
2018-07-30T04:40:17.907Z,15
2018-07-30T04:41:17.902Z,16
2018-07-30T04:42:17.905Z,16
2018-07-30T04:43:17.976Z,17
2018-07-30T04:44:17.972Z,18
2018-07-30T04:45:17.936Z,18
2018-07-30T04:46:17.940Z,18
2018-07-30T04:47:17.976Z,17
2018-07-30T04:48:18.012Z,18
2018-07-30T04:49:17.981Z,19
2018-07-30T04:50:17.939Z,19
2018-07-30T04:51:18.012Z,19
2018-07-30T04:52:18.019Z,20
2018-07-30T04:53:17.944Z,21
2018-07-30T04:54:17.945Z,21
2018-07-30T04:55:17.878Z,20
2018-07-30T04:56:17.887Z,22
2018-07-30T04:57:17.937Z,21
2018-07-30T04:58:17.962Z,21
2018-07-30T04:59:17.935Z,22
2018-07-30T05:00:17.950Z,22
2018-07-30T05:01:18.016Z,22
2018-07-30T05:02:17.885Z,23
2018-07-30T05:03:17.937Z,21
2018-07-30T05:04:18.026Z,24
2018-07-30T05:05:17.857Z,23
2018-07-30T05:06:17.982Z,25
2018-07-30T05:07:17.895Z,27
2018-07-30T05:08:17.983Z,28
2018-07-30T05:09:17.975Z,27
2018-07-30T05:10:17.892Z,29
2018-07-30T05:11:17.942Z,30
2018-07-30T05:12:17.859Z,32
2018-07-30T05:13:17.879Z,33
2018-07-30T05:14:17.864Z,33
2018-07-30T05:15:17.949Z,33
2018-07-30T05:16:18.028Z,34
2018-07-30T05:17:17.961Z,32
2018-07-30T05:18:17.948Z,34
2018-07-30T05:19:18.038Z,35
2018-07-30T05:20:17.999Z,35
2018-07-30T05:21:17.999Z,35
2018-07-30T05:22:17.971Z,35
2018-07-30T05:23:17.961Z,35
2018-07-30T05:24:17.978Z,35
2018-07-30T05:25:18.000Z,36
2018-07-30T05:26:17.902Z,37
2018-07-30T05:27:17.925Z,35
2018-07-30T05:28:18.003Z,37
2018-07-30T05:29:17.903Z,39
2018-07-30T05:30:17.928Z,39
2018-07-30T05:31:17.927Z,39
2018-07-30T05:32:18.031Z,39
2018-07-30T05:33:17.914Z,38
2018-07-30T05:34:18.041Z,39
2018-07-30T05:35:17.973Z,40
2018-07-30T05:36:18.049Z,40
2018-07-30T05:37:18.080Z,40
2018-07-30T05:38:18.047Z,40
2018-07-30T05:39:18.026Z,40
2018-07-30T05:40:17.916Z,39
2018-07-30T05:41:17.913Z,42
2018-07-30T05:42:18.045Z,42
2018-07-30T05:43:17.982Z,42
2018-07-30T05:44:18.047Z,42
2018-07-30T05:45:18.008Z,42
2018-07-30T05:46:17.925Z,42
2018-07-30T05:47:18.019Z,43
2018-07-30T05:48:18.008Z,44
2018-07-30T05:49:17.921Z,45
2018-07-30T05:50:17.963Z,45
2018-07-30T05:51:18.010Z,46
2018-07-30T05:52:18.017Z,45
2018-07-30T05:53:17.929Z,46
2018-07-30T05:54:17.898Z,47
2018-07-30T05:55:18.058Z,47
2018-07-30T05:56:18.050Z,48
2018-07-30T05:57:17.947Z,48
2018-07-30T05:58:18.061Z,49
2018-07-30T05:59:17.988Z,49
2018-07-30T06:00:18.013Z,49
2018-07-30T06:01:18.028Z,51
2018-07-30T06:02:18.112Z,51
2018-07-30T06:03:18.053Z,48
2018-07-30T06:04:18.063Z,46
2018-07-30T06:05:17.989Z,51
2018-07-30T06:06:18.030Z,52
2018-07-30T06:07:17.953Z,55
2018-07-30T06:08:18.001Z,55
2018-07-30T06:09:18.035Z,54
2018-07-30T06:10:17.992Z,53
2018-07-30T06:11:17.992Z,56
2018-07-30T06:12:17.956Z,57
2018-07-30T06:13:18.032Z,58
2018-07-30T06:14:18.062Z,59
2018-07-30T06:15:18.040Z,60
2018-07-30T06:16:17.974Z,60
2018-07-30T06:17:17.973Z,61
2018-07-30T06:18:18.025Z,63
2018-07-30T06:19:17.974Z,65
2018-07-30T06:20:18.042Z,66
2018-07-30T06:21:18.043Z,68
2018-07-30T06:22:18.012Z,69
2018-07-30T06:23:17.979Z,68
2018-07-30T06:24:17.976Z,71
2018-07-30T06:25:18.001Z,80
2018-07-30T06:26:18.011Z,83
2018-07-30T06:27:18.181Z,87
2018-07-30T06:28:18.049Z,84
2018-07-30T06:29:18.046Z,131
2018-07-30T06:30:18.011Z,158
2018-07-30T06:31:18.087Z,163
2018-07-30T06:32:18.029Z,167
2018-07-30T06:33:17.989Z,169
2018-07-30T06:34:18.029Z,172
2018-07-30T06:35:18.055Z,206
2018-07-30T06:36:17.983Z,221
2018-07-30T06:37:17.983Z,226
2018-07-30T06:38:17.984Z,230
2018-07-30T06:39:17.991Z,233
2018-07-30T06:40:17.990Z,227
2018-07-30T06:41:18.056Z,231
2018-07-30T06:42:17.992Z,243
2018-07-30T06:43:17.991Z,289
2018-07-30T06:44:17.985Z,327
2018-07-30T06:45:18.055Z,330
2018-07-30T06:46:18.077Z,328
2018-07-30T06:47:18.024Z,330
2018-07-30T06:48:18.063Z,338
2018-07-30T06:49:18.079Z,334
2018-07-30T06:50:17.964Z,340
2018-07-30T06:51:18.061Z,217
2018-07-30T06:52:17.964Z,134
2018-07-30T06:53:18.106Z,146
2018-07-30T06:54:18.040Z,122
2018-07-30T06:55:17.930Z,121
2018-07-30T06:56:18.015Z,117
2018-07-30T06:57:17.969Z,115
2018-07-30T06:59:18.016Z,202
2018-07-30T07:00:17.973Z,395
2018-07-30T07:01:17.986Z,378
2018-07-30T07:02:18.021Z,376
2018-07-30T07:03:18.004Z,440
2018-07-30T07:04:18.056Z,437
2018-07-30T07:05:18.091Z,431
2018-07-30T07:06:17.968Z,437
2018-07-30T07:07:18.062Z,438
2018-07-30T07:08:18.041Z,476
2018-07-30T07:09:17.978Z,477
2018-07-30T07:10:18.100Z,475
2018-07-30T07:11:18.086Z,477
2018-07-30T07:12:18.074Z,481
2018-07-30T07:13:18.115Z,487
2018-07-30T07:14:18.050Z,491
2018-07-30T07:15:17.980Z,493
2018-07-30T07:16:17.954Z,496
2018-07-30T07:17:18.017Z,519
2018-07-30T07:18:18.016Z,521
2018-07-30T07:19:18.068Z,537
2018-07-30T07:20:18.000Z,541
2018-07-30T07:21:18.102Z,546
2018-07-30T07:22:17.950Z,548
2018-07-30T07:23:17.993Z,548
2018-07-30T07:24:18.084Z,540
2018-07-30T07:25:18.056Z,552
2018-07-30T07:26:18.048Z,554
2018-07-30T07:27:17.988Z,558
2018-07-30T07:28:18.008Z,559
2018-07-30T07:29:18.113Z,610
2018-07-30T07:30:18.055Z,608
2018-07-30T07:31:18.060Z,615
2018-07-30T07:32:18.112Z,618
2018-07-30T07:33:18.056Z,621
2018-07-30T07:34:18.052Z,625
2018-07-30T07:35:17.992Z,629
2018-07-30T07:36:17.985Z,625
2018-07-30T07:37:18.026Z,636
2018-07-30T07:38:18.084Z,639
2018-07-30T07:39:18.004Z,641
2018-07-30T07:40:18.105Z,646
2018-07-30T07:41:18.043Z,649
2018-07-30T07:42:18.045Z,647
2018-07-30T07:43:17.950Z,649
2018-07-30T07:44:18.000Z,655
2018-07-30T07:45:18.059Z,659
2018-07-30T07:46:18.071Z,664
2018-07-30T07:47:18.128Z,663
2018-07-30T07:48:18.192Z,667
2018-07-30T07:49:18.121Z,673
2018-07-30T07:50:18.229Z,674
2018-07-30T07:51:18.134Z,678
2018-07-30T07:52:18.071Z,680
2018-07-30T07:53:18.069Z,680
2018-07-30T07:54:18.103Z,655
2018-07-30T07:55:18.140Z,687
2018-07-30T07:56:18.104Z,690
2018-07-30T07:57:18.048Z,694
2018-07-30T07:58:18.045Z,696
2018-07-30T07:59:18.049Z,697
2018-07-30T08:00:18.134Z,704
2018-07-30T08:01:18.133Z,706
2018-07-30T08:02:18.030Z,708
2018-07-30T08:03:18.079Z,708
2018-07-30T08:04:18.081Z,710
2018-07-30T08:05:18.081Z,711
2018-07-30T08:06:18.262Z,711
2018-07-30T08:07:18.112Z,714
2018-07-30T08:08:18.092Z,718
2018-07-30T08:09:18.018Z,723
2018-07-30T08:10:18.138Z,724
2018-07-30T08:11:18.133Z,724
2018-07-30T08:12:18.116Z,724
2018-07-30T08:13:18.027Z,729
2018-07-30T08:14:18.097Z,730
2018-07-30T08:15:18.163Z,735
2018-07-30T08:16:18.072Z,738
2018-07-30T08:17:18.157Z,738
2018-07-30T08:18:18.152Z,739
2018-07-30T08:19:18.022Z,744
2018-07-30T08:20:18.091Z,748
2018-07-30T08:21:18.090Z,751
2018-07-30T08:22:18.226Z,752
2018-07-30T08:23:18.030Z,755
2018-07-30T08:24:18.089Z,754
2018-07-30T08:25:18.095Z,601
2018-07-30T08:26:18.036Z,763
2018-07-30T08:27:18.094Z,765
2018-07-30T08:28:18.089Z,767
2018-07-30T08:29:18.100Z,768
2018-07-30T08:30:18.125Z,759
2018-07-30T08:31:18.168Z,770
2018-07-30T08:32:18.049Z,775
2018-07-30T08:33:18.089Z,777
2018-07-30T08:34:18.164Z,780
2018-07-30T08:35:18.064Z,784
2018-07-30T08:36:18.065Z,783
2018-07-30T08:37:18.132Z,785
2018-07-30T08:38:18.132Z,789
2018-07-30T08:39:18.070Z,792
2018-07-30T08:40:18.144Z,797
2018-07-30T08:41:18.024Z,794
2018-07-30T08:42:18.064Z,797
2018-07-30T08:43:18.140Z,803
2018-07-30T08:44:18.078Z,800
2018-07-30T08:45:18.171Z,803
2018-07-30T08:46:18.173Z,805
2018-07-30T08:47:18.122Z,805
2018-07-30T08:48:18.171Z,807
2018-07-30T08:49:18.114Z,812
2018-07-30T08:50:18.069Z,812
2018-07-30T08:51:18.178Z,814
2018-07-30T08:52:18.109Z,816
2018-07-30T08:53:18.178Z,816
2018-07-30T08:54:18.174Z,819
2018-07-30T08:55:18.137Z,825
2018-07-30T08:56:18.052Z,829
2018-07-30T08:57:18.067Z,829
2018-07-30T08:58:18.145Z,832
2018-07-30T08:59:18.148Z,832
2018-07-30T09:00:18.057Z,834
2018-07-30T09:01:18.069Z,838
2018-07-30T09:02:18.082Z,837
2018-07-30T09:03:18.041Z,839
2018-07-30T09:04:18.059Z,839
2018-07-30T09:05:18.124Z,839
2018-07-30T09:06:18.193Z,843
2018-07-30T09:07:18.192Z,844
2018-07-30T09:08:18.156Z,846
2018-07-30T09:09:18.132Z,850
2018-07-30T09:10:18.181Z,852
2018-07-30T09:11:18.133Z,856
2018-07-30T09:12:18.055Z,857
2018-07-30T09:13:18.192Z,860
2018-07-30T09:14:18.120Z,860
2018-07-30T09:15:18.181Z,864
2018-07-30T09:16:18.115Z,866
2018-07-30T09:17:18.246Z,866
2018-07-30T09:18:18.193Z,864
2018-07-30T09:19:18.144Z,870
2018-07-30T09:20:18.124Z,876
2018-07-30T09:21:18.137Z,875
2018-07-30T09:22:18.130Z,879
2018-07-30T09:23:18.190Z,882
2018-07-30T09:24:18.189Z,878
2018-07-30T09:25:18.164Z,882
2018-07-30T09:26:18.168Z,886
2018-07-30T09:27:18.104Z,885
2018-07-30T09:28:18.107Z,884
2018-07-30T09:29:18.114Z,883
2018-07-30T09:30:18.214Z,885
2018-07-30T09:31:18.173Z,886
2018-07-30T09:32:18.108Z,887
2018-07-30T09:33:18.173Z,888
2018-07-30T09:34:18.107Z,889
2018-07-30T09:35:18.174Z,889
2018-07-30T09:36:18.098Z,893
2018-07-30T09:37:18.140Z,895
2018-07-30T09:38:18.146Z,896
2018-07-30T09:39:18.226Z,897
2018-07-30T09:40:18.213Z,900
2018-07-30T09:41:18.194Z,902
2018-07-30T09:42:18.209Z,903
2018-07-30T09:43:18.179Z,902
2018-07-30T09:44:18.156Z,904
2018-07-30T09:45:18.154Z,904
2018-07-30T09:46:18.183Z,906
2018-07-30T09:47:18.119Z,907
2018-07-30T09:48:18.116Z,907
2018-07-30T09:49:18.182Z,910
2018-07-30T09:50:18.184Z,911
2018-07-30T09:51:18.136Z,913
2018-07-30T09:52:18.185Z,916
2018-07-30T09:53:18.123Z,924
2018-07-30T09:54:18.186Z,923
2018-07-30T09:55:18.121Z,921
2018-07-30T09:56:18.294Z,920
2018-07-30T09:57:18.109Z,921
2018-07-30T09:58:18.090Z,922
2018-07-30T09:59:18.130Z,927
2018-07-30T10:00:18.225Z,927
2018-07-30T10:01:18.151Z,927
2018-07-30T10:02:18.099Z,928
2018-07-30T10:03:18.227Z,927
2018-07-30T10:04:18.221Z,924
2018-07-30T10:05:18.168Z,925
2018-07-30T10:06:18.286Z,925
2018-07-30T10:07:18.162Z,928
2018-07-30T10:08:18.115Z,930
2018-07-30T10:09:18.156Z,930
2018-07-30T10:10:18.236Z,930
2018-07-30T10:11:18.175Z,930
2018-07-30T10:12:18.200Z,935
2018-07-30T10:13:18.228Z,942
2018-07-30T10:14:18.238Z,941
2018-07-30T10:15:18.237Z,941
2018-07-30T10:16:18.200Z,942
2018-07-30T10:17:18.201Z,941
2018-07-30T10:18:18.307Z,942
2018-07-30T10:19:18.248Z,944
2018-07-30T10:20:18.237Z,945
2018-07-30T10:21:18.228Z,950
2018-07-30T10:22:18.228Z,949
2018-07-30T10:23:18.225Z,949
2018-07-30T10:24:18.228Z,951
2018-07-30T10:25:18.241Z,953
2018-07-30T10:26:18.173Z,952
2018-07-30T10:27:18.213Z,954
2018-07-30T10:28:18.182Z,938
2018-07-30T10:29:18.265Z,932
2018-07-30T10:30:18.244Z,937
2018-07-30T10:31:18.211Z,941
2018-07-30T10:32:18.243Z,929
2018-07-30T10:33:18.171Z,917
2018-07-30T10:34:18.217Z,958
2018-07-30T10:35:18.275Z,968
2018-07-30T10:36:18.083Z,975
2018-07-30T10:37:18.194Z,978
2018-07-30T10:38:18.327Z,978
2018-07-30T10:39:18.151Z,974
2018-07-30T10:40:18.183Z,969
2018-07-30T10:41:18.201Z,967
2018-07-30T10:42:18.179Z,972
2018-07-30T10:43:18.109Z,977
2018-07-30T10:44:18.179Z,958
2018-07-30T10:45:18.229Z,977
2018-07-30T10:46:18.258Z,985
2018-07-30T10:47:18.247Z,966
2018-07-30T10:48:18.229Z,982
2018-07-30T10:49:18.161Z,991
2018-07-30T10:50:18.224Z,975
2018-07-30T10:51:18.157Z,938
2018-07-30T10:52:18.181Z,1003
2018-07-30T10:53:18.265Z,999
2018-07-30T10:54:18.247Z,988
2018-07-30T10:55:18.206Z,978
2018-07-30T10:56:18.231Z,1005
2018-07-30T10:57:18.233Z,1008
2018-07-30T10:58:18.236Z,1012
2018-07-30T10:59:18.235Z,1010
2018-07-30T11:00:18.167Z,1010
2018-07-30T11:01:18.233Z,1008
2018-07-30T11:02:18.166Z,1008
2018-07-30T11:03:18.235Z,1006
2018-07-30T11:04:18.167Z,1004
2018-07-30T11:05:18.171Z,1005
2018-07-30T11:06:18.200Z,1010
2018-07-30T11:07:18.179Z,1025
2018-07-30T11:08:18.240Z,1031
2018-07-30T11:09:18.267Z,1055
2018-07-30T11:10:18.237Z,919
2018-07-30T11:11:18.273Z,914
2018-07-30T11:12:18.157Z,1131
2018-07-30T11:13:18.216Z,1150
2018-07-30T11:14:18.263Z,1157
2018-07-30T11:15:18.268Z,1118
2018-07-30T11:16:18.207Z,992
2018-07-30T11:18:18.207Z,943
2018-07-30T11:19:18.264Z,735
2018-07-30T11:20:18.168Z,839
2018-07-30T11:21:18.210Z,1217
2018-07-30T11:22:18.269Z,1253
2018-07-30T11:23:18.221Z,1244
2018-07-30T11:24:18.278Z,1180
2018-07-30T11:25:18.259Z,1101
2018-07-30T11:26:18.262Z,880
2018-07-30T11:27:18.156Z,731
2018-07-30T11:28:18.175Z,704
2018-07-30T11:29:18.275Z,514
2018-07-30T11:30:18.204Z,588
2018-07-30T11:31:18.227Z,508
2018-07-30T11:32:18.274Z,493
2018-07-30T11:33:18.253Z,486
2018-07-30T11:34:18.216Z,819
2018-07-30T11:35:18.291Z,1239
2018-07-30T11:36:18.296Z,1269
2018-07-30T11:37:18.232Z,705
2018-07-30T11:38:18.222Z,434
2018-07-30T11:39:18.246Z,796
2018-07-30T11:40:18.236Z,863
2018-07-30T11:41:18.220Z,584
2018-07-30T11:42:18.241Z,874
2018-07-30T11:43:18.228Z,1180
2018-07-30T11:44:18.246Z,421
2018-07-30T11:45:18.221Z,1240
2018-07-30T11:46:18.286Z,1242
2018-07-30T11:47:18.303Z,1229
2018-07-30T11:48:18.257Z,1246
2018-07-30T11:49:18.266Z,1246
2018-07-30T11:50:18.161Z,1248
2018-07-30T11:51:18.244Z,1253
2018-07-30T11:52:18.291Z,800
2018-07-30T11:53:18.188Z,673
2018-07-30T11:54:18.295Z,627
2018-07-30T11:55:18.247Z,661
2018-07-30T11:56:18.171Z,642
2018-07-30T11:57:18.239Z,536
2018-07-30T11:58:18.292Z,667
2018-07-30T11:59:18.193Z,611
2018-07-30T12:00:18.275Z,912
2018-07-30T12:01:18.299Z,1003
2018-07-30T12:02:18.241Z,678
2018-07-30T12:03:18.314Z,925
2018-07-30T12:04:18.311Z,1203
2018-07-30T12:05:18.280Z,1116
2018-07-30T12:06:18.216Z,1211
2018-07-30T12:07:18.288Z,1216
2018-07-30T12:08:18.221Z,1141
2018-07-30T12:09:18.278Z,1187
2018-07-30T12:10:18.235Z,382
2018-07-30T12:11:18.286Z,991
2018-07-30T12:12:18.285Z,1161
2018-07-30T12:13:18.282Z,383
2018-07-30T12:14:18.284Z,1126
2018-07-30T12:15:18.222Z,338
2018-07-30T12:16:18.326Z,1157
2018-07-30T12:17:18.211Z,1062
2018-07-30T12:18:18.242Z,1025
2018-07-30T12:19:18.269Z,1145
2018-07-30T12:20:18.308Z,379
2018-07-30T12:21:18.326Z,556
2018-07-30T12:22:18.292Z,1115
2018-07-30T12:23:18.292Z,1099
2018-07-30T12:24:18.314Z,1092
2018-07-30T12:25:18.272Z,1084
2018-07-30T12:26:18.312Z,1076
2018-07-30T12:27:18.266Z,1078
2018-07-30T12:28:18.333Z,238
2018-07-30T12:29:18.324Z,296
2018-07-30T12:30:18.364Z,1109
2018-07-30T12:31:18.333Z,975
2018-07-30T12:32:18.318Z,254
2018-07-30T12:33:18.326Z,1089
2018-07-30T12:34:18.271Z,1054
2018-07-30T12:35:18.319Z,512
2018-07-30T12:36:18.422Z,1052
2018-07-30T12:37:18.333Z,228
2018-07-30T12:38:18.322Z,1070
2018-07-30T12:39:18.303Z,235
2018-07-30T12:40:18.304Z,246
2018-07-30T12:41:18.208Z,242
2018-07-30T12:42:18.337Z,244
2018-07-30T12:43:18.308Z,1067
2018-07-30T12:44:18.268Z,1076
2018-07-30T12:45:18.281Z,1051
2018-07-30T12:46:18.240Z,1051
2018-07-30T12:47:18.183Z,1053
2018-07-30T12:48:18.286Z,1032
2018-07-30T12:49:18.241Z,1033
2018-07-30T12:50:18.298Z,1021
2018-07-30T12:51:18.317Z,1010
2018-07-30T12:52:18.269Z,1009
2018-07-30T12:53:18.301Z,1007
2018-07-30T12:54:18.248Z,1017
2018-07-30T12:55:18.247Z,182
2018-07-30T12:56:18.335Z,180
2018-07-30T12:57:18.338Z,192
2018-07-30T12:58:18.351Z,225
2018-07-30T12:59:18.280Z,994
2018-07-30T13:00:18.317Z,1033
2018-07-30T13:01:18.274Z,1036
2018-07-30T13:02:18.340Z,1027
2018-07-30T13:03:18.339Z,1019
2018-07-30T13:04:18.342Z,1010
2018-07-30T13:05:18.341Z,1003
2018-07-30T13:06:18.319Z,1002
2018-07-30T13:07:18.352Z,1004
2018-07-30T13:08:18.395Z,1005
2018-07-30T13:09:18.298Z,999
2018-07-30T13:10:18.340Z,999
2018-07-30T13:11:18.244Z,1001
2018-07-30T13:12:18.360Z,990
2018-07-30T13:13:18.325Z,981
2018-07-30T13:14:18.361Z,997
2018-07-30T13:15:18.290Z,1003
2018-07-30T13:16:18.290Z,995
2018-07-30T13:17:18.269Z,982
2018-07-30T13:18:18.353Z,988
2018-07-30T13:19:18.342Z,226
2018-07-30T13:20:18.308Z,193
2018-07-30T13:21:18.460Z,181
2018-07-30T13:22:18.300Z,179
2018-07-30T13:23:18.370Z,209
2018-07-30T13:24:18.425Z,209
2018-07-30T13:25:18.297Z,233
2018-07-30T13:26:18.393Z,248
2018-07-30T13:27:18.333Z,257
2018-07-30T13:28:18.310Z,269
2018-07-30T13:29:18.365Z,223
2018-07-30T13:30:18.320Z,297
2018-07-30T13:31:18.374Z,312
2018-07-30T13:32:18.364Z,337
2018-07-30T13:33:18.389Z,382
2018-07-30T13:34:18.344Z,346
2018-07-30T13:35:18.361Z,354
2018-07-30T13:36:18.345Z,983
2018-07-30T13:37:18.237Z,1092
2018-07-30T13:38:18.343Z,1060
2018-07-30T13:39:18.296Z,1027
2018-07-30T13:40:18.276Z,268
2018-07-30T13:41:18.347Z,244
2018-07-30T13:42:18.344Z,230
2018-07-30T13:43:18.397Z,220
2018-07-30T13:44:18.347Z,208
2018-07-30T13:45:18.281Z,194
2018-07-30T13:46:18.423Z,171
2018-07-30T13:47:18.308Z,160
2018-07-30T13:48:18.306Z,159
2018-07-30T13:49:18.271Z,175
2018-07-30T13:50:18.352Z,203
2018-07-30T13:51:18.274Z,212
2018-07-30T13:52:18.322Z,404
2018-07-30T13:53:18.249Z,252
2018-07-30T13:54:18.312Z,325
2018-07-30T13:55:18.330Z,282
2018-07-30T13:56:18.328Z,298
2018-07-30T13:57:18.265Z,795
2018-07-30T13:58:18.314Z,327
2018-07-30T13:59:18.388Z,336
2018-07-30T14:00:18.298Z,414
2018-07-30T14:01:18.321Z,498
2018-07-30T14:02:18.316Z,1070
2018-07-30T14:03:18.276Z,1029
2018-07-30T14:04:18.394Z,828
2018-07-30T14:05:18.333Z,292
2018-07-30T14:06:18.424Z,285
2018-07-30T14:07:18.360Z,280
2018-07-30T14:08:18.397Z,284