createdAt,value
2022-10-18T00:02:04.980Z,0.00
2022-10-18T00:07:04.806Z,0.00
2022-10-18T00:12:04.802Z,0.00
2022-10-18T00:17:04.688Z,0.00
2022-10-18T00:22:04.627Z,0.00
2022-10-18T00:27:04.560Z,0.00
2022-10-18T00:32:04.513Z,0.00
2022-10-18T00:37:04.429Z,0.00
2022-10-18T00:42:04.358Z,0.00
2022-10-18T00:47:04.299Z,0.00
2022-10-18T00:52:04.229Z,0.00
2022-10-18T00:57:04.169Z,0.00
2022-10-18T01:02:04.139Z,0.00
2022-10-18T01:07:04.045Z,0.00
2022-10-18T01:12:03.988Z,0.00
2022-10-18T01:17:03.900Z,0.00
2022-10-18T01:22:03.853Z,0.00
2022-10-18T01:27:03.791Z,0.00
2022-10-18T01:32:03.714Z,0.00
2022-10-18T01:37:03.668Z,0.00
2022-10-18T01:42:03.603Z,0.00
2022-10-18T01:47:03.562Z,0.00
2022-10-18T01:52:03.571Z,0.00
2022-10-18T01:57:03.413Z,0.00
2022-10-18T02:02:03.363Z,0.00
2022-10-18T02:07:03.285Z,0.00
2022-10-18T02:12:03.244Z,0.00
2022-10-18T02:17:03.136Z,0.00
2022-10-18T02:22:03.106Z,0.00
2022-10-18T02:27:03.041Z,0.00
2022-10-18T02:32:02.954Z,0.00
2022-10-18T02:37:02.886Z,0.00
2022-10-18T02:42:02.835Z,0.00
2022-10-18T02:47:02.785Z,0.00
2022-10-18T02:52:02.707Z,0.00
2022-10-18T02:57:02.637Z,0.00
2022-10-18T03:02:02.577Z,0.00
2022-10-18T03:07:02.516Z,0.00
2022-10-18T03:12:02.456Z,0.00
2022-10-18T03:17:02.378Z,0.00
2022-10-18T03:22:02.331Z,0.00
2022-10-18T03:27:02.252Z,0.00
2022-10-18T03:32:02.171Z,0.00
2022-10-18T03:37:04.744Z,0.00
2022-10-18T03:42:02.056Z,0.00
2022-10-18T03:47:02.011Z,0.00
2022-10-18T03:52:01.940Z,0.00
2022-10-18T03:57:01.884Z,0.00
2022-10-18T04:02:01.861Z,0.00
2022-10-18T04:07:01.766Z,0.00
2022-10-18T04:12:01.686Z,0.00
2022-10-18T04:17:01.620Z,0.00
2022-10-18T04:22:01.554Z,0.00
2022-10-18T04:27:01.488Z,0.00
2022-10-18T04:32:01.461Z,0.00
2022-10-18T04:37:01.374Z,0.00
2022-10-18T04:42:01.286Z,0.00
2022-10-18T04:47:01.235Z,0.00
2022-10-18T04:52:01.204Z,0.00
2022-10-18T04:57:01.134Z,0.00
2022-10-18T05:02:01.087Z,0.00
2022-10-18T05:07:00.985Z,0.00
2022-10-18T05:12:00.915Z,0.00
2022-10-18T05:17:01.206Z,0.00
2022-10-18T05:22:00.776Z,0.00
2022-10-18T05:27:00.728Z,5.62
2022-10-18T05:32:00.688Z,11.25
2022-10-18T05:37:00.635Z,22.50
2022-10-18T05:42:00.522Z,28.12
2022-10-18T05:47:00.477Z,45.00
2022-10-18T05:52:00.406Z,56.25
2022-10-18T05:57:00.347Z,73.12
2022-10-18T06:02:00.298Z,84.38
2022-10-18T06:07:00.247Z,95.62
2022-10-18T06:12:00.143Z,118.12
2022-10-18T06:17:00.092Z,129.38
2022-10-18T06:22:00.033Z,146.25
2022-10-18T06:27:00.014Z,174.38
2022-10-18T06:31:59.884Z,191.25
2022-10-18T06:36:59.849Z,202.50
2022-10-18T06:41:59.770Z,225.00
2022-10-18T06:46:59.693Z,264.38
2022-10-18T06:51:59.648Z,348.75
2022-10-18T06:56:59.583Z,416.25
2022-10-18T07:01:59.549Z,399.38
2022-10-18T07:06:59.434Z,405.00
2022-10-18T07:11:59.424Z,382.50
2022-10-18T07:16:59.332Z,416.25
2022-10-18T07:21:59.291Z,466.88
2022-10-18T07:26:59.180Z,511.88
2022-10-18T07:31:59.145Z,545.62
2022-10-18T07:36:59.072Z,545.62
2022-10-18T07:41:59.015Z,421.88
2022-10-18T07:46:59.015Z,331.88
2022-10-18T07:51:59.236Z,320.62
2022-10-18T07:56:58.806Z,275.62
2022-10-18T08:01:58.867Z,258.75
2022-10-18T08:06:58.704Z,281.25
2022-10-18T08:11:58.649Z,309.38
2022-10-18T08:16:58.568Z,427.50
2022-10-18T08:21:58.512Z,427.50
2022-10-18T08:26:58.439Z,348.75
2022-10-18T08:31:58.386Z,438.75
2022-10-18T08:36:58.308Z,641.25
2022-10-18T08:41:58.250Z,686.25
2022-10-18T08:46:58.198Z,489.38
2022-10-18T08:51:58.111Z,461.25
2022-10-18T08:56:58.052Z,551.25
2022-10-18T09:01:57.991Z,601.88
2022-10-18T09:06:57.902Z,630.00
2022-10-18T09:12:01.063Z,646.88
2022-10-18T09:16:57.823Z,742.50
2022-10-18T09:21:57.742Z,810.00
2022-10-18T09:26:57.647Z,866.25
2022-10-18T09:31:57.606Z,900.00
2022-10-18T09:36:57.545Z,843.75
2022-10-18T09:41:57.486Z,759.38
2022-10-18T09:46:57.408Z,922.50
2022-10-18T09:51:57.337Z,1254.38
2022-10-18T09:56:57.348Z,1181.25
2022-10-18T10:01:57.228Z,871.88
2022-10-18T10:06:57.152Z,720.00
2022-10-18T10:11:57.109Z,731.25
2022-10-18T10:16:57.020Z,804.38
2022-10-18T10:21:56.962Z,821.25
2022-10-18T10:26:56.931Z,877.50
2022-10-18T10:31:56.833Z,855.00
2022-10-18T10:36:56.759Z,866.25
2022-10-18T10:41:56.728Z,928.12
2022-10-18T10:46:56.644Z,663.75
2022-10-18T10:52:08.257Z,945.00
2022-10-18T10:56:57.520Z,933.75
2022-10-18T11:01:56.453Z,956.25
2022-10-18T11:06:56.410Z,883.12
2022-10-18T11:11:56.330Z,950.62
2022-10-18T11:16:56.275Z,922.50
2022-10-18T11:21:56.202Z,911.25
2022-10-18T11:26:56.142Z,871.88
2022-10-18T11:31:56.073Z,883.12
2022-10-18T11:37:15.572Z,855.00
2022-10-18T11:41:56.953Z,877.50
2022-10-18T11:46:55.893Z,888.75
2022-10-18T11:52:07.937Z,911.25
2022-10-18T11:56:56.768Z,877.50
2022-10-18T12:01:55.692Z,849.38
2022-10-18T12:06:55.631Z,855.00
2022-10-18T12:11:55.983Z,877.50
2022-10-18T12:17:13.486Z,883.12
2022-10-18T12:21:56.474Z,883.12
2022-10-18T12:26:55.382Z,900.00
2022-10-18T12:31:55.316Z,1068.75
2022-10-18T12:36:55.316Z,967.50
2022-10-18T12:41:55.185Z,855.00
2022-10-18T12:46:55.123Z,1046.25
2022-10-18T12:51:55.048Z,894.38
2022-10-18T12:56:54.987Z,978.75
2022-10-18T13:01:55.015Z,961.88
2022-10-18T13:06:54.852Z,1063.12
2022-10-18T13:11:57.530Z,1164.38
2022-10-18T13:16:55.739Z,725.62
2022-10-18T13:21:54.685Z,720.00
2022-10-18T13:27:03.986Z,714.38
2022-10-18T13:31:55.536Z,703.12
2022-10-18T13:36:54.467Z,483.75
2022-10-18T13:41:57.803Z,264.38
2022-10-18T13:46:54.349Z,264.38
2022-10-18T13:51:54.292Z,123.75
2022-10-18T13:56:54.222Z,50.62
2022-10-18T14:01:54.238Z,56.25
2022-10-18T14:06:56.668Z,208.12
2022-10-18T14:11:55.038Z,123.75
2022-10-18T14:16:54.004Z,118.12
2022-10-18T14:21:53.898Z,101.25
2022-10-18T14:26:53.847Z,78.75
2022-10-18T14:31:53.788Z,56.25
2022-10-18T14:36:53.715Z,61.88
2022-10-18T14:41:53.647Z,129.38
2022-10-18T14:46:53.602Z,163.12
2022-10-18T14:51:53.532Z,180.00
2022-10-18T14:56:53.473Z,157.50
2022-10-18T15:01:53.391Z,292.50
2022-10-18T15:06:53.362Z,298.12
2022-10-18T15:11:53.266Z,348.75
2022-10-18T15:16:53.225Z,298.12
2022-10-18T15:21:56.029Z,191.25
2022-10-18T15:26:54.095Z,163.12
2022-10-18T15:31:53.018Z,157.50
2022-10-18T15:36:52.946Z,135.00
2022-10-18T15:41:52.888Z,118.12
2022-10-18T15:46:52.826Z,118.12
2022-10-18T15:51:52.750Z,106.88
2022-10-18T15:56:52.699Z,101.25
2022-10-18T16:01:52.698Z,56.25
2022-10-18T16:06:52.574Z,33.75
2022-10-18T16:11:56.753Z,16.88
2022-10-18T16:16:52.513Z,5.62
2022-10-18T16:21:52.399Z,5.62
2022-10-18T16:26:52.305Z,0.00
2022-10-18T16:31:52.266Z,0.00
2022-10-18T16:36:52.185Z,0.00
2022-10-18T16:41:52.110Z,0.00
2022-10-18T16:46:54.039Z,0.00
2022-10-18T16:51:51.990Z,0.00
2022-10-18T16:56:51.929Z,0.00
2022-10-18T17:01:51.937Z,0.00
2022-10-18T17:06:51.803Z,0.00
2022-10-18T17:11:51.753Z,0.00
2022-10-18T17:16:54.818Z,0.00
2022-10-18T17:21:52.604Z,0.00
2022-10-18T17:26:51.864Z,0.00
2022-10-18T17:31:51.485Z,0.00
2022-10-18T17:36:51.428Z,0.00
2022-10-18T17:41:51.360Z,0.00
2022-10-18T17:46:51.294Z,0.00
2022-10-18T17:51:51.230Z,0.00
2022-10-18T17:56:54.501Z,0.00
2022-10-18T18:01:51.136Z,0.00
2022-10-18T18:06:51.041Z,0.00
2022-10-18T18:11:50.980Z,0.00
2022-10-18T18:16:50.910Z,0.00
2022-10-18T18:21:50.867Z,0.00
2022-10-18T18:26:50.833Z,0.00
2022-10-18T18:31:50.712Z,0.00
2022-10-18T18:36:50.654Z,0.00
2022-10-18T18:41:50.587Z,0.00
2022-10-18T18:46:50.537Z,0.00
2022-10-18T18:51:50.465Z,0.00
2022-10-18T18:56:50.424Z,0.00
2022-10-18T19:01:50.351Z,0.00
2022-10-18T19:06:50.304Z,0.00
2022-10-18T19:11:50.198Z,0.00
2022-10-18T19:16:50.172Z,0.00
2022-10-18T19:21:50.081Z,0.00
2022-10-18T19:26:50.018Z,0.00
2022-10-18T19:31:49.961Z,0.00
2022-10-18T19:36:49.892Z,0.00
2022-10-18T19:41:49.832Z,0.00
2022-10-18T19:46:49.782Z,0.00
2022-10-18T19:51:49.696Z,0.00
2022-10-18T19:56:49.652Z,0.00
2022-10-18T20:01:49.609Z,0.00
2022-10-18T20:06:49.545Z,0.00
2022-10-18T20:11:49.448Z,0.00
2022-10-18T20:16:49.405Z,0.00
2022-10-18T20:21:49.326Z,0.00
2022-10-18T20:26:49.318Z,0.00
2022-10-18T20:31:49.199Z,0.00
2022-10-18T20:36:49.147Z,0.00
2022-10-18T20:41:49.098Z,0.00
2022-10-18T20:46:49.023Z,0.00
2022-10-18T20:51:48.950Z,0.00
2022-10-18T20:56:48.924Z,0.00
2022-10-18T21:01:48.858Z,0.00
2022-10-18T21:06:48.771Z,0.00
2022-10-18T21:11:48.713Z,0.00
2022-10-18T21:16:48.649Z,0.00
2022-10-18T21:21:48.583Z,0.00
2022-10-18T21:26:48.515Z,0.00
2022-10-18T21:31:48.454Z,0.00
2022-10-18T21:36:48.388Z,0.00
2022-10-18T21:41:48.337Z,0.00
2022-10-18T21:46:48.284Z,0.00
2022-10-18T21:51:48.223Z,0.00
2022-10-18T21:56:48.140Z,0.00
2022-10-18T22:01:48.078Z,0.00
2022-10-18T22:06:48.028Z,0.00
2022-10-18T22:11:47.974Z,0.00
2022-10-18T22:16:47.891Z,0.00
2022-10-18T22:21:47.821Z,0.00
2022-10-18T22:26:47.762Z,0.00
2022-10-18T22:31:47.714Z,0.00
2022-10-18T22:36:47.654Z,0.00
2022-10-18T22:41:47.574Z,0.00
2022-10-18T22:46:47.523Z,0.00
2022-10-18T22:51:47.446Z,0.00
2022-10-18T22:56:47.394Z,0.00
2022-10-18T23:01:47.354Z,0.00
2022-10-18T23:06:47.294Z,0.00
2022-10-18T23:11:47.275Z,0.00
2022-10-18T23:16:47.166Z,0.00
2022-10-18T23:21:47.066Z,0.00
2022-10-18T23:26:47.017Z,0.00
2022-10-18T23:31:46.952Z,0.00
2022-10-18T23:36:46.887Z,0.00
2022-10-18T23:41:46.812Z,0.00
2022-10-18T23:46:46.769Z,0.00
2022-10-18T23:51:46.724Z,0.00
2022-10-18T23:56:46.642Z,0.00
