createdAt,value
2023-12-30T00:01:00.839Z,84.00
2023-12-30T00:03:27.628Z,83.73
2023-12-30T00:05:54.488Z,83.88
2023-12-30T00:08:21.297Z,83.55
2023-12-30T00:10:48.137Z,83.57
2023-12-30T00:13:14.767Z,83.53
2023-12-30T00:15:41.390Z,83.47
2023-12-30T00:18:08.117Z,83.64
2023-12-30T00:20:35.210Z,83.68
2023-12-30T00:23:02.190Z,83.64
2023-12-30T00:25:29.231Z,83.63
2023-12-30T00:27:57.221Z,83.14
2023-12-30T00:30:25.357Z,82.82
2023-12-30T00:32:52.156Z,82.43
2023-12-30T00:35:19.164Z,82.44
2023-12-30T00:37:45.757Z,82.10
2023-12-30T00:40:12.988Z,82.11
2023-12-30T00:42:39.759Z,82.23
2023-12-30T00:45:07.242Z,82.33
2023-12-30T00:47:34.158Z,82.04
2023-12-30T00:50:04.253Z,82.24
2023-12-30T00:52:31.161Z,82.44
2023-12-30T00:54:58.084Z,82.57
2023-12-30T01:17:53.603Z,83.54
2023-12-30T01:20:20.595Z,83.49
2023-12-30T01:22:47.478Z,82.87
2023-12-30T01:25:14.418Z,82.78
2023-12-30T01:27:41.171Z,82.50
2023-12-30T01:30:10.849Z,82.51
2023-12-30T01:32:39.457Z,82.39
2023-12-30T01:35:07.148Z,82.44
2023-12-30T01:37:35.026Z,82.56
2023-12-30T01:40:01.827Z,82.56
2023-12-30T01:42:28.572Z,82.54
2023-12-30T01:44:55.290Z,82.82
2023-12-30T01:47:22.321Z,82.61
2023-12-30T01:49:49.516Z,82.65
2023-12-30T01:52:16.796Z,82.69
2023-12-30T01:54:44.112Z,81.93
2023-12-30T01:57:12.704Z,81.71
2023-12-30T01:59:39.612Z,82.03
2023-12-30T02:02:07.375Z,81.87
2023-12-30T02:04:34.205Z,81.94
2023-12-30T02:07:02.269Z,81.91
2023-12-30T02:09:29.112Z,82.08
2023-12-30T02:11:58.463Z,82.25
2023-12-30T02:14:32.203Z,82.23
2023-12-30T02:16:59.266Z,82.24
2023-12-30T02:19:26.083Z,82.42
2023-12-30T02:21:53.533Z,82.40
2023-12-30T02:24:22.318Z,82.52
2023-12-30T02:50:57.008Z,84.32
2023-12-30T02:53:23.796Z,84.72
2023-12-30T02:55:50.402Z,84.83
2023-12-30T02:58:17.181Z,84.70
2023-12-30T03:00:44.074Z,84.57
2023-12-30T03:03:10.843Z,84.37
2023-12-30T03:05:37.588Z,84.38
2023-12-30T03:08:04.492Z,84.48
2023-12-30T03:10:33.541Z,83.80
2023-12-30T03:13:00.725Z,83.76
2023-12-30T03:15:27.623Z,83.55
2023-12-30T03:17:55.496Z,83.52
2023-12-30T03:20:22.200Z,83.57
2023-12-30T03:22:49.056Z,83.60
2023-12-30T03:25:15.721Z,83.16
2023-12-30T03:27:42.376Z,83.36
2023-12-30T03:30:09.863Z,83.23
2023-12-30T03:32:36.827Z,83.09
2023-12-30T03:35:04.676Z,83.43
2023-12-30T03:37:31.444Z,83.63
2023-12-30T03:39:58.148Z,83.33
2023-12-30T03:42:24.770Z,83.32
2023-12-30T03:44:51.704Z,83.30
2023-12-30T03:47:19.588Z,83.35
2023-12-30T03:49:46.278Z,83.37
2023-12-30T03:52:12.926Z,83.55
2023-12-30T03:54:39.510Z,83.32
2023-12-30T03:57:07.423Z,83.54
2023-12-30T03:59:33.954Z,83.42
2023-12-30T04:02:00.669Z,83.85
2023-12-30T04:04:29.265Z,83.89
2023-12-30T04:06:55.842Z,85.55
2023-12-30T04:09:22.564Z,86.68
2023-12-30T04:11:49.380Z,87.21
2023-12-30T04:14:16.804Z,87.49
2023-12-30T04:16:43.387Z,88.10
2023-12-30T04:19:10.577Z,88.18
2023-12-30T04:21:37.214Z,87.85
2023-12-30T04:24:03.930Z,88.00
2023-12-30T04:26:30.759Z,88.10
2023-12-30T04:28:57.751Z,87.71
2023-12-30T04:31:24.309Z,88.15
2023-12-30T04:33:50.993Z,88.30
2023-12-30T04:36:20.213Z,88.59
2023-12-30T04:38:47.973Z,89.02
2023-12-30T04:41:14.638Z,89.01
2023-12-30T04:43:41.261Z,89.08
2023-12-30T04:46:07.905Z,89.89
2023-12-30T04:48:34.549Z,90.67
2023-12-30T04:51:03.648Z,90.64
2023-12-30T04:53:30.338Z,91.07
2023-12-30T04:55:56.912Z,91.05
2023-12-30T04:58:23.545Z,91.26
2023-12-30T05:00:50.268Z,90.72
2023-12-30T05:03:18.245Z,91.01
2023-12-30T05:05:45.060Z,90.44
2023-12-30T05:08:11.917Z,91.15
2023-12-30T05:10:38.717Z,90.82
2023-12-30T05:13:05.688Z,91.33
2023-12-30T05:15:32.578Z,90.56
2023-12-30T05:17:59.344Z,90.18
2023-12-30T05:20:26.076Z,89.95
2023-12-30T05:22:52.821Z,88.74
2023-12-30T05:25:19.586Z,88.53
2023-12-30T05:27:46.156Z,88.64
2023-12-30T05:30:12.864Z,88.24
2023-12-30T05:32:39.549Z,87.74
2023-12-30T05:35:06.524Z,87.86
2023-12-30T05:37:33.211Z,87.81
2023-12-30T05:40:00.524Z,87.53
2023-12-30T05:42:27.129Z,87.29
2023-12-30T05:44:53.727Z,87.28
2023-12-30T05:47:20.370Z,86.96
2023-12-30T05:49:46.977Z,86.57
2023-12-30T05:52:13.702Z,86.43
2023-12-30T05:54:40.266Z,86.78
2023-12-30T05:57:06.861Z,86.88
2023-12-30T05:59:34.744Z,87.10
2023-12-30T06:02:01.380Z,87.37
2023-12-30T06:04:28.077Z,86.86
2023-12-30T06:06:55.157Z,86.61
2023-12-30T06:09:21.740Z,86.70
2023-12-30T06:11:48.878Z,86.72
2023-12-30T06:14:15.745Z,86.78
2023-12-30T06:16:42.502Z,86.91
2023-12-30T06:19:12.274Z,86.37
2023-12-30T06:21:39.693Z,86.54
2023-12-30T06:24:06.747Z,86.94
2023-12-30T06:26:37.310Z,86.54
2023-12-30T06:29:03.953Z,85.96
2023-12-30T06:31:32.037Z,85.80
2023-12-30T06:33:58.720Z,85.55
2023-12-30T06:36:25.427Z,85.93
2023-12-30T06:38:52.371Z,85.96
2023-12-30T06:41:21.880Z,85.67
2023-12-30T06:43:48.566Z,85.63
2023-12-30T06:46:15.222Z,85.73
2023-12-30T06:48:41.911Z,85.67
2023-12-30T06:51:12.233Z,85.39
2023-12-30T06:53:39.202Z,85.73
2023-12-30T06:56:06.248Z,85.71
2023-12-30T06:58:32.994Z,85.88
2023-12-30T07:00:59.672Z,85.45
2023-12-30T07:03:26.317Z,85.42
2023-12-30T07:05:54.431Z,85.51
2023-12-30T07:08:20.971Z,85.36
2023-12-30T07:10:47.570Z,85.48
2023-12-30T07:13:15.370Z,85.51
2023-12-30T07:15:41.987Z,85.54
2023-12-30T07:18:08.725Z,85.35
2023-12-30T07:20:36.892Z,85.56
2023-12-30T07:23:05.778Z,85.25
2023-12-30T07:25:33.367Z,85.40
2023-12-30T07:28:00.138Z,84.85
2023-12-30T07:33:40.269Z,85.18
2023-12-30T07:36:09.074Z,84.96
2023-12-30T07:38:35.877Z,84.50
2023-12-30T07:41:02.776Z,84.16
2023-12-30T07:43:31.018Z,84.53
2023-12-30T07:45:58.706Z,84.48
2023-12-30T07:48:25.427Z,84.26
2023-12-30T07:50:52.114Z,83.90
2023-12-30T07:53:18.810Z,84.00
2023-12-30T07:55:45.733Z,84.22
2023-12-30T07:58:13.284Z,84.21
2023-12-30T08:00:39.925Z,84.01
2023-12-30T08:03:06.948Z,83.88
2023-12-30T08:05:36.154Z,83.81
2023-12-30T08:08:05.315Z,83.93
2023-12-30T08:10:33.976Z,84.21
2023-12-30T08:13:00.966Z,84.41
2023-12-30T08:15:28.382Z,84.30
2023-12-30T08:17:55.182Z,84.43
2023-12-30T08:20:24.109Z,84.12
2023-12-30T08:22:51.694Z,83.83
2023-12-30T08:25:18.487Z,84.14
2023-12-30T08:27:45.272Z,83.89
2023-12-30T08:30:12.579Z,83.68
2023-12-30T08:32:39.298Z,84.04
2023-12-30T08:35:09.143Z,83.82
2023-12-30T08:37:37.568Z,83.79
2023-12-30T08:40:09.761Z,83.76
2023-12-30T08:42:37.276Z,83.66
2023-12-30T08:45:08.431Z,83.59
2023-12-30T08:47:36.043Z,83.81
2023-12-30T08:50:03.266Z,84.00
2023-12-30T08:52:30.055Z,83.84
2023-12-30T08:54:57.325Z,83.85
2023-12-30T08:57:25.442Z,83.77
2023-12-30T08:59:52.153Z,83.65
2023-12-30T09:02:18.819Z,84.01
2023-12-30T09:04:45.533Z,83.72
2023-12-30T09:07:12.478Z,84.04
2023-12-30T09:09:39.302Z,83.88
2023-12-30T09:12:06.415Z,83.79
2023-12-30T09:14:33.085Z,83.69
2023-12-30T09:16:59.809Z,83.63
2023-12-30T09:19:26.568Z,83.55
2023-12-30T09:21:55.626Z,83.62
2023-12-30T09:24:22.415Z,83.65
2023-12-30T09:26:49.017Z,83.74
2023-12-30T09:29:15.613Z,83.20
2023-12-30T09:31:45.907Z,83.38
2023-12-30T09:34:13.769Z,82.87
2023-12-30T09:36:40.458Z,83.05
2023-12-30T09:39:08.964Z,82.62
2023-12-30T09:41:40.219Z,82.48
2023-12-30T09:44:07.973Z,82.74
2023-12-30T09:46:37.874Z,82.65
2023-12-30T09:49:06.106Z,82.62
2023-12-30T09:51:35.815Z,82.46
2023-12-30T09:54:02.574Z,82.63
2023-12-30T09:56:29.785Z,82.47
2023-12-30T09:58:56.532Z,82.26
2023-12-30T10:01:23.494Z,81.88
2023-12-30T10:03:50.191Z,81.96
2023-12-30T10:06:22.368Z,81.50
2023-12-30T10:08:50.730Z,81.19
2023-12-30T10:11:18.004Z,81.06
2023-12-30T10:13:45.666Z,81.24
2023-12-30T10:16:13.976Z,80.63
2023-12-30T10:18:40.927Z,81.14
2023-12-30T10:21:08.520Z,80.44
2023-12-30T10:23:36.275Z,80.67
2023-12-30T10:26:04.101Z,80.49
2023-12-30T10:28:33.730Z,80.39
2023-12-30T10:31:06.606Z,80.11
2023-12-30T10:33:34.833Z,80.02
2023-12-30T10:36:05.987Z,80.08
2023-12-30T10:38:33.635Z,80.07
2023-12-30T10:41:00.369Z,80.02
2023-12-30T10:43:27.143Z,80.07
2023-12-30T10:46:01.267Z,80.51
2023-12-30T10:48:33.041Z,80.41
2023-12-30T10:51:01.632Z,80.07
2023-12-30T10:53:49.634Z,79.87
2023-12-30T10:56:25.153Z,80.16
2023-12-30T10:58:55.126Z,80.07
2023-12-30T11:01:22.401Z,79.19
2023-12-30T11:03:49.195Z,79.57
2023-12-30T11:06:29.191Z,79.34
2023-12-30T11:09:10.629Z,79.16
2023-12-30T11:11:54.242Z,79.14
2023-12-30T11:14:22.091Z,78.40
2023-12-30T11:16:51.890Z,78.53
2023-12-30T11:19:33.185Z,77.76
2023-12-30T11:22:01.558Z,78.18
2023-12-30T11:24:29.061Z,78.30
2023-12-30T11:26:56.371Z,78.35
2023-12-30T11:29:29.728Z,78.41
2023-12-30T11:31:58.655Z,78.13
2023-12-30T11:34:26.296Z,78.06
2023-12-30T11:36:54.490Z,78.04
2023-12-30T11:39:28.438Z,77.86
2023-12-30T11:41:55.576Z,77.78
2023-12-30T11:44:24.635Z,77.49
2023-12-30T11:46:51.711Z,77.33
2023-12-30T11:49:22.713Z,77.00
2023-12-30T11:52:02.388Z,76.89
2023-12-30T11:54:29.034Z,75.20
2023-12-30T11:56:56.046Z,74.35
2023-12-30T11:59:22.755Z,74.36
2023-12-30T12:01:49.447Z,74.48
2023-12-30T12:04:16.585Z,74.73
2023-12-30T12:06:43.362Z,74.72
2023-12-30T12:09:09.992Z,74.80
2023-12-30T12:11:37.836Z,74.74
2023-12-30T12:14:04.395Z,74.79
2023-12-30T12:16:33.837Z,74.46
2023-12-30T12:19:05.287Z,74.48
2023-12-30T12:21:32.306Z,73.82
2023-12-30T12:23:59.213Z,73.19
2023-12-30T12:26:26.175Z,72.52
2023-12-30T12:28:56.792Z,71.91
2023-12-30T12:31:29.759Z,72.22
2023-12-30T12:33:56.511Z,72.04
2023-12-30T12:36:23.324Z,72.20
2023-12-30T12:38:51.593Z,72.13
2023-12-30T12:41:18.234Z,72.52
2023-12-30T12:43:45.104Z,72.61
2023-12-30T12:46:12.674Z,73.45
2023-12-30T12:48:40.062Z,72.49
2023-12-30T12:51:07.901Z,73.02
2023-12-30T12:53:34.612Z,73.02
2023-12-30T12:56:05.172Z,72.90
2023-12-30T12:58:34.273Z,72.80
2023-12-30T13:01:01.342Z,72.53
2023-12-30T13:03:28.184Z,72.10
2023-12-30T13:05:55.138Z,71.03
2023-12-30T13:08:22.312Z,71.16
2023-12-30T13:10:51.177Z,71.21
2023-12-30T13:13:18.045Z,70.11
2023-12-30T13:15:46.176Z,69.13
2023-12-30T13:18:18.165Z,69.43
2023-12-30T13:20:46.899Z,68.80
2023-12-30T13:23:14.957Z,68.18
2023-12-30T13:25:41.807Z,68.43
2023-12-30T13:28:09.432Z,69.16
2023-12-30T13:30:37.488Z,69.79
2023-12-30T13:33:07.007Z,68.78
2023-12-30T13:35:38.888Z,67.68
2023-12-30T13:38:13.508Z,67.02
2023-12-30T13:40:42.944Z,67.73
2023-12-30T13:43:12.782Z,68.24
2023-12-30T13:45:45.215Z,68.53
2023-12-30T13:48:24.285Z,68.37
2023-12-30T13:50:57.866Z,68.23
2023-12-30T13:53:25.794Z,68.53
2023-12-30T13:55:54.727Z,68.00
2023-12-30T13:58:22.909Z,68.72
2023-12-30T14:00:49.604Z,68.77
2023-12-30T14:03:17.181Z,68.35
2023-12-30T14:05:47.258Z,68.90
2023-12-30T14:08:37.416Z,69.41
2023-12-30T14:11:09.218Z,69.01
2023-12-30T14:13:37.243Z,69.24
2023-12-30T14:16:04.235Z,68.83
2023-12-30T14:18:31.809Z,68.97
2023-12-30T14:21:03.593Z,69.75
2023-12-30T14:23:33.129Z,70.37
2023-12-30T14:25:59.751Z,70.48
2023-12-30T14:28:30.649Z,70.67
2023-12-30T14:30:57.799Z,70.66
2023-12-30T14:33:24.764Z,70.69
2023-12-30T14:35:51.558Z,70.89
2023-12-30T14:38:19.933Z,71.13
2023-12-30T14:40:46.676Z,71.43
2023-12-30T14:43:17.617Z,71.66
2023-12-30T14:45:44.289Z,71.98
2023-12-30T14:48:15.859Z,72.39
2023-12-30T14:50:42.567Z,72.39
2023-12-30T14:53:09.290Z,72.63
2023-12-30T14:55:36.000Z,72.97
2023-12-30T14:58:04.678Z,73.17
2023-12-30T15:00:31.439Z,73.27
2023-12-30T15:02:58.286Z,73.32
2023-12-30T15:05:25.013Z,73.09
2023-12-30T15:07:55.761Z,73.71
2023-12-30T15:10:24.250Z,73.79
2023-12-30T15:12:50.985Z,73.97
2023-12-30T15:15:18.922Z,74.14
2023-12-30T15:17:45.739Z,74.05
2023-12-30T15:20:14.508Z,74.22
2023-12-30T15:22:41.898Z,74.22
2023-12-30T15:25:09.255Z,74.50
2023-12-30T15:27:35.879Z,74.77
2023-12-30T15:30:02.771Z,74.77
2023-12-30T15:32:30.103Z,74.92
2023-12-30T15:34:57.417Z,75.06
2023-12-30T15:37:24.842Z,75.05
2023-12-30T15:39:51.657Z,75.23
2023-12-30T15:42:18.818Z,75.32
2023-12-30T15:44:45.598Z,75.62
2023-12-30T15:47:12.889Z,75.75
2023-12-30T15:49:41.630Z,76.00
2023-12-30T15:52:13.996Z,75.87
2023-12-30T15:54:40.995Z,76.46
2023-12-30T15:57:07.628Z,76.38
2023-12-30T15:59:34.898Z,76.85
2023-12-30T16:02:02.391Z,77.09
2023-12-30T16:04:30.564Z,77.44
2023-12-30T16:06:57.714Z,77.44
2023-12-30T16:09:25.481Z,77.60
2023-12-30T16:11:54.266Z,77.82
2023-12-30T16:14:21.105Z,78.23
2023-12-30T16:16:48.126Z,77.95
2023-12-30T16:19:20.979Z,78.26
2023-12-30T16:21:50.993Z,77.82
2023-12-30T16:24:18.697Z,77.75
2023-12-30T16:26:46.106Z,77.97
2023-12-30T16:29:12.876Z,78.33
2023-12-30T16:31:39.844Z,78.58
2023-12-30T16:34:06.793Z,78.90
2023-12-30T16:36:35.254Z,78.99
2023-12-30T16:39:02.682Z,79.17
2023-12-30T16:41:29.702Z,79.21
2023-12-30T16:43:56.648Z,79.43
2023-12-30T16:46:23.456Z,79.82
2023-12-30T16:48:50.141Z,80.04
2023-12-30T16:51:18.696Z,80.30
2023-12-30T16:53:45.492Z,80.36
2023-12-30T16:56:15.936Z,80.40
2023-12-30T16:58:42.852Z,80.73
2023-12-30T17:01:09.649Z,80.98
2023-12-30T17:03:37.489Z,81.25
2023-12-30T17:06:04.992Z,81.64
2023-12-30T17:08:32.723Z,81.86
2023-12-30T17:10:59.840Z,81.96
2023-12-30T17:13:34.957Z,82.24
2023-12-30T17:16:06.960Z,82.48
2023-12-30T17:18:33.753Z,82.78
2023-12-30T17:21:00.893Z,82.96
2023-12-30T17:23:27.602Z,83.13
2023-12-30T17:25:54.755Z,83.05
2023-12-30T17:28:21.587Z,82.94
2023-12-30T17:30:48.373Z,82.78
2023-12-30T17:33:15.396Z,82.53
2023-12-30T17:35:42.438Z,82.47
2023-12-30T17:38:09.522Z,82.58
2023-12-30T17:40:36.427Z,82.51
2023-12-30T17:43:04.213Z,82.57
2023-12-30T17:45:31.093Z,82.42
2023-12-30T17:47:57.827Z,82.42
2023-12-30T17:50:24.687Z,82.22
2023-12-30T17:52:51.572Z,82.33
2023-12-30T17:55:18.284Z,82.40
2023-12-30T17:57:45.383Z,82.51
2023-12-30T18:00:12.972Z,82.70
2023-12-30T18:02:39.854Z,82.88
2023-12-30T18:05:08.184Z,83.02
2023-12-30T18:07:35.952Z,82.96
2023-12-30T18:10:02.794Z,83.20
2023-12-30T18:12:29.634Z,83.04
2023-12-30T18:14:56.402Z,83.30
2023-12-30T18:17:27.183Z,83.42
2023-12-30T18:19:53.901Z,83.64
2023-12-30T18:22:20.638Z,83.70
2023-12-30T18:24:48.408Z,83.56
2023-12-30T18:27:15.040Z,83.65
2023-12-30T18:29:41.795Z,83.67
2023-12-30T18:32:12.579Z,83.57
2023-12-30T18:34:42.041Z,83.45
2023-12-30T18:37:09.614Z,83.34
2023-12-30T18:39:36.576Z,83.39
2023-12-30T18:42:03.908Z,83.41
2023-12-30T18:44:32.939Z,83.55
2023-12-30T18:46:59.611Z,83.71
2023-12-30T18:49:26.446Z,84.05
2023-12-30T18:51:53.087Z,84.27
2023-12-30T18:58:45.365Z,84.37
2023-12-30T19:01:14.071Z,84.57
2023-12-30T19:03:40.885Z,84.57
2023-12-30T19:06:07.607Z,84.74
2023-12-30T19:08:35.907Z,84.70
2023-12-30T19:11:02.863Z,84.48
2023-12-30T19:13:36.943Z,84.45
2023-12-30T19:16:05.035Z,84.68
2023-12-30T19:18:33.574Z,84.65
2023-12-30T19:21:00.563Z,84.66
2023-12-30T19:23:27.712Z,84.73
2023-12-30T19:25:55.307Z,84.73
2023-12-30T19:28:22.091Z,84.89
2023-12-30T19:30:50.492Z,84.93
2023-12-30T19:33:17.689Z,85.19
2023-12-30T19:35:44.811Z,84.97
2023-12-30T19:38:11.704Z,85.04
2023-12-30T19:40:45.798Z,85.08
2023-12-30T19:43:14.952Z,85.12
2023-12-30T19:45:44.757Z,85.11
2023-12-30T19:48:11.757Z,84.93
2023-12-30T19:50:38.879Z,84.99
2023-12-30T19:53:05.971Z,84.76
2023-12-30T19:55:34.124Z,84.91
2023-12-30T19:58:00.785Z,85.07
2023-12-30T20:00:27.437Z,85.18
2023-12-30T20:02:55.414Z,85.15
2023-12-30T20:05:22.053Z,85.43
2023-12-30T20:07:51.697Z,85.51
2023-12-30T20:10:20.835Z,85.45
2023-12-30T20:12:48.867Z,85.26
2023-12-30T20:15:16.576Z,84.97
2023-12-30T20:17:43.259Z,84.85
2023-12-30T20:20:10.259Z,84.81
2023-12-30T20:22:37.396Z,84.62
2023-12-30T20:25:05.908Z,84.66
2023-12-30T20:27:35.595Z,84.55
2023-12-30T20:30:02.812Z,84.64
2023-12-30T20:32:29.792Z,84.61
2023-12-30T20:34:57.490Z,84.67
2023-12-30T20:37:24.674Z,84.52
2023-12-30T20:39:51.337Z,84.54
2023-12-30T20:42:19.015Z,84.83
2023-12-30T20:44:45.889Z,84.73
2023-12-30T20:47:13.743Z,84.97
2023-12-30T20:49:44.358Z,84.68
2023-12-30T20:52:11.062Z,84.84
2023-12-30T20:54:40.122Z,84.77
2023-12-30T20:57:06.802Z,84.89
2023-12-30T20:59:33.501Z,84.84
2023-12-30T21:02:01.668Z,84.89
2023-12-30T21:04:29.022Z,84.86
2023-12-30T21:06:55.751Z,84.92
2023-12-30T21:09:25.182Z,84.87
2023-12-30T21:11:51.905Z,84.90
2023-12-30T21:14:18.936Z,85.18
2023-12-30T21:16:46.369Z,85.16
2023-12-30T21:19:13.388Z,85.27
2023-12-30T21:21:41.657Z,85.26
2023-12-30T21:24:08.684Z,85.29
2023-12-30T21:26:36.546Z,85.18
2023-12-30T21:29:03.121Z,85.23
2023-12-30T21:31:31.099Z,85.09
2023-12-30T21:33:57.840Z,85.18
2023-12-30T21:36:25.725Z,85.24
2023-12-30T21:38:52.900Z,85.09
2023-12-30T21:41:23.462Z,85.05
2023-12-30T21:43:51.261Z,85.20
2023-12-30T21:46:18.764Z,85.16
2023-12-30T21:48:45.709Z,85.23
2023-12-30T21:51:14.663Z,85.19
2023-12-30T21:53:46.865Z,85.46
2023-12-30T21:56:14.223Z,85.47
2023-12-30T21:58:42.387Z,85.51
2023-12-30T22:01:09.150Z,85.56
2023-12-30T22:03:37.469Z,85.69
2023-12-30T22:06:04.276Z,85.83
2023-12-30T22:08:30.929Z,85.90
2023-12-30T22:10:57.579Z,86.01
2023-12-30T22:13:24.366Z,86.18
2023-12-30T22:15:51.003Z,86.28
2023-12-30T22:18:17.703Z,86.36
2023-12-30T22:20:44.989Z,86.52
2023-12-30T22:23:12.909Z,86.74
2023-12-30T22:25:42.213Z,86.99
2023-12-30T22:28:09.045Z,87.12
2023-12-30T22:30:35.751Z,87.25
2023-12-30T22:33:02.757Z,87.37
2023-12-30T22:35:31.371Z,87.55
2023-12-30T22:37:58.061Z,87.68
2023-12-30T22:40:24.859Z,87.75
2023-12-30T22:42:52.023Z,87.74
2023-12-30T22:45:19.059Z,87.73
2023-12-30T22:47:45.850Z,87.65
2023-12-30T22:50:13.657Z,87.62
2023-12-30T22:52:41.294Z,87.57
2023-12-30T22:55:08.302Z,87.50
2023-12-30T22:57:38.063Z,87.57
2023-12-30T23:00:11.311Z,87.59
2023-12-30T23:02:38.693Z,87.50
2023-12-30T23:05:05.768Z,87.73
2023-12-30T23:07:32.435Z,87.63
2023-12-30T23:09:59.688Z,87.67
2023-12-30T23:12:26.294Z,87.51
2023-12-30T23:14:52.949Z,87.57
2023-12-30T23:17:19.930Z,87.50
2023-12-30T23:19:47.788Z,87.60
2023-12-30T23:22:15.555Z,87.74
2023-12-30T23:24:42.510Z,87.72
2023-12-30T23:27:09.177Z,87.82
2023-12-30T23:29:40.347Z,87.77
2023-12-30T23:32:07.366Z,87.90
2023-12-30T23:34:42.841Z,88.16
2023-12-30T23:37:15.696Z,88.30
2023-12-30T23:39:43.975Z,88.25
2023-12-30T23:42:10.681Z,88.47
2023-12-30T23:44:37.375Z,88.41
2023-12-30T23:47:04.187Z,88.51
2023-12-30T23:49:30.904Z,88.74
2023-12-30T23:51:57.594Z,88.85
2023-12-30T23:54:24.246Z,88.81
2023-12-30T23:56:51.261Z,88.82
2023-12-30T23:59:18.707Z,89.06
