createdAt,value
2022-11-11T00:01:11.967Z,7.60
2022-11-11T00:03:39.170Z,7.60
2022-11-11T00:06:10.649Z,7.50
2022-11-11T00:08:38.062Z,7.60
2022-11-11T00:11:09.157Z,7.70
2022-11-11T00:13:36.748Z,7.70
2022-11-11T00:16:08.192Z,7.70
2022-11-11T00:19:04.785Z,7.70
2022-11-11T00:21:47.366Z,7.70
2022-11-11T00:24:40.959Z,7.60
2022-11-11T00:27:09.424Z,7.60
2022-11-11T00:29:41.128Z,7.50
2022-11-11T00:32:25.045Z,7.50
2022-11-11T00:35:11.967Z,7.40
2022-11-11T00:37:39.994Z,7.40
2022-11-11T00:40:07.699Z,7.50
2022-11-11T00:42:35.399Z,7.50
2022-11-11T00:45:02.685Z,7.70
2022-11-11T00:47:48.360Z,7.80
2022-11-11T00:50:38.526Z,7.90
2022-11-11T00:53:09.374Z,7.90
2022-11-11T00:55:36.629Z,7.80
2022-11-11T00:58:03.954Z,7.80
2022-11-11T01:00:31.284Z,7.80
2022-11-11T01:02:59.607Z,7.80
2022-11-11T01:05:27.524Z,7.90
2022-11-11T01:07:56.431Z,8.00
2022-11-11T01:10:38.860Z,7.90
2022-11-11T01:13:13.068Z,8.00
2022-11-11T01:15:41.142Z,7.90
2022-11-11T01:18:08.710Z,7.90
2022-11-11T01:20:37.709Z,7.90
2022-11-11T01:23:06.473Z,7.90
2022-11-11T01:25:35.947Z,8.00
2022-11-11T01:28:03.927Z,7.90
2022-11-11T01:30:34.613Z,7.90
2022-11-11T01:33:02.759Z,7.90
2022-11-11T01:35:30.213Z,7.90
2022-11-11T01:37:58.895Z,7.90
2022-11-11T01:40:26.292Z,8.00
2022-11-11T01:43:13.776Z,8.00
2022-11-11T01:45:48.454Z,8.00
2022-11-11T01:48:57.160Z,8.10
2022-11-11T01:51:50.400Z,8.10
2022-11-11T01:54:28.400Z,7.90
2022-11-11T01:57:04.504Z,7.90
2022-11-11T01:59:32.969Z,7.80
2022-11-11T02:02:03.313Z,7.70
2022-11-11T02:04:49.324Z,7.80
2022-11-11T02:07:16.562Z,7.80
2022-11-11T02:09:45.731Z,8.00
2022-11-11T02:12:31.312Z,7.90
2022-11-11T02:14:59.780Z,8.00
2022-11-11T02:17:28.394Z,7.90
2022-11-11T02:20:00.256Z,8.00
2022-11-11T02:22:34.308Z,8.00
2022-11-11T02:25:02.766Z,8.00
2022-11-11T02:27:31.785Z,7.90
2022-11-11T02:30:00.819Z,7.90
2022-11-11T02:32:28.484Z,7.90
2022-11-11T02:34:55.949Z,7.80
2022-11-11T02:37:25.147Z,7.80
2022-11-11T02:40:03.640Z,7.80
2022-11-11T02:42:33.080Z,7.70
2022-11-11T02:45:00.815Z,7.70
2022-11-11T02:47:28.289Z,7.70
2022-11-11T02:49:55.676Z,7.70
2022-11-11T02:52:26.296Z,7.70
2022-11-11T02:54:53.634Z,7.60
2022-11-11T02:57:21.097Z,7.70
2022-11-11T02:59:48.413Z,7.70
2022-11-11T03:02:15.761Z,7.80
2022-11-11T03:04:43.019Z,7.80
2022-11-11T03:07:10.138Z,7.90
2022-11-11T03:09:37.282Z,8.00
2022-11-11T03:12:04.585Z,8.10
2022-11-11T03:14:31.708Z,8.10
2022-11-11T03:17:17.596Z,8.10
2022-11-11T03:19:45.115Z,8.20
2022-11-11T03:22:53.981Z,8.20
2022-11-11T03:25:18.049Z,8.30
2022-11-11T03:27:45.225Z,8.30
2022-11-11T03:30:12.518Z,8.40
2022-11-11T03:32:41.837Z,8.40
2022-11-11T03:35:09.061Z,8.40
2022-11-11T03:37:55.007Z,8.50
2022-11-11T03:40:22.144Z,8.50
2022-11-11T03:42:49.289Z,8.50
2022-11-11T03:45:16.381Z,8.50
2022-11-11T03:47:43.493Z,8.60
2022-11-11T03:50:10.643Z,8.60
2022-11-11T03:52:41.107Z,8.60
2022-11-11T03:55:08.338Z,8.50
2022-11-11T03:57:35.441Z,8.60
2022-11-11T04:00:02.591Z,8.60
2022-11-11T04:02:48.767Z,8.60
2022-11-11T04:05:34.503Z,8.60
2022-11-11T04:08:19.762Z,8.70
2022-11-11T04:10:46.906Z,8.70
2022-11-11T04:13:40.102Z,8.80
2022-11-11T04:16:07.496Z,8.90
2022-11-11T04:18:53.572Z,8.90
2022-11-11T04:21:56.620Z,8.90
2022-11-11T04:24:42.230Z,8.90
2022-11-11T04:27:10.718Z,8.90
2022-11-11T04:29:38.430Z,8.90
2022-11-11T04:32:28.252Z,9.00
2022-11-11T04:34:59.410Z,9.00
2022-11-11T04:37:27.625Z,9.00
2022-11-11T04:40:13.099Z,9.00
2022-11-11T04:42:40.552Z,9.10
2022-11-11T04:45:28.645Z,9.10
2022-11-11T04:48:03.194Z,9.20
2022-11-11T04:50:33.730Z,9.20
2022-11-11T04:53:01.904Z,9.20
2022-11-11T04:55:47.398Z,9.30
2022-11-11T04:58:15.005Z,9.30
2022-11-11T05:00:42.183Z,9.30
2022-11-11T05:03:25.276Z,9.30
2022-11-11T05:06:15.328Z,9.40
2022-11-11T05:09:02.241Z,9.40
2022-11-11T05:11:35.926Z,9.50
2022-11-11T05:14:25.501Z,9.50
2022-11-11T05:17:12.461Z,9.50
2022-11-11T05:19:58.212Z,9.60
2022-11-11T05:22:33.312Z,9.60
2022-11-11T05:25:18.901Z,9.60
2022-11-11T05:27:45.935Z,9.60
2022-11-11T05:30:14.027Z,9.70
2022-11-11T05:32:41.452Z,9.70
2022-11-11T05:35:09.089Z,9.80
2022-11-11T05:37:36.246Z,9.80
2022-11-11T05:40:03.670Z,9.80
2022-11-11T05:42:30.769Z,9.90
2022-11-11T05:44:59.116Z,9.90
2022-11-11T05:47:26.720Z,9.90
2022-11-11T05:49:53.843Z,9.90
2022-11-11T05:52:20.981Z,9.90
2022-11-11T05:54:48.042Z,9.90
2022-11-11T05:57:15.288Z,10.00
2022-11-11T05:59:42.508Z,10.00
2022-11-11T06:02:09.962Z,10.00
2022-11-11T06:04:37.141Z,10.00
2022-11-11T06:07:04.308Z,10.00
2022-11-11T06:09:31.466Z,10.00
2022-11-11T06:11:58.573Z,10.10
2022-11-11T06:14:25.570Z,10.10
2022-11-11T06:16:52.820Z,10.10
2022-11-11T06:19:19.972Z,10.10
2022-11-11T06:21:59.286Z,10.10
2022-11-11T06:24:27.172Z,10.20
2022-11-11T06:26:55.177Z,10.20
2022-11-11T06:29:22.418Z,10.20
2022-11-11T06:31:49.582Z,10.20
2022-11-11T06:34:17.207Z,10.30
2022-11-11T06:36:44.409Z,10.30
2022-11-11T06:39:11.514Z,10.30
2022-11-11T06:41:38.583Z,10.30
2022-11-11T06:44:05.708Z,10.40
2022-11-11T06:46:32.910Z,10.40
2022-11-11T06:49:00.113Z,10.40
2022-11-11T06:51:27.234Z,10.40
2022-11-11T06:53:54.365Z,10.40
2022-11-11T06:56:21.516Z,10.40
2022-11-11T06:58:48.669Z,10.40
2022-11-11T07:01:15.840Z,10.40
2022-11-11T07:03:43.222Z,10.40
2022-11-11T07:06:10.434Z,10.40
2022-11-11T07:08:37.638Z,10.40
2022-11-11T07:11:11.440Z,10.40
2022-11-11T07:13:43.505Z,10.40
2022-11-11T07:16:11.872Z,10.40
2022-11-11T07:18:38.878Z,10.40
2022-11-11T07:21:06.128Z,10.40
2022-11-11T07:23:33.297Z,10.40
2022-11-11T07:26:00.376Z,10.50
2022-11-11T07:28:27.724Z,10.50
2022-11-11T07:30:54.925Z,10.40
2022-11-11T07:33:24.721Z,10.50
2022-11-11T07:35:52.504Z,10.40
2022-11-11T07:38:19.696Z,10.50
2022-11-11T07:40:46.687Z,10.50
2022-11-11T07:43:13.844Z,10.40
2022-11-11T07:45:41.138Z,10.50
2022-11-11T07:48:08.212Z,10.40
2022-11-11T07:50:35.414Z,10.40
2022-11-11T07:53:02.485Z,10.40
2022-11-11T07:55:29.560Z,10.40
2022-11-11T07:57:57.967Z,10.40
2022-11-11T08:00:25.032Z,10.40
2022-11-11T08:02:56.446Z,10.40
2022-11-11T08:05:26.215Z,10.40
2022-11-11T08:07:53.401Z,10.40
2022-11-11T08:10:20.495Z,10.40
2022-11-11T08:13:13.275Z,10.50
2022-11-11T08:15:40.380Z,10.50
2022-11-11T08:18:07.599Z,10.50
2022-11-11T08:20:34.949Z,10.50
2022-11-11T08:23:50.034Z,10.50
2022-11-11T08:25:51.523Z,10.50
2022-11-11T08:28:18.572Z,10.50
2022-11-11T08:30:45.741Z,10.60
2022-11-11T08:33:32.243Z,10.60
2022-11-11T08:36:00.074Z,10.60
2022-11-11T08:38:27.263Z,10.60
2022-11-11T08:40:54.574Z,10.60
2022-11-11T08:43:23.360Z,10.70
2022-11-11T08:45:52.968Z,10.70
2022-11-11T08:48:20.075Z,10.70
2022-11-11T08:50:47.274Z,10.70
2022-11-11T08:53:14.382Z,10.80
2022-11-11T08:55:41.460Z,10.80
2022-11-11T08:58:08.705Z,10.80
2022-11-11T09:00:36.084Z,10.90
2022-11-11T09:03:07.241Z,10.90
2022-11-11T09:05:34.638Z,10.90
2022-11-11T09:08:02.331Z,10.90
2022-11-11T09:10:29.401Z,10.90
2022-11-11T09:12:57.740Z,10.90
2022-11-11T09:15:24.938Z,11.00
2022-11-11T09:17:52.456Z,11.00
2022-11-11T09:20:24.749Z,11.00
2022-11-11T09:22:53.763Z,11.00
2022-11-11T09:25:21.568Z,11.00
2022-11-11T09:27:58.362Z,11.00
2022-11-11T09:30:26.250Z,11.00
2022-11-11T09:32:53.452Z,11.00
2022-11-11T09:35:20.943Z,11.00
2022-11-11T09:37:58.307Z,11.00
2022-11-11T09:40:26.941Z,11.00
2022-11-11T09:43:12.879Z,11.00
2022-11-11T09:45:58.618Z,11.00
2022-11-11T09:48:31.689Z,11.00
2022-11-11T09:50:59.510Z,11.00
2022-11-11T09:53:26.597Z,11.10
2022-11-11T09:55:57.621Z,11.10
2022-11-11T09:58:27.613Z,11.10
2022-11-11T10:01:02.985Z,11.10
2022-11-11T10:03:31.354Z,11.10
2022-11-11T10:06:01.408Z,11.10
2022-11-11T10:08:30.167Z,11.10
2022-11-11T10:10:59.401Z,11.20
2022-11-11T10:13:30.923Z,11.20
2022-11-11T10:16:07.742Z,11.20
2022-11-11T10:18:53.578Z,11.20
2022-11-11T10:21:26.500Z,11.20
2022-11-11T10:23:56.355Z,11.20
2022-11-11T10:26:32.510Z,11.20
2022-11-11T10:29:00.842Z,11.30
2022-11-11T10:31:28.292Z,11.20
2022-11-11T10:34:04.360Z,11.30
2022-11-11T10:36:37.107Z,11.30
2022-11-11T10:39:05.663Z,11.30
2022-11-11T10:41:39.099Z,11.30
2022-11-11T10:44:23.159Z,11.40
2022-11-11T10:46:53.211Z,11.40
2022-11-11T10:49:22.380Z,11.40
2022-11-11T10:51:58.265Z,11.40
2022-11-11T10:54:51.656Z,11.40
2022-11-11T10:57:39.075Z,11.40
2022-11-11T11:00:08.038Z,11.50
2022-11-11T11:02:41.419Z,11.50
2022-11-11T11:05:11.277Z,11.50
2022-11-11T11:07:44.473Z,11.50
2022-11-11T11:10:31.802Z,11.50
2022-11-11T11:13:09.568Z,11.50
2022-11-11T11:15:39.371Z,11.50
2022-11-11T11:18:12.779Z,11.50
2022-11-11T11:20:55.196Z,11.50
2022-11-11T11:23:34.400Z,11.50
2022-11-11T11:26:03.220Z,11.50
2022-11-11T11:28:30.479Z,11.50
2022-11-11T11:31:02.072Z,11.50
2022-11-11T11:33:49.106Z,11.60
2022-11-11T11:36:17.649Z,11.60
2022-11-11T11:38:47.700Z,11.60
2022-11-11T11:41:14.796Z,11.60
2022-11-11T11:43:51.287Z,11.60
2022-11-11T11:46:28.603Z,11.60
2022-11-11T11:48:55.830Z,11.60
2022-11-11T11:51:28.739Z,11.60
2022-11-11T11:54:05.448Z,11.60
2022-11-11T11:56:32.572Z,11.60
2022-11-11T11:59:07.727Z,11.60
2022-11-11T12:01:46.713Z,11.70
2022-11-11T12:04:26.059Z,11.70
2022-11-11T12:06:59.139Z,11.70
2022-11-11T12:09:26.254Z,11.80
2022-11-11T12:11:53.355Z,11.70
2022-11-11T12:14:23.083Z,11.80
2022-11-11T12:17:14.210Z,11.80
2022-11-11T12:19:41.502Z,11.70
2022-11-11T12:22:27.014Z,11.80
2022-11-11T12:25:13.128Z,11.80
2022-11-11T12:27:58.890Z,11.80
2022-11-11T12:30:29.529Z,11.80
2022-11-11T12:33:24.114Z,11.80
2022-11-11T12:35:57.231Z,11.90
2022-11-11T12:38:36.473Z,11.80
2022-11-11T12:41:03.525Z,11.90
2022-11-11T12:43:49.363Z,11.90
2022-11-11T12:46:20.659Z,11.90
2022-11-11T12:48:50.980Z,11.90
2022-11-11T12:51:26.190Z,11.90
2022-11-11T12:54:01.310Z,11.90
2022-11-11T12:56:34.503Z,12.00
2022-11-11T12:59:24.781Z,11.90
2022-11-11T13:02:12.179Z,12.00
2022-11-11T13:04:50.124Z,12.00
2022-11-11T13:07:35.587Z,12.00
2022-11-11T13:10:17.256Z,12.00
2022-11-11T13:12:50.523Z,12.00
2022-11-11T13:15:21.034Z,12.00
2022-11-11T13:17:48.658Z,12.00
2022-11-11T13:20:22.600Z,12.10
2022-11-11T13:22:50.821Z,12.10
2022-11-11T13:25:22.801Z,12.10
2022-11-11T13:28:03.190Z,12.10
2022-11-11T13:30:30.360Z,12.10
2022-11-11T13:33:02.768Z,12.10
2022-11-11T13:35:32.935Z,12.20
2022-11-11T13:38:00.581Z,12.20
2022-11-11T13:40:39.890Z,12.20
2022-11-11T13:43:15.689Z,12.20
2022-11-11T13:45:44.217Z,12.20
2022-11-11T13:48:19.941Z,12.20
2022-11-11T13:50:47.144Z,12.20
2022-11-11T13:53:26.890Z,12.20
2022-11-11T13:56:01.618Z,12.20
2022-11-11T13:58:36.461Z,12.20
2022-11-11T14:01:05.637Z,12.20
2022-11-11T14:03:36.828Z,12.20
2022-11-11T14:06:16.118Z,12.20
2022-11-11T14:08:46.190Z,12.20
2022-11-11T14:11:25.679Z,12.20
2022-11-11T14:13:52.774Z,12.20
2022-11-11T14:16:35.124Z,12.20
2022-11-11T14:19:17.431Z,12.20
2022-11-11T14:21:59.876Z,12.20
2022-11-11T14:24:30.160Z,12.20
2022-11-11T14:27:01.545Z,12.20
2022-11-11T14:29:36.417Z,12.30
2022-11-11T14:32:22.793Z,12.30
2022-11-11T14:35:08.556Z,12.30
2022-11-11T14:37:54.442Z,12.30
2022-11-11T14:40:29.164Z,12.30
2022-11-11T14:42:56.545Z,12.30
2022-11-11T14:45:25.183Z,12.30
2022-11-11T14:47:53.073Z,12.30
2022-11-11T14:50:32.177Z,12.30
2022-11-11T14:53:09.926Z,12.30
2022-11-11T14:55:38.403Z,12.30
2022-11-11T14:58:08.544Z,12.30
2022-11-11T15:00:44.810Z,12.30
2022-11-11T15:03:31.126Z,12.30
2022-11-11T15:06:04.054Z,12.30
2022-11-11T15:08:45.089Z,12.30
2022-11-11T15:11:18.383Z,12.30
2022-11-11T15:14:05.282Z,12.30
2022-11-11T15:16:53.643Z,12.30
2022-11-11T15:19:25.271Z,12.30
2022-11-11T15:22:03.169Z,12.30
2022-11-11T15:24:46.207Z,12.40
2022-11-11T15:27:19.502Z,12.40
2022-11-11T15:29:57.058Z,12.40
2022-11-11T15:32:40.650Z,12.40
2022-11-11T15:35:24.109Z,12.40
2022-11-11T15:37:59.669Z,12.50
2022-11-11T15:40:28.054Z,12.50
2022-11-11T15:42:55.251Z,12.50
2022-11-11T15:45:24.487Z,12.60
2022-11-11T15:47:53.599Z,12.60
2022-11-11T15:50:27.239Z,12.60
2022-11-11T15:53:01.461Z,12.60
2022-11-11T15:55:32.904Z,12.60
2022-11-11T15:58:15.672Z,12.60
2022-11-11T16:00:43.381Z,12.60
2022-11-11T16:03:31.531Z,12.70
2022-11-11T16:05:59.070Z,12.70
2022-11-11T16:08:26.600Z,12.70
2022-11-11T16:10:56.620Z,12.70
2022-11-11T16:13:27.802Z,12.70
2022-11-11T16:15:58.110Z,12.80
2022-11-11T16:18:27.655Z,12.80
2022-11-11T16:20:59.181Z,12.80
2022-11-11T16:23:26.930Z,12.80
2022-11-11T16:25:58.933Z,12.80
2022-11-11T16:28:28.411Z,12.80
2022-11-11T16:30:55.734Z,12.80
2022-11-11T16:33:26.085Z,12.80
2022-11-11T16:35:53.679Z,12.80
2022-11-11T16:38:31.598Z,12.80
2022-11-11T16:40:58.749Z,12.80
2022-11-11T16:43:30.209Z,12.80
2022-11-11T16:45:57.477Z,12.80
2022-11-11T16:48:51.543Z,12.80
2022-11-11T16:51:21.316Z,12.80
2022-11-11T16:53:50.869Z,12.80
2022-11-11T16:56:21.521Z,12.80
2022-11-11T16:58:55.211Z,12.80
2022-11-11T17:01:22.453Z,12.80
2022-11-11T17:03:57.040Z,12.80
2022-11-11T17:06:42.821Z,12.80
2022-11-11T17:09:27.352Z,12.80
2022-11-11T17:11:54.493Z,12.80
2022-11-11T17:14:21.565Z,12.80
2022-11-11T17:16:48.807Z,12.80
2022-11-11T17:19:15.954Z,12.80
2022-11-11T17:21:43.227Z,12.80
2022-11-11T17:24:10.375Z,12.80
2022-11-11T17:26:37.585Z,12.80
2022-11-11T17:29:04.976Z,12.80
2022-11-11T17:31:32.045Z,12.80
2022-11-11T17:33:59.162Z,12.90
2022-11-11T17:36:26.327Z,12.80
2022-11-11T17:38:53.422Z,12.80
2022-11-11T17:41:20.675Z,12.80
2022-11-11T17:43:47.822Z,12.80
2022-11-11T17:46:14.937Z,12.80
2022-11-11T17:48:42.048Z,12.90
2022-11-11T17:51:10.237Z,12.80
2022-11-11T17:53:37.346Z,12.80
2022-11-11T17:56:05.097Z,12.80
2022-11-11T17:58:35.751Z,12.80
2022-11-11T18:01:07.485Z,12.80
2022-11-11T18:03:34.663Z,12.80
2022-11-11T18:06:01.749Z,12.80
2022-11-11T18:08:31.683Z,12.80
2022-11-11T18:11:06.334Z,12.80
2022-11-11T18:13:33.573Z,12.90
2022-11-11T18:16:05.617Z,12.80
2022-11-11T18:18:34.946Z,12.90
2022-11-11T18:21:02.984Z,12.80
2022-11-11T18:23:30.982Z,12.80
2022-11-11T18:25:58.131Z,12.80
2022-11-11T18:28:29.439Z,12.80
2022-11-11T18:31:01.262Z,12.80
2022-11-11T18:33:28.565Z,12.80
2022-11-11T18:35:55.841Z,12.80
2022-11-11T18:38:23.613Z,12.80
2022-11-11T18:40:50.745Z,12.80
2022-11-11T18:43:17.801Z,12.80
2022-11-11T18:45:44.854Z,12.80
2022-11-11T18:48:11.915Z,12.80
2022-11-11T18:50:39.080Z,12.80
2022-11-11T18:53:06.317Z,12.80
2022-11-11T18:55:33.520Z,12.90
2022-11-11T18:58:00.660Z,12.90
2022-11-11T19:00:27.767Z,12.90
2022-11-11T19:02:54.922Z,12.90
2022-11-11T19:05:22.117Z,12.90
2022-11-11T19:07:49.185Z,12.90
2022-11-11T19:10:16.429Z,12.90
2022-11-11T19:12:43.625Z,13.00
2022-11-11T19:15:11.685Z,13.00
2022-11-11T19:17:39.104Z,13.00
2022-11-11T19:20:06.626Z,13.00
2022-11-11T19:22:33.881Z,13.00
2022-11-11T19:25:03.512Z,13.00
2022-11-11T19:27:30.779Z,13.00
2022-11-11T19:29:57.998Z,13.00
2022-11-11T19:32:25.256Z,13.00
2022-11-11T19:34:52.427Z,13.00
2022-11-11T19:37:23.222Z,13.00
2022-11-11T19:39:50.647Z,13.10
2022-11-11T19:42:17.784Z,13.00
2022-11-11T19:44:44.927Z,13.00
2022-11-11T19:47:12.146Z,13.00
2022-11-11T19:49:39.305Z,13.10
2022-11-11T19:52:06.374Z,13.10
2022-11-11T19:54:34.475Z,13.10
2022-11-11T19:57:04.519Z,13.10
2022-11-11T19:59:33.155Z,13.10
2022-11-11T20:02:01.097Z,13.10
2022-11-11T20:04:51.378Z,13.10
2022-11-11T20:07:19.504Z,13.10
2022-11-11T20:09:47.201Z,13.10
2022-11-11T20:12:15.682Z,13.10
2022-11-11T20:14:42.955Z,13.10
2022-11-11T20:17:11.575Z,13.20
2022-11-11T20:19:39.775Z,13.20
2022-11-11T20:22:10.192Z,13.20
2022-11-11T20:24:38.354Z,13.20
2022-11-11T20:27:05.516Z,13.10
2022-11-11T20:29:32.601Z,13.10
2022-11-11T20:31:59.799Z,13.20
2022-11-11T20:34:27.084Z,13.20
2022-11-11T20:36:54.293Z,13.20
2022-11-11T20:39:21.451Z,13.20
2022-11-11T20:41:48.560Z,13.20
2022-11-11T20:44:15.639Z,13.30
2022-11-11T20:46:42.633Z,13.20
2022-11-11T20:49:09.699Z,13.30
2022-11-11T20:51:36.850Z,13.30
2022-11-11T20:54:04.289Z,13.20
2022-11-11T20:56:31.547Z,13.20
2022-11-11T20:58:59.026Z,13.20
2022-11-11T21:01:27.855Z,13.30
2022-11-11T21:03:59.365Z,13.20
2022-11-11T21:06:27.576Z,13.30
2022-11-11T21:08:54.706Z,13.30
2022-11-11T21:11:22.532Z,13.30
2022-11-11T21:13:52.983Z,13.30
2022-11-11T21:16:21.532Z,13.30
2022-11-11T21:18:49.309Z,13.30
2022-11-11T21:21:18.213Z,13.30
2022-11-11T21:23:45.504Z,13.30
2022-11-11T21:26:14.304Z,13.30
2022-11-11T21:28:42.420Z,13.30
2022-11-11T21:31:10.761Z,13.30
2022-11-11T21:33:38.009Z,13.30
2022-11-11T21:36:06.847Z,13.30
2022-11-11T21:38:35.167Z,13.30
2022-11-11T21:41:04.006Z,13.30
2022-11-11T21:43:31.835Z,13.30
2022-11-11T21:46:02.963Z,13.30
2022-11-11T21:48:31.542Z,13.30
2022-11-11T21:51:03.521Z,13.30
2022-11-11T21:53:31.329Z,13.30
2022-11-11T21:56:03.743Z,13.30
2022-11-11T21:58:31.082Z,13.40
2022-11-11T22:01:09.182Z,13.40
2022-11-11T22:03:37.178Z,13.40
2022-11-11T22:06:08.539Z,13.30
2022-11-11T22:08:36.145Z,13.30
2022-11-11T22:11:06.131Z,13.40
2022-11-11T22:13:33.633Z,13.30
2022-11-11T22:16:06.780Z,13.40
2022-11-11T22:18:34.218Z,13.40
2022-11-11T22:21:05.183Z,13.30
2022-11-11T22:23:32.890Z,13.30
2022-11-11T22:26:01.352Z,13.40
2022-11-11T22:28:28.612Z,13.40
2022-11-11T22:30:56.761Z,13.40
2022-11-11T22:33:25.345Z,13.40
2022-11-11T22:35:52.455Z,13.40
2022-11-11T22:38:19.485Z,13.40
2022-11-11T22:40:46.914Z,13.40
2022-11-11T22:43:14.960Z,13.40
2022-11-11T22:45:42.100Z,13.40
2022-11-11T22:48:10.394Z,13.40
2022-11-11T22:50:37.627Z,13.40
2022-11-11T22:53:04.644Z,13.40
2022-11-11T22:55:31.989Z,13.40
2022-11-11T22:57:59.155Z,13.40
2022-11-11T23:00:26.350Z,13.40
2022-11-11T23:02:53.415Z,13.50
2022-11-11T23:05:20.380Z,13.40
2022-11-11T23:07:47.503Z,13.40
2022-11-11T23:10:14.599Z,13.40
2022-11-11T23:12:41.811Z,13.40
2022-11-11T23:15:09.102Z,13.40
2022-11-11T23:17:36.287Z,13.50
2022-11-11T23:20:03.806Z,13.50
2022-11-11T23:22:31.220Z,13.50
2022-11-11T23:24:58.282Z,13.50
2022-11-11T23:27:25.388Z,13.50
2022-11-11T23:29:52.893Z,13.50
2022-11-11T23:32:20.086Z,13.50
2022-11-11T23:34:47.155Z,13.50
2022-11-11T23:37:15.395Z,13.50
2022-11-11T23:39:42.644Z,13.50
2022-11-11T23:42:09.760Z,13.50
2022-11-11T23:44:36.967Z,13.50
2022-11-11T23:47:04.129Z,13.50
2022-11-11T23:49:31.390Z,13.50
2022-11-11T23:51:58.772Z,13.50
2022-11-11T23:54:25.896Z,13.50
2022-11-11T23:56:53.207Z,13.50
2022-11-11T23:59:20.520Z,13.50
