createdAt,value
2023-05-20T16:11:22.992Z,3084.00
2023-05-20T16:12:24.002Z,3184.00
2023-05-20T16:13:23.973Z,3152.00
2023-05-20T16:14:23.968Z,3020.00
2023-05-20T16:15:23.960Z,2892.00
2023-05-20T16:16:23.992Z,2692.00
2023-05-20T16:17:23.974Z,2464.00
2023-05-20T16:18:24.379Z,2284.00
2023-05-20T16:19:24.006Z,2176.00
2023-05-20T16:20:23.901Z,2176.00
2023-05-20T16:21:23.885Z,2200.00
2023-05-20T16:22:23.901Z,2288.00
2023-05-20T16:23:23.863Z,2428.00
2023-05-20T16:24:23.872Z,2628.00
2023-05-20T16:25:23.848Z,2696.00
2023-05-20T16:26:23.848Z,2804.00
2023-05-20T16:27:23.816Z,2692.00
2023-05-20T16:28:23.806Z,2540.00
2023-05-20T16:29:23.800Z,2376.00
2023-05-20T16:30:23.828Z,2316.00
2023-05-20T16:31:23.824Z,2268.00
2023-05-20T16:32:23.772Z,2244.00
2023-05-20T16:33:23.763Z,2252.00
2023-05-20T16:34:23.741Z,2252.00
2023-05-20T16:35:23.729Z,2268.00
2023-05-20T16:36:23.739Z,2292.00
2023-05-20T16:37:23.717Z,2296.00
2023-05-20T16:38:23.690Z,2204.00
2023-05-20T16:39:23.698Z,2084.00
2023-05-20T16:40:23.672Z,1976.00
2023-05-20T16:41:23.664Z,1840.00
2023-05-20T16:42:23.665Z,1684.00
2023-05-20T16:43:23.639Z,1600.00
2023-05-20T16:44:23.626Z,1540.00
2023-05-20T16:45:23.692Z,1496.00
2023-05-20T16:46:23.646Z,1412.00
2023-05-20T16:47:23.657Z,1312.00
2023-05-20T16:48:23.582Z,1232.00
2023-05-20T16:49:23.570Z,1176.00
2023-05-20T16:50:23.558Z,1164.00
2023-05-20T16:51:23.545Z,1144.00
2023-05-20T16:52:23.678Z,1188.00
2023-05-20T16:53:23.525Z,1240.00
2023-05-20T16:54:23.516Z,1284.00
2023-05-20T16:55:23.504Z,1264.00
2023-05-20T16:56:23.495Z,1216.00
2023-05-20T16:57:23.517Z,1164.00
2023-05-20T16:58:23.467Z,1136.00
2023-05-20T16:59:23.469Z,1100.00
2023-05-20T17:00:23.447Z,1084.00
2023-05-20T17:01:23.468Z,1048.00
2023-05-20T17:02:23.462Z,988.00
2023-05-20T17:03:23.482Z,928.00
2023-05-20T17:04:23.506Z,892.00
2023-05-20T17:05:23.449Z,872.00
2023-05-20T17:06:23.382Z,848.00
2023-05-20T17:07:23.386Z,812.00
2023-05-20T17:08:23.365Z,796.00
2023-05-20T17:09:23.369Z,780.00
2023-05-20T17:10:23.343Z,796.00
2023-05-20T17:11:23.325Z,828.00
2023-05-20T17:12:23.318Z,892.00
2023-05-20T17:13:23.321Z,984.00
2023-05-20T17:14:23.313Z,1068.00
2023-05-20T17:15:23.736Z,1128.00
2023-05-20T17:16:23.298Z,1132.00
2023-05-20T17:17:23.284Z,1104.00
2023-05-20T17:18:23.255Z,1064.00
2023-05-20T17:19:23.355Z,1036.00
2023-05-20T17:20:23.237Z,1036.00
2023-05-20T17:21:23.420Z,1060.00
2023-05-20T17:22:23.206Z,1056.00
2023-05-20T17:23:23.196Z,1044.00
2023-05-20T17:24:23.194Z,996.00
2023-05-20T17:25:23.231Z,912.00
2023-05-20T17:26:23.171Z,868.00
2023-05-20T17:27:23.173Z,844.00
2023-05-20T17:28:23.153Z,848.00
2023-05-20T17:29:23.132Z,836.00
2023-05-20T17:30:23.139Z,816.00
2023-05-20T17:31:23.158Z,820.00
2023-05-20T17:32:23.107Z,836.00
2023-05-20T17:33:23.242Z,824.00
2023-05-20T17:34:23.107Z,808.00
2023-05-20T17:35:23.068Z,772.00
2023-05-20T17:36:23.080Z,720.00
2023-05-20T17:37:23.042Z,692.00
2023-05-20T17:38:23.036Z,684.00
2023-05-20T17:39:23.062Z,692.00
2023-05-20T17:40:23.060Z,684.00
2023-05-20T17:41:23.004Z,664.00
2023-05-20T17:42:23.003Z,624.00
2023-05-20T17:43:22.978Z,600.00
2023-05-20T17:44:22.974Z,584.00
2023-05-20T17:45:22.991Z,588.00
2023-05-20T17:46:22.994Z,592.00
2023-05-20T17:47:22.945Z,588.00
2023-05-20T17:48:22.925Z,572.00
2023-05-20T17:49:22.943Z,564.00
2023-05-20T17:50:22.915Z,560.00
2023-05-20T17:51:22.908Z,552.00
2023-05-20T17:52:22.897Z,544.00
2023-05-20T17:53:22.867Z,536.00
2023-05-20T17:54:22.918Z,512.00
2023-05-20T17:55:22.867Z,480.00
2023-05-20T17:56:22.858Z,448.00
2023-05-20T17:57:22.864Z,432.00
2023-05-20T17:58:22.828Z,432.00
2023-05-20T17:59:22.814Z,420.00
2023-05-20T18:00:22.800Z,416.00
2023-05-20T18:01:22.798Z,416.00
2023-05-20T18:02:22.903Z,424.00
2023-05-20T18:03:23.121Z,428.00
2023-05-20T18:04:22.788Z,432.00
2023-05-20T18:05:22.767Z,428.00
2023-05-20T18:06:22.807Z,408.00
2023-05-20T18:07:22.722Z,396.00
2023-05-20T18:08:22.730Z,388.00
2023-05-20T18:09:22.722Z,384.00
2023-05-20T18:10:22.690Z,380.00
2023-05-20T18:11:22.688Z,368.00
2023-05-20T18:12:22.665Z,360.00
2023-05-20T18:13:23.062Z,356.00
2023-05-20T18:14:22.704Z,356.00
2023-05-20T18:15:22.646Z,372.00
2023-05-20T18:16:22.716Z,384.00
2023-05-20T18:17:22.683Z,392.00
2023-05-20T18:18:22.606Z,396.00
2023-05-20T18:19:22.674Z,400.00
2023-05-20T18:20:22.593Z,384.00
2023-05-20T18:21:22.571Z,356.00
2023-05-20T18:22:22.633Z,340.00
2023-05-20T18:23:22.542Z,336.00
2023-05-20T18:24:22.541Z,328.00
2023-05-20T18:25:22.725Z,332.00
2023-05-20T18:26:22.516Z,328.00
2023-05-20T18:27:22.498Z,328.00
2023-05-20T18:28:22.503Z,336.00
2023-05-20T18:29:22.478Z,332.00
2023-05-20T18:30:22.475Z,328.00
2023-05-20T18:31:22.605Z,328.00
2023-05-20T18:32:22.447Z,328.00
2023-05-20T18:33:22.568Z,324.00
2023-05-20T18:34:22.475Z,320.00
2023-05-20T18:35:22.506Z,316.00
2023-05-20T18:36:22.507Z,304.00
2023-05-20T18:37:22.425Z,312.00
2023-05-20T18:38:22.393Z,304.00
2023-05-20T18:39:22.507Z,300.00
2023-05-20T18:40:22.423Z,304.00
2023-05-20T18:41:26.983Z,292.00
2023-05-20T18:42:22.387Z,292.00
2023-05-20T18:43:22.384Z,280.00
2023-05-20T18:44:22.356Z,268.00
2023-05-20T18:45:22.317Z,260.00
2023-05-20T18:46:22.353Z,260.00
2023-05-20T18:47:22.365Z,252.00
2023-05-20T18:48:26.564Z,252.00
2023-05-20T18:49:22.311Z,248.00
2023-05-20T18:50:22.336Z,244.00
2023-05-20T18:51:22.234Z,248.00
2023-05-20T18:52:22.222Z,240.00
2023-05-20T18:53:22.271Z,236.00
2023-05-20T18:54:22.229Z,240.00
2023-05-20T18:55:22.213Z,244.00
2023-05-20T18:56:22.264Z,240.00
2023-05-20T18:57:22.198Z,240.00
2023-05-20T18:58:22.186Z,236.00
2023-05-20T18:59:23.897Z,236.00
2023-05-20T19:00:22.145Z,240.00
2023-05-20T19:01:22.147Z,240.00
2023-05-20T19:02:22.247Z,228.00
2023-05-20T19:03:22.120Z,224.00
2023-05-20T19:04:22.191Z,208.00
2023-05-20T19:05:22.130Z,192.00
2023-05-20T19:06:22.149Z,184.00
2023-05-20T19:07:22.086Z,176.00
2023-05-20T19:08:22.114Z,180.00
2023-05-20T19:09:22.092Z,180.00
2023-05-20T19:10:22.051Z,184.00
2023-05-20T19:11:22.060Z,184.00
2023-05-20T19:12:22.016Z,180.00
2023-05-20T19:13:22.009Z,176.00
2023-05-20T19:14:22.039Z,176.00
2023-05-20T19:15:21.998Z,176.00
2023-05-20T19:16:22.029Z,164.00
2023-05-20T19:17:22.001Z,144.00
2023-05-20T19:18:21.934Z,132.00
2023-05-20T19:19:21.969Z,116.00
2023-05-20T19:20:21.937Z,108.00
2023-05-20T19:21:22.016Z,96.00
2023-05-20T19:22:21.902Z,84.00
2023-05-20T19:23:21.912Z,68.00
2023-05-20T19:24:21.861Z,60.00
2023-05-20T19:25:21.988Z,52.00
2023-05-20T19:26:21.895Z,48.00
2023-05-20T19:27:22.259Z,44.00
2023-05-20T19:28:21.869Z,36.00
2023-05-20T19:29:21.904Z,32.00
2023-05-20T19:30:21.843Z,28.00
2023-05-20T19:31:22.058Z,24.00
2023-05-20T19:32:21.779Z,24.00
2023-05-20T19:33:21.819Z,24.00
2023-05-20T19:34:21.759Z,16.00
2023-05-20T19:35:21.845Z,16.00
2023-05-20T19:36:21.752Z,16.00
2023-05-20T19:37:23.158Z,12.00
2023-05-20T19:38:21.745Z,12.00
2023-05-20T19:39:21.770Z,8.00
2023-05-20T19:40:21.707Z,8.00
2023-05-20T19:41:21.718Z,8.00
2023-05-20T19:42:21.680Z,4.00
2023-05-20T19:43:21.665Z,4.00
2023-05-20T19:44:21.677Z,4.00
2023-05-20T19:45:21.702Z,4.00
2023-05-20T19:46:21.722Z,4.00
2023-05-20T19:47:21.697Z,4.00
2023-05-20T19:48:22.388Z,4.00
2023-05-20T19:49:21.620Z,4.00
2023-05-20T19:50:21.634Z,4.00
2023-05-20T19:51:21.627Z,0.00
2023-05-20T19:52:21.570Z,0.00
2023-05-20T19:53:21.545Z,4.00
2023-05-20T19:54:21.548Z,4.00
2023-05-20T19:55:21.554Z,0.00
2023-05-20T19:56:21.545Z,0.00
2023-05-20T19:57:21.532Z,0.00
2023-05-20T19:58:21.496Z,0.00
2023-05-20T19:59:21.506Z,0.00
2023-05-20T20:00:21.675Z,0.00
2023-05-20T20:01:21.568Z,0.00
2023-05-20T20:02:21.561Z,0.00
2023-05-20T20:03:21.457Z,0.00
2023-05-20T20:04:21.562Z,0.00
2023-05-20T20:05:23.731Z,0.00
2023-05-20T20:06:21.520Z,0.00
2023-05-20T20:07:21.416Z,0.00
2023-05-20T20:08:21.502Z,0.00
2023-05-20T20:09:21.445Z,0.00
2023-05-20T20:10:21.374Z,0.00
2023-05-20T20:11:21.379Z,0.00
2023-05-20T20:12:21.345Z,0.00
2023-05-20T20:13:21.394Z,0.00
2023-05-20T20:14:21.349Z,0.00
2023-05-20T20:15:21.321Z,0.00
2023-05-20T20:16:21.396Z,0.00
2023-05-20T20:17:22.739Z,0.00
2023-05-20T20:18:21.329Z,0.00
2023-05-20T20:19:21.528Z,0.00
2023-05-20T20:20:21.347Z,0.00
2023-05-20T20:21:21.286Z,0.00
2023-05-20T20:22:21.240Z,0.00
2023-05-20T20:23:21.244Z,0.00
2023-05-20T20:24:21.233Z,0.00
2023-05-20T20:25:21.197Z,0.00
2023-05-20T20:26:21.616Z,0.00
2023-05-20T20:27:21.178Z,0.00
2023-05-20T20:28:21.305Z,0.00
2023-05-20T20:29:21.185Z,0.00
2023-05-20T20:30:21.148Z,0.00
2023-05-20T20:31:21.154Z,0.00
2023-05-20T20:32:21.157Z,0.00
2023-05-20T20:33:21.170Z,0.00
2023-05-20T20:34:21.123Z,0.00
2023-05-20T20:35:21.095Z,0.00
2023-05-20T20:36:21.081Z,0.00
2023-05-20T20:37:21.056Z,0.00
2023-05-20T20:38:21.087Z,0.00
2023-05-20T20:39:21.055Z,0.00
2023-05-20T20:40:21.020Z,0.00
2023-05-20T20:41:21.044Z,0.00
2023-05-20T20:42:21.036Z,0.00
2023-05-20T20:43:21.467Z,0.00
2023-05-20T20:44:21.058Z,0.00
2023-05-20T20:45:20.969Z,0.00
2023-05-20T20:46:21.085Z,0.00
2023-05-20T20:47:21.039Z,0.00
2023-05-20T20:48:21.019Z,0.00
2023-05-20T20:49:20.953Z,0.00
2023-05-20T20:50:20.991Z,0.00
2023-05-20T20:51:20.905Z,0.00
2023-05-20T20:52:20.896Z,0.00
2023-05-20T20:53:21.010Z,0.00
2023-05-20T20:54:20.914Z,0.00
2023-05-20T20:55:20.958Z,0.00
2023-05-20T20:56:20.889Z,0.00
2023-05-20T20:57:20.902Z,0.00
2023-05-20T20:58:20.874Z,0.00
2023-05-20T20:59:20.838Z,0.00
2023-05-20T21:00:20.874Z,0.00
2023-05-20T21:01:20.790Z,0.00
2023-05-20T21:02:20.862Z,0.00
2023-05-20T21:03:20.852Z,0.00
2023-05-20T21:04:20.891Z,0.00
2023-05-20T21:05:20.769Z,0.00
2023-05-20T21:06:20.816Z,0.00
2023-05-20T21:07:20.738Z,0.00
2023-05-20T21:08:20.756Z,0.00
2023-05-20T21:09:20.706Z,0.00
2023-05-20T21:10:20.796Z,0.00
2023-05-20T21:11:21.129Z,0.00
2023-05-20T21:12:20.701Z,0.00
2023-05-20T21:13:20.677Z,0.00
2023-05-20T21:14:20.661Z,0.00
2023-05-20T21:15:20.662Z,0.00
2023-05-20T21:16:20.670Z,0.00
2023-05-20T21:17:20.666Z,0.00
2023-05-20T21:18:20.590Z,0.00
2023-05-20T21:19:20.612Z,0.00
2023-05-20T21:20:21.768Z,0.00
2023-05-20T21:21:20.588Z,0.00
2023-05-20T21:22:20.545Z,0.00
2023-05-20T21:23:20.571Z,0.00
2023-05-20T21:24:20.544Z,0.00
2023-05-20T21:25:20.530Z,0.00
2023-05-20T21:26:20.500Z,0.00
2023-05-20T21:27:20.497Z,0.00
2023-05-20T21:28:20.483Z,0.00
2023-05-20T21:29:20.683Z,0.00
2023-05-20T21:30:20.470Z,0.00
2023-05-20T21:31:20.466Z,0.00
2023-05-20T21:32:20.484Z,0.00
2023-05-20T21:33:20.435Z,0.00
2023-05-20T21:34:20.411Z,0.00
2023-05-20T21:35:20.446Z,0.00
2023-05-20T21:36:20.384Z,0.00
2023-05-20T21:37:20.401Z,0.00
2023-05-20T21:38:20.372Z,0.00
2023-05-20T21:39:20.363Z,0.00
2023-05-20T21:40:20.339Z,0.00
2023-05-20T21:41:20.369Z,0.00
2023-05-20T21:42:20.315Z,0.00
2023-05-20T21:43:20.339Z,0.00
2023-05-20T21:44:20.322Z,0.00
2023-05-20T21:45:20.295Z,0.00
2023-05-20T21:46:20.383Z,0.00
2023-05-20T21:47:20.359Z,0.00
2023-05-20T21:48:20.257Z,0.00
2023-05-20T21:49:20.251Z,0.00
2023-05-20T21:50:20.238Z,0.00
2023-05-20T21:51:20.232Z,0.00
2023-05-20T21:52:20.236Z,0.00
2023-05-20T21:53:20.211Z,0.00
2023-05-20T21:54:20.202Z,0.00
2023-05-20T21:55:20.191Z,0.00
2023-05-20T21:56:20.176Z,0.00
2023-05-20T21:57:20.166Z,0.00
2023-05-20T21:58:20.173Z,0.00
2023-05-20T21:59:20.140Z,0.00
2023-05-20T22:00:20.121Z,0.00
2023-05-20T22:01:20.120Z,0.00
2023-05-20T22:02:20.119Z,0.00
2023-05-20T22:03:20.185Z,0.00
2023-05-20T22:04:20.116Z,0.00
2023-05-20T22:05:20.074Z,0.00
2023-05-20T22:06:20.061Z,0.00
2023-05-20T22:07:20.056Z,0.00
2023-05-20T22:08:20.048Z,0.00
2023-05-20T22:09:20.065Z,0.00
2023-05-20T22:10:20.504Z,0.00
2023-05-20T22:11:20.035Z,0.00
2023-05-20T22:12:19.988Z,0.00
2023-05-20T22:13:19.993Z,0.00
2023-05-20T22:14:19.966Z,0.00
2023-05-20T22:15:20.007Z,0.00
2023-05-20T22:16:20.013Z,0.00
2023-05-20T22:17:19.939Z,0.00
2023-05-20T22:18:19.918Z,0.00
2023-05-20T22:19:19.977Z,0.00
2023-05-20T22:20:19.896Z,0.00
2023-05-20T22:21:19.928Z,0.00
2023-05-20T22:22:19.875Z,0.00
2023-05-20T22:23:19.871Z,0.00
2023-05-20T22:24:19.857Z,0.00
2023-05-20T22:25:19.843Z,0.00
2023-05-20T22:26:19.897Z,0.00
2023-05-20T22:27:19.848Z,0.00
2023-05-20T22:28:19.813Z,0.00
2023-05-20T22:29:19.813Z,0.00
2023-05-20T22:30:19.799Z,0.00
2023-05-20T22:31:19.837Z,0.00
2023-05-20T22:32:19.771Z,0.00
2023-05-20T22:33:19.794Z,0.00
2023-05-20T22:34:19.739Z,0.00
2023-05-20T22:35:19.732Z,0.00
2023-05-20T22:36:19.721Z,0.00
2023-05-20T22:37:19.708Z,0.00
2023-05-20T22:38:19.729Z,0.00
2023-05-20T22:39:19.692Z,0.00
2023-05-20T22:40:19.680Z,0.00
2023-05-20T22:41:19.680Z,0.00
2023-05-20T22:42:19.650Z,0.00
2023-05-20T22:43:19.659Z,0.00
2023-05-20T22:44:19.710Z,0.00
2023-05-20T22:45:19.637Z,0.00
2023-05-20T22:46:19.689Z,0.00
2023-05-20T22:47:19.621Z,0.00
2023-05-20T22:48:19.595Z,0.00
2023-05-20T22:49:19.619Z,0.00
2023-05-20T22:50:19.599Z,0.00
2023-05-20T22:51:19.561Z,0.00
2023-05-20T22:52:19.549Z,0.00
2023-05-20T22:53:19.542Z,0.00
2023-05-20T22:54:19.539Z,0.00
2023-05-20T22:55:19.536Z,0.00
2023-05-20T22:56:19.522Z,0.00
2023-05-20T22:57:19.488Z,0.00
2023-05-20T22:58:19.482Z,0.00
2023-05-20T22:59:19.478Z,0.00
2023-05-20T23:00:19.466Z,0.00
2023-05-20T23:01:19.465Z,0.00
2023-05-20T23:02:19.469Z,0.00
2023-05-20T23:03:19.424Z,0.00
2023-05-20T23:04:19.528Z,0.00
2023-05-20T23:05:19.407Z,0.00
2023-05-20T23:06:19.390Z,0.00
2023-05-20T23:07:19.377Z,0.00
2023-05-20T23:08:19.394Z,0.00
2023-05-20T23:09:19.352Z,0.00
2023-05-20T23:10:19.377Z,0.00
2023-05-20T23:11:19.332Z,0.00
2023-05-20T23:12:19.364Z,0.00
2023-05-20T23:13:19.311Z,0.00
2023-05-20T23:14:19.328Z,0.00
2023-05-20T23:15:19.289Z,0.00
2023-05-20T23:16:19.286Z,0.00
2023-05-20T23:17:19.292Z,0.00
2023-05-20T23:18:19.306Z,0.00
2023-05-20T23:19:19.286Z,0.00
2023-05-20T23:20:19.266Z,0.00
2023-05-20T23:21:19.248Z,0.00
2023-05-20T23:22:19.206Z,0.00
2023-05-20T23:23:27.694Z,0.00
2023-05-20T23:24:19.200Z,0.00
2023-05-20T23:25:19.227Z,0.00
2023-05-20T23:26:19.206Z,0.00
2023-05-20T23:27:19.158Z,0.00
2023-05-20T23:28:19.133Z,0.00
2023-05-20T23:29:19.140Z,0.00
2023-05-20T23:30:19.112Z,0.00
2023-05-20T23:31:19.119Z,0.00
2023-05-20T23:32:19.133Z,0.00
2023-05-20T23:33:22.900Z,0.00
2023-05-20T23:34:19.120Z,0.00
2023-05-20T23:35:19.080Z,0.00
2023-05-20T23:36:19.054Z,0.00
2023-05-20T23:37:19.039Z,0.00
2023-05-20T23:38:19.248Z,0.00
2023-05-20T23:39:19.054Z,0.00
2023-05-20T23:40:19.036Z,0.00
2023-05-20T23:41:19.016Z,0.00
2023-05-20T23:42:18.991Z,0.00
2023-05-20T23:43:18.978Z,0.00
2023-05-20T23:44:19.001Z,0.00
2023-05-20T23:45:18.946Z,0.00
2023-05-20T23:46:18.954Z,0.00
2023-05-20T23:47:19.001Z,0.00
2023-05-20T23:48:18.926Z,0.00
2023-05-20T23:49:18.913Z,0.00
2023-05-20T23:50:18.914Z,0.00
2023-05-20T23:51:18.930Z,0.00
2023-05-20T23:52:18.870Z,0.00
2023-05-20T23:53:18.866Z,0.00
2023-05-20T23:54:18.839Z,0.00
2023-05-20T23:55:18.872Z,0.00
2023-05-20T23:56:18.836Z,0.00
2023-05-20T23:57:18.812Z,0.00
2023-05-20T23:58:18.795Z,0.00
2023-05-20T23:59:18.801Z,0.00
