createdAt,value
2019-03-03T00:00:45.718Z,10.20
2019-03-03T00:05:52.407Z,10.30
2019-03-03T00:10:59.262Z,10.30
2019-03-03T00:16:07.006Z,10.20
2019-03-03T00:21:13.062Z,10.20
2019-03-03T00:26:20.334Z,10.20
2019-03-03T00:31:38.887Z,10.40
2019-03-03T00:37:02.334Z,10.50
2019-03-03T00:42:31.414Z,10.80
2019-03-03T00:47:52.625Z,10.90
2019-03-03T00:53:05.566Z,11.00
2019-03-03T00:58:20.548Z,11.00
2019-03-03T01:03:32.592Z,10.90
2019-03-03T01:08:56.978Z,10.80
2019-03-03T01:14:14.853Z,10.60
2019-03-03T01:19:39.728Z,10.60
2019-03-03T01:24:59.040Z,10.60
2019-03-03T01:30:08.519Z,10.40
2019-03-03T01:35:14.832Z,10.40
2019-03-03T01:40:21.158Z,10.50
2019-03-03T01:45:29.038Z,10.50
2019-03-03T01:50:35.700Z,10.60
2019-03-03T01:55:42.424Z,10.40
2019-03-03T02:00:50.218Z,10.50
2019-03-03T02:05:56.678Z,10.70
2019-03-03T02:11:02.731Z,10.70
2019-03-03T02:16:10.618Z,10.70
2019-03-03T02:21:18.316Z,10.70
2019-03-03T02:26:24.522Z,10.50
2019-03-03T02:31:32.182Z,10.40
2019-03-03T02:36:39.979Z,10.40
2019-03-03T02:41:48.227Z,10.40
2019-03-03T02:46:54.367Z,10.40
2019-03-03T02:52:02.008Z,10.40
2019-03-03T02:57:09.778Z,10.50
2019-03-03T03:02:35.000Z,10.60
2019-03-03T03:07:49.219Z,10.60
2019-03-03T03:13:11.944Z,10.50
2019-03-03T03:18:42.784Z,10.50
2019-03-03T03:24:17.895Z,10.30
2019-03-03T03:29:32.821Z,10.20
2019-03-03T03:34:50.199Z,10.10
2019-03-03T03:40:25.835Z,10.10
2019-03-03T03:45:50.170Z,9.90
2019-03-03T03:51:15.291Z,9.80
2019-03-03T03:56:56.800Z,9.80
2019-03-03T04:02:21.866Z,9.40
2019-03-03T04:07:44.515Z,8.90
2019-03-03T04:13:13.575Z,9.00
2019-03-03T04:18:38.746Z,8.90
2019-03-03T04:24:02.375Z,8.90
2019-03-03T04:29:34.962Z,9.00
2019-03-03T04:35:01.171Z,8.80
2019-03-03T04:40:23.438Z,8.70
2019-03-03T04:45:35.927Z,8.90
2019-03-03T04:51:04.475Z,8.60
2019-03-03T04:56:20.410Z,8.90
2019-03-03T05:01:39.963Z,9.00
2019-03-03T05:07:09.550Z,8.80
2019-03-03T05:12:37.974Z,9.00
2019-03-03T05:17:55.471Z,8.80
2019-03-03T05:23:02.266Z,8.50
2019-03-03T05:28:09.367Z,8.60
2019-03-03T05:33:16.901Z,8.60
2019-03-03T05:38:23.348Z,8.70
2019-03-03T05:43:31.111Z,8.50
2019-03-03T05:48:37.833Z,8.60
2019-03-03T05:53:44.003Z,8.70
2019-03-03T05:58:51.899Z,8.90
2019-03-03T06:03:59.735Z,9.30
2019-03-03T06:09:07.975Z,9.60
2019-03-03T06:14:14.175Z,9.60
2019-03-03T06:19:21.771Z,9.50
2019-03-03T06:24:29.479Z,9.30
2019-03-03T06:29:37.226Z,9.40
2019-03-03T06:34:43.261Z,9.40
2019-03-03T06:39:51.294Z,9.40
2019-03-03T06:44:58.824Z,9.50
2019-03-03T06:50:05.404Z,9.60
2019-03-03T06:55:12.434Z,9.80
2019-03-03T07:00:20.281Z,10.10
2019-03-03T07:05:26.518Z,10.20
2019-03-03T07:10:32.877Z,10.50
2019-03-03T07:15:40.373Z,10.70
2019-03-03T07:20:48.058Z,11.00
2019-03-03T07:25:54.160Z,11.00
2019-03-03T07:31:01.229Z,11.10
2019-03-03T07:36:09.020Z,11.10
2019-03-03T07:41:15.115Z,11.30
2019-03-03T07:46:22.613Z,11.40
2019-03-03T07:51:30.378Z,11.60
2019-03-03T07:56:37.696Z,11.70
2019-03-03T08:01:44.522Z,12.10
2019-03-03T08:06:51.140Z,12.50
2019-03-03T08:11:59.006Z,12.90
2019-03-03T08:17:05.127Z,13.20
2019-03-03T08:22:12.935Z,13.40
2019-03-03T08:27:19.235Z,13.50
2019-03-03T08:32:27.053Z,13.40
2019-03-03T08:37:33.004Z,13.30
2019-03-03T08:42:59.592Z,13.20
2019-03-03T08:48:28.770Z,13.20
2019-03-03T08:53:47.936Z,13.50
2019-03-03T08:59:03.790Z,13.70
2019-03-03T09:04:39.316Z,13.80
2019-03-03T09:10:04.813Z,14.10
2019-03-03T09:15:27.374Z,14.20
2019-03-03T09:20:57.994Z,14.20
2019-03-03T09:26:32.188Z,14.40
2019-03-03T09:32:03.972Z,14.60
2019-03-03T09:37:32.838Z,14.80
2019-03-03T09:43:02.991Z,14.90
2019-03-03T09:48:29.072Z,15.00
2019-03-03T09:53:57.435Z,14.60
2019-03-03T09:59:34.470Z,14.70
2019-03-03T10:05:03.038Z,14.70
2019-03-03T10:10:37.349Z,15.00
2019-03-03T10:15:48.384Z,15.10
2019-03-03T10:21:08.503Z,15.30
2019-03-03T10:26:36.040Z,15.60
2019-03-03T10:32:13.632Z,15.80
2019-03-03T10:37:45.912Z,16.40
2019-03-03T10:43:05.778Z,16.40
2019-03-03T10:48:29.688Z,17.00
2019-03-03T10:53:52.591Z,17.50
2019-03-03T10:59:08.048Z,17.10
2019-03-03T11:04:31.431Z,17.30
2019-03-03T11:09:49.258Z,17.70
2019-03-03T11:15:18.442Z,17.50
2019-03-03T11:20:41.903Z,18.00
2019-03-03T11:26:02.330Z,18.70
2019-03-03T11:31:28.026Z,19.10
2019-03-03T11:36:41.890Z,18.60
2019-03-03T11:42:08.595Z,18.60
2019-03-03T11:47:32.491Z,18.50
2019-03-03T11:53:14.088Z,19.10
2019-03-03T11:58:49.172Z,19.40
2019-03-03T12:04:07.256Z,19.80
2019-03-03T12:09:48.121Z,20.00
2019-03-03T12:14:59.864Z,19.60
2019-03-03T12:20:14.609Z,19.00
2019-03-03T12:25:36.575Z,19.20
2019-03-03T12:30:58.544Z,19.20
2019-03-03T12:36:23.655Z,19.20
2019-03-03T12:41:50.120Z,19.90
2019-03-03T12:47:07.122Z,19.10
2019-03-03T12:52:35.273Z,19.30
2019-03-03T12:58:19.557Z,20.10
2019-03-03T13:03:37.078Z,21.30
2019-03-03T13:09:20.112Z,21.30
2019-03-03T13:14:46.938Z,21.30
2019-03-03T13:20:11.711Z,22.10
2019-03-03T13:25:38.229Z,21.60
2019-03-03T13:31:04.038Z,21.20
2019-03-03T13:36:45.090Z,20.20
2019-03-03T13:42:10.356Z,19.80
2019-03-03T13:47:16.837Z,20.10
2019-03-03T13:52:23.311Z,18.60
2019-03-03T13:57:31.293Z,18.40
2019-03-03T14:02:39.337Z,18.70
2019-03-03T14:07:47.364Z,18.90
2019-03-03T14:12:53.741Z,19.70
2019-03-03T14:18:01.662Z,20.50
2019-03-03T14:23:09.311Z,21.30
2019-03-03T14:28:15.410Z,20.70
2019-03-03T14:33:22.307Z,19.70
2019-03-03T14:38:30.140Z,19.20
2019-03-03T14:43:37.077Z,20.20
2019-03-03T14:48:43.158Z,19.80
2019-03-03T14:53:50.709Z,19.90
2019-03-03T14:58:58.364Z,20.20
2019-03-03T15:04:04.430Z,21.60
2019-03-03T15:09:24.711Z,21.10
2019-03-03T15:14:31.672Z,20.00
2019-03-03T15:19:39.300Z,19.70
2019-03-03T15:24:46.565Z,18.90
2019-03-03T15:29:52.618Z,19.60
2019-03-03T15:35:00.122Z,21.10
2019-03-03T15:40:07.703Z,20.20
2019-03-03T15:45:18.221Z,20.30
2019-03-03T15:50:24.496Z,19.80
2019-03-03T15:55:32.712Z,20.50
2019-03-03T16:00:40.385Z,20.70
2019-03-03T16:05:46.847Z,20.90
2019-03-03T16:10:53.126Z,18.90
2019-03-03T16:16:00.438Z,17.60
2019-03-03T16:21:06.474Z,18.20
2019-03-03T16:26:12.609Z,18.80
2019-03-03T16:31:20.299Z,19.30
2019-03-03T16:36:26.719Z,18.80
2019-03-03T16:41:33.891Z,18.90
2019-03-03T16:46:42.028Z,18.70
2019-03-03T16:51:49.086Z,17.80
2019-03-03T16:56:55.560Z,17.70
2019-03-03T17:02:02.304Z,17.40
2019-03-03T17:07:09.514Z,16.80
2019-03-03T17:12:16.623Z,16.70
2019-03-03T17:17:22.609Z,16.70
2019-03-03T17:22:30.358Z,16.50
2019-03-03T17:27:37.734Z,16.50
2019-03-03T17:32:43.850Z,16.40
2019-03-03T17:37:51.708Z,16.50
2019-03-03T17:42:59.245Z,16.50
2019-03-03T17:48:06.774Z,16.30
2019-03-03T17:53:12.833Z,15.80
2019-03-03T17:58:20.371Z,15.80
2019-03-03T18:03:27.981Z,15.00
2019-03-03T18:08:34.058Z,14.80
2019-03-03T18:13:41.805Z,14.40
2019-03-03T18:18:49.173Z,14.50
2019-03-03T18:23:56.910Z,14.60
2019-03-03T18:29:04.241Z,14.80
2019-03-03T18:34:11.063Z,14.60
2019-03-03T18:39:18.635Z,14.50
2019-03-03T18:44:24.721Z,14.20
2019-03-03T18:49:31.735Z,14.20
2019-03-03T18:54:39.382Z,14.30
2019-03-03T18:59:46.581Z,14.30
2019-03-03T19:04:52.927Z,14.30
2019-03-03T19:10:00.361Z,14.30
2019-03-03T19:15:09.790Z,14.50
2019-03-03T19:20:18.778Z,14.30
2019-03-03T19:25:25.072Z,13.90
2019-03-03T19:30:31.374Z,14.10
2019-03-03T19:35:39.331Z,14.10
2019-03-03T19:40:47.311Z,14.30
2019-03-03T19:45:53.384Z,13.90
2019-03-03T19:51:03.211Z,13.90
2019-03-03T19:56:09.243Z,13.70
2019-03-03T20:01:17.083Z,13.60
2019-03-03T20:06:23.766Z,13.40
2019-03-03T20:11:31.221Z,13.40
2019-03-03T20:16:39.069Z,13.50
2019-03-03T20:21:45.822Z,13.10
2019-03-03T20:26:54.182Z,13.20
2019-03-03T20:32:01.720Z,13.30
2019-03-03T20:37:09.507Z,13.20
2019-03-03T20:42:16.912Z,12.90
2019-03-03T20:47:23.030Z,12.60
2019-03-03T20:52:30.427Z,12.50
2019-03-03T20:57:44.836Z,12.70
2019-03-03T21:02:51.966Z,12.70
2019-03-03T21:07:59.706Z,12.40
2019-03-03T21:13:07.702Z,12.50
2019-03-03T21:18:13.760Z,12.30
2019-03-03T21:23:21.538Z,12.20
2019-03-03T21:28:29.333Z,12.40
2019-03-03T21:33:36.962Z,11.90
2019-03-03T21:38:42.926Z,12.00
2019-03-03T21:43:49.342Z,12.00
2019-03-03T21:48:57.153Z,12.10
2019-03-03T21:54:03.175Z,11.90
2019-03-03T21:59:11.091Z,11.70
2019-03-03T22:04:18.722Z,11.70
2019-03-03T22:09:24.779Z,11.70
2019-03-03T22:14:32.784Z,11.60
2019-03-03T22:19:38.747Z,11.60
2019-03-03T22:24:44.662Z,11.50
2019-03-03T22:29:51.025Z,11.10
2019-03-03T22:34:57.003Z,11.30
2019-03-03T22:40:02.931Z,11.20
2019-03-03T22:45:11.843Z,11.50
2019-03-03T22:50:19.611Z,11.20
2019-03-03T22:55:25.624Z,11.20
2019-03-03T23:00:50.260Z,11.10
2019-03-03T23:06:05.736Z,11.10
2019-03-03T23:12:05.552Z,11.10
2019-03-03T23:17:59.255Z,11.10
2019-03-03T23:23:42.823Z,10.80
2019-03-03T23:28:50.200Z,11.20
2019-03-03T23:33:56.137Z,10.90
2019-03-03T23:39:02.147Z,11.10
2019-03-03T23:44:09.282Z,10.70
2019-03-03T23:49:15.561Z,10.70
2019-03-03T23:54:22.339Z,10.70
2019-03-03T23:59:29.100Z,10.40
