createdAt,value
2019-04-14T00:02:40.609Z,55.53
2019-04-14T00:05:17.048Z,56.20
2019-04-14T00:07:49.445Z,56.20
2019-04-14T00:10:42.173Z,55.47
2019-04-14T00:13:13.174Z,59.27
2019-04-14T00:15:49.108Z,58.63
2019-04-14T00:18:20.763Z,58.73
2019-04-14T00:20:53.492Z,55.47
2019-04-14T00:23:28.261Z,58.03
2019-04-14T00:26:20.485Z,58.53
2019-04-14T00:28:52.069Z,59.73
2019-04-14T00:31:23.910Z,57.77
2019-04-14T00:33:58.580Z,59.63
2019-04-14T00:36:32.677Z,58.70
2019-04-14T00:39:03.177Z,61.60
2019-04-14T00:41:48.495Z,59.43
2019-04-14T00:44:17.528Z,61.57
2019-04-14T00:46:49.689Z,59.97
2019-04-14T00:49:20.000Z,59.03
2019-04-14T00:51:52.688Z,62.00
2019-04-14T00:54:23.946Z,59.10
2019-04-14T00:56:54.776Z,59.87
2019-04-14T00:59:26.807Z,56.57
2019-04-14T01:02:03.462Z,60.17
2019-04-14T01:04:35.830Z,61.67
2019-04-14T01:07:08.635Z,61.90
2019-04-14T01:10:02.286Z,59.63
2019-04-14T01:12:34.143Z,59.23
2019-04-14T01:15:07.682Z,56.73
2019-04-14T01:17:41.679Z,57.80
2019-04-14T01:20:16.702Z,57.70
2019-04-14T01:22:48.841Z,58.07
2019-04-14T01:25:21.558Z,58.47
2019-04-14T01:27:51.789Z,58.23
2019-04-14T01:30:24.052Z,57.00
2019-04-14T01:32:54.400Z,57.13
2019-04-14T01:35:24.927Z,58.03
2019-04-14T01:37:57.624Z,57.03
2019-04-14T01:40:27.575Z,60.37
2019-04-14T01:42:57.749Z,56.93
2019-04-14T01:45:27.769Z,58.50
2019-04-14T01:47:59.610Z,57.70
2019-04-14T01:50:45.167Z,54.00
2019-04-14T01:53:18.260Z,54.87
2019-04-14T01:55:51.154Z,56.83
2019-04-14T02:00:57.626Z,55.10
2019-04-14T02:03:28.085Z,54.13
2019-04-14T02:06:00.340Z,56.77
2019-04-14T02:08:35.231Z,57.17
2019-04-14T02:11:05.330Z,52.67
2019-04-14T02:13:37.534Z,54.97
2019-04-14T02:16:21.104Z,55.80
2019-04-14T02:18:42.733Z,54.33
2019-04-14T02:21:17.237Z,56.33
2019-04-14T02:23:49.917Z,54.60
2019-04-14T02:26:22.037Z,54.50
2019-04-14T02:28:55.091Z,52.10
2019-04-14T02:31:45.339Z,52.33
2019-04-14T02:35:28.501Z,53.37
2019-04-14T02:37:04.392Z,55.60
2019-04-14T02:42:23.762Z,50.73
2019-04-14T02:44:36.438Z,55.80
2019-04-14T02:47:34.102Z,54.63
2019-04-14T02:49:44.086Z,53.20
2019-04-14T02:52:20.459Z,53.80
2019-04-14T02:57:28.015Z,51.00
2019-04-14T03:00:03.513Z,49.67
2019-04-14T03:05:05.965Z,51.40
2019-04-14T03:07:49.988Z,51.63
2019-04-14T03:12:54.831Z,48.30
2019-04-14T03:15:24.066Z,52.23
2019-04-14T03:18:16.543Z,49.93
2019-04-14T03:20:40.183Z,48.90
2019-04-14T03:23:36.304Z,50.97
2019-04-14T03:26:17.793Z,51.23
2019-04-14T03:28:51.755Z,49.07
2019-04-14T03:31:49.530Z,53.00
2019-04-14T03:39:32.015Z,51.40
2019-04-14T03:41:45.183Z,49.00
2019-04-14T03:44:19.161Z,54.07
2019-04-14T03:46:55.678Z,48.27
2019-04-14T03:52:02.357Z,48.57
2019-04-14T03:54:33.253Z,47.30
2019-04-14T03:57:08.238Z,49.13
2019-04-14T03:59:39.220Z,50.30
2019-04-14T04:02:11.859Z,47.60
2019-04-14T04:04:43.131Z,50.10
2019-04-14T04:07:17.000Z,47.77
2019-04-14T04:09:52.276Z,45.70
2019-04-14T04:12:27.296Z,48.13
2019-04-14T04:15:02.055Z,46.40
2019-04-14T04:17:40.879Z,46.87
2019-04-14T04:20:17.342Z,46.33
2019-04-14T04:23:07.373Z,48.77
2019-04-14T04:25:44.332Z,48.60
2019-04-14T04:28:34.187Z,46.83
2019-04-14T04:31:22.020Z,45.97
2019-04-14T04:33:54.429Z,45.57
2019-04-14T04:36:33.465Z,46.30
2019-04-14T04:39:08.399Z,45.90
2019-04-14T04:41:40.926Z,45.70
2019-04-14T04:44:11.595Z,44.87
2019-04-14T04:46:46.098Z,45.33
2019-04-14T04:49:26.047Z,44.83
2019-04-14T04:51:57.255Z,43.90
2019-04-14T04:54:28.524Z,45.13
2019-04-14T04:57:00.177Z,43.27
2019-04-14T04:59:32.676Z,41.83
2019-04-14T05:02:05.291Z,43.03
2019-04-14T05:04:37.313Z,44.90
2019-04-14T05:07:09.779Z,43.73
2019-04-14T05:09:55.594Z,45.57
2019-04-14T05:12:34.891Z,41.00
2019-04-14T05:15:14.019Z,42.30
2019-04-14T05:17:53.570Z,40.33
2019-04-14T05:20:29.119Z,41.83
2019-04-14T05:23:02.079Z,42.43
2019-04-14T05:25:36.585Z,41.90
2019-04-14T05:28:13.326Z,42.87
2019-04-14T05:30:46.662Z,42.17
2019-04-14T05:33:22.930Z,43.57
2019-04-14T05:35:59.931Z,42.63
2019-04-14T05:38:33.892Z,40.97
2019-04-14T05:41:06.867Z,40.47
2019-04-14T05:43:47.111Z,38.67
2019-04-14T05:46:14.634Z,42.93
2019-04-14T05:48:47.027Z,38.50
2019-04-14T05:51:21.685Z,40.33
2019-04-14T05:53:52.437Z,40.07
2019-04-14T05:56:25.213Z,37.23
2019-04-14T05:59:00.628Z,36.90
2019-04-14T06:01:35.028Z,36.17
2019-04-14T06:04:07.749Z,37.70
2019-04-14T06:06:40.786Z,38.37
2019-04-14T06:09:14.238Z,37.17
2019-04-14T06:11:47.925Z,38.57
2019-04-14T06:14:20.442Z,36.27
2019-04-14T06:16:51.618Z,35.67
2019-04-14T06:21:53.977Z,37.10
2019-04-14T06:24:25.628Z,34.57
2019-04-14T06:26:57.462Z,32.57
2019-04-14T06:29:29.362Z,32.37
2019-04-14T06:32:14.159Z,33.67
2019-04-14T06:34:56.924Z,34.77
2019-04-14T06:37:29.416Z,30.57
2019-04-14T06:40:02.036Z,31.90
2019-04-14T06:42:34.404Z,32.23
2019-04-14T06:45:07.451Z,35.00
2019-04-14T06:47:39.701Z,30.93
2019-04-14T06:50:09.989Z,28.97
2019-04-14T06:52:43.969Z,25.83
2019-04-14T06:55:13.970Z,27.37
2019-04-14T06:57:45.223Z,24.60
2019-04-14T07:00:16.777Z,24.93
2019-04-14T07:02:48.072Z,25.07
2019-04-14T07:05:19.597Z,26.73
2019-04-14T07:07:56.979Z,25.33
2019-04-14T07:10:23.601Z,32.40
2019-04-14T07:12:55.596Z,29.53
2019-04-14T07:15:26.207Z,28.00
2019-04-14T07:17:55.880Z,28.97
2019-04-14T07:20:26.312Z,27.53
2019-04-14T07:22:56.947Z,24.23
2019-04-14T07:25:27.962Z,27.30
2019-04-14T07:27:57.780Z,22.97
2019-04-14T07:30:47.171Z,23.20
2019-04-14T07:33:23.384Z,22.77
2019-04-14T07:36:12.321Z,24.17
2019-04-14T07:38:43.172Z,24.73
2019-04-14T07:41:15.935Z,44.27
2019-04-14T07:44:04.984Z,57.27
2019-04-14T07:46:36.503Z,23.00
2019-04-14T07:49:14.820Z,21.43
2019-04-14T07:51:57.489Z,27.93
2019-04-14T07:54:29.105Z,24.93
2019-04-14T07:57:17.621Z,20.47
2019-04-14T08:00:06.671Z,30.73
2019-04-14T08:05:35.754Z,20.10
2019-04-14T08:08:06.587Z,22.10
2019-04-14T08:10:40.094Z,22.80
2019-04-14T08:13:10.240Z,24.90
2019-04-14T08:15:41.738Z,21.40
2019-04-14T08:18:15.817Z,52.40
2019-04-14T08:20:45.962Z,42.30
2019-04-14T08:23:18.857Z,25.63
2019-04-14T08:25:51.486Z,56.67
2019-04-14T08:28:22.715Z,21.63
2019-04-14T08:30:55.787Z,29.93
2019-04-14T08:33:29.918Z,21.80
2019-04-14T08:38:35.731Z,20.33
2019-04-14T08:41:06.825Z,20.87
2019-04-14T08:43:43.691Z,20.02
2019-04-14T08:49:10.920Z,21.00
2019-04-14T08:51:51.166Z,17.90
2019-04-14T08:54:29.139Z,18.60
2019-04-14T08:57:07.383Z,19.23
2019-04-14T08:59:48.175Z,20.37
2019-04-14T09:02:19.923Z,21.10
2019-04-14T09:04:57.339Z,20.23
2019-04-14T09:07:34.788Z,19.60
2019-04-14T09:10:13.359Z,21.27
2019-04-14T09:12:48.629Z,18.87
2019-04-14T09:15:24.811Z,18.20
2019-04-14T09:17:59.535Z,17.17
2019-04-14T09:20:29.860Z,16.60
2019-04-14T09:23:01.907Z,18.07
2019-04-14T09:25:38.292Z,24.83
2019-04-14T09:28:11.287Z,16.60
2019-04-14T09:30:42.908Z,18.07
2019-04-14T09:33:16.158Z,35.30
2019-04-14T09:35:47.415Z,25.07
2019-04-14T09:38:18.118Z,27.83
2019-04-14T09:40:50.947Z,38.33
2019-04-14T09:43:25.044Z,16.50
2019-04-14T09:45:57.955Z,43.17
2019-04-14T09:48:29.083Z,24.00
2019-04-14T09:51:04.597Z,18.73
2019-04-14T09:53:30.905Z,19.30
2019-04-14T09:56:02.155Z,21.60
2019-04-14T09:58:33.826Z,21.73
2019-04-14T10:01:09.094Z,32.13
2019-04-14T10:03:41.830Z,20.97
2019-04-14T10:06:13.268Z,18.00
2019-04-14T10:08:46.667Z,22.17
2019-04-14T10:11:17.909Z,14.87
2019-04-14T10:13:52.490Z,36.77
2019-04-14T10:16:26.925Z,56.53
2019-04-14T10:18:58.181Z,18.23
2019-04-14T10:21:30.836Z,31.13
2019-04-14T10:24:02.986Z,28.03
2019-04-14T10:26:35.273Z,23.03
2019-04-14T10:29:11.053Z,18.50
2019-04-14T10:31:43.532Z,21.33
2019-04-14T10:34:15.226Z,17.30
2019-04-14T10:36:47.461Z,20.53
2019-04-14T10:39:21.976Z,20.97
2019-04-14T10:41:51.817Z,13.33
2019-04-14T10:44:26.259Z,23.40
2019-04-14T10:46:57.789Z,15.13
2019-04-14T10:49:31.652Z,20.37
2019-04-14T10:52:03.822Z,18.97
2019-04-14T10:54:38.661Z,16.43
2019-04-14T10:57:11.740Z,28.20
2019-04-14T10:59:42.774Z,26.53
2019-04-14T11:02:14.659Z,12.47
2019-04-14T11:04:50.239Z,15.13
2019-04-14T11:07:22.926Z,19.33
2019-04-14T11:09:55.293Z,41.93
2019-04-14T11:12:27.926Z,13.53
2019-04-14T11:17:32.768Z,14.20
2019-04-14T11:20:05.247Z,28.47
2019-04-14T11:22:36.808Z,20.67
2019-04-14T11:25:09.624Z,16.07
2019-04-14T11:27:41.544Z,16.47
2019-04-14T11:30:15.038Z,21.03
2019-04-14T11:32:53.473Z,40.40
2019-04-14T11:35:32.901Z,27.00
2019-04-14T11:38:14.273Z,17.77
2019-04-14T11:40:56.823Z,12.27
2019-04-14T11:43:31.599Z,14.83
2019-04-14T11:46:03.834Z,12.40
2019-04-14T11:48:34.457Z,39.37
2019-04-14T11:51:17.625Z,12.77
2019-04-14T11:53:47.856Z,14.63
2019-04-14T11:56:20.093Z,24.07
2019-04-14T11:58:55.667Z,14.73
2019-04-14T12:01:31.425Z,12.47
2019-04-14T12:04:13.932Z,12.10
2019-04-14T12:06:52.579Z,12.03
2019-04-14T12:09:27.616Z,13.40
2019-04-14T12:11:59.439Z,12.07
2019-04-14T12:14:32.456Z,12.57
2019-04-14T12:17:04.611Z,12.40
2019-04-14T12:19:36.092Z,12.30
2019-04-14T12:22:08.842Z,11.97
2019-04-14T12:24:41.127Z,11.60
2019-04-14T12:27:13.130Z,16.97
2019-04-14T12:29:46.306Z,19.17
2019-04-14T12:32:17.906Z,13.67
2019-04-14T12:34:50.195Z,15.17
2019-04-14T12:37:21.418Z,17.43
2019-04-14T12:39:53.885Z,18.87
2019-04-14T12:42:29.127Z,19.10
2019-04-14T12:45:18.278Z,18.17
2019-04-14T12:47:51.325Z,15.53
2019-04-14T12:50:39.570Z,12.43
2019-04-14T12:53:10.441Z,14.83
2019-04-14T12:55:41.631Z,13.50
2019-04-14T12:58:14.189Z,15.47
2019-04-14T13:00:46.437Z,18.03
2019-04-14T13:03:18.908Z,14.77
2019-04-14T13:05:51.288Z,20.27
2019-04-14T13:08:22.909Z,16.70
2019-04-14T13:10:54.297Z,13.30
2019-04-14T13:13:28.562Z,10.90
2019-04-14T13:16:03.232Z,14.07
2019-04-14T13:18:41.405Z,10.93
2019-04-14T13:21:14.675Z,11.17
2019-04-14T13:23:46.531Z,18.40
2019-04-14T13:26:18.079Z,10.23
2019-04-14T13:28:59.373Z,15.43
2019-04-14T13:31:32.005Z,9.03
2019-04-14T13:34:03.539Z,13.50
2019-04-14T13:36:35.800Z,10.27
2019-04-14T13:39:13.663Z,9.77
2019-04-14T13:41:44.971Z,22.23
2019-04-14T13:44:18.681Z,35.53
2019-04-14T13:46:51.148Z,22.90
2019-04-14T13:49:24.400Z,15.77
2019-04-14T13:51:57.371Z,13.30
2019-04-14T13:54:30.649Z,9.77
2019-04-14T13:57:01.402Z,11.40
2019-04-14T13:59:34.175Z,20.43
2019-04-14T14:04:37.303Z,16.17
2019-04-14T14:07:08.638Z,10.63
2019-04-14T14:09:39.657Z,27.30
2019-04-14T14:12:17.419Z,16.77
2019-04-14T14:15:09.244Z,27.93
2019-04-14T14:17:41.842Z,18.10
2019-04-14T14:20:20.369Z,9.43
2019-04-14T14:23:08.638Z,15.97
2019-04-14T14:25:49.276Z,10.50
2019-04-14T14:28:24.470Z,13.27
2019-04-14T14:30:55.830Z,18.63
2019-04-14T14:33:28.345Z,8.97
2019-04-14T14:35:59.870Z,10.40
2019-04-14T14:38:33.094Z,14.67
2019-04-14T14:41:05.780Z,10.47
2019-04-14T14:43:38.704Z,10.05
2019-04-14T14:46:22.116Z,64.80
2019-04-14T14:49:03.843Z,20.87
2019-04-14T14:51:45.361Z,12.00
2019-04-14T14:54:18.213Z,9.10
2019-04-14T14:56:51.398Z,9.53
2019-04-14T14:59:24.189Z,9.87
2019-04-14T15:01:55.329Z,9.87
2019-04-14T15:04:26.455Z,8.93
2019-04-14T15:06:59.103Z,8.73
2019-04-14T15:12:01.905Z,9.70
2019-04-14T15:14:33.209Z,9.00
2019-04-14T15:17:08.419Z,8.90
2019-04-14T15:19:38.040Z,9.20
2019-04-14T15:22:10.035Z,10.57
2019-04-14T15:24:43.198Z,12.20
2019-04-14T15:27:18.839Z,12.33
2019-04-14T15:29:52.335Z,12.83
2019-04-14T15:32:29.052Z,16.23
2019-04-14T15:35:01.580Z,17.90
2019-04-14T15:37:33.867Z,15.73
2019-04-14T15:40:11.046Z,23.50
2019-04-14T15:42:42.194Z,18.00
2019-04-14T15:45:14.715Z,25.80
2019-04-14T15:47:46.042Z,21.10
2019-04-14T15:50:17.292Z,32.83
2019-04-14T15:52:49.794Z,20.37
2019-04-14T15:57:55.080Z,11.60
2019-04-14T16:00:30.994Z,13.37
2019-04-14T16:03:08.510Z,14.90
2019-04-14T16:05:48.613Z,10.63
2019-04-14T16:08:33.492Z,13.17
2019-04-14T16:11:06.051Z,16.80
2019-04-14T16:16:26.525Z,15.30
2019-04-14T16:19:05.950Z,14.63
2019-04-14T16:21:43.657Z,10.27
2019-04-14T16:26:50.990Z,12.47
2019-04-14T16:29:28.105Z,11.13
2019-04-14T16:32:09.153Z,12.67
2019-04-14T16:34:55.312Z,10.67
2019-04-14T16:37:27.003Z,13.87
2019-04-14T16:40:01.802Z,11.40
2019-04-14T16:42:35.917Z,17.53
2019-04-14T16:45:08.695Z,13.80
2019-04-14T16:47:41.296Z,16.13
2019-04-14T16:50:14.199Z,15.53
2019-04-14T16:52:46.830Z,12.77
2019-04-14T16:55:29.626Z,13.57
2019-04-14T16:58:15.579Z,13.53
2019-04-14T17:00:48.417Z,12.17
2019-04-14T17:03:20.096Z,12.70
2019-04-14T17:05:51.679Z,12.87
2019-04-14T17:08:27.835Z,13.40
2019-04-14T17:10:58.303Z,26.13
2019-04-14T17:13:30.071Z,12.87
2019-04-14T17:16:07.287Z,10.23
2019-04-14T17:18:43.554Z,9.67
2019-04-14T17:21:34.512Z,15.27
2019-04-14T17:24:16.361Z,39.40
2019-04-14T17:26:58.121Z,22.10
2019-04-14T17:29:36.916Z,17.80
2019-04-14T17:32:09.540Z,12.53
2019-04-14T17:34:41.420Z,10.30
2019-04-14T17:37:25.805Z,13.50
2019-04-14T17:40:00.419Z,18.80
2019-04-14T17:42:33.806Z,20.63
2019-04-14T17:45:05.378Z,20.17
2019-04-14T17:47:56.841Z,20.87
2019-04-14T17:50:47.184Z,20.00
2019-04-14T17:53:23.432Z,18.97
2019-04-14T17:56:04.137Z,10.83
2019-04-14T17:58:36.772Z,11.70
2019-04-14T18:01:09.885Z,10.10
2019-04-14T18:03:53.431Z,13.97
2019-04-14T18:11:49.658Z,9.73
2019-04-14T18:14:39.831Z,14.23
2019-04-14T18:17:24.221Z,14.87
2019-04-14T18:19:59.392Z,18.57
2019-04-14T18:22:32.022Z,32.37
2019-04-14T18:25:07.275Z,32.50
2019-04-14T18:27:39.735Z,24.87
2019-04-14T18:30:21.123Z,24.60
2019-04-14T18:35:32.498Z,49.37
2019-04-14T18:38:14.582Z,51.53
2019-04-14T18:41:00.726Z,66.33
2019-04-14T18:43:58.228Z,23.73
2019-04-14T18:46:40.407Z,28.43
2019-04-14T18:49:16.456Z,15.67
2019-04-14T18:52:06.487Z,15.33
2019-04-14T18:54:54.340Z,15.03
2019-04-14T18:57:29.404Z,23.63
2019-04-14T19:00:04.197Z,13.63
2019-04-14T19:02:36.921Z,13.37
2019-04-14T19:05:08.997Z,13.73
2019-04-14T19:07:40.385Z,13.60
2019-04-14T19:10:13.389Z,13.57
2019-04-14T19:12:48.916Z,17.87
2019-04-14T19:15:21.536Z,17.73
2019-04-14T19:18:09.569Z,24.13
2019-04-14T19:20:44.732Z,26.53
2019-04-14T19:23:17.268Z,30.93
2019-04-14T19:25:49.559Z,31.37
2019-04-14T19:28:23.916Z,12.27
2019-04-14T19:30:54.263Z,11.80
2019-04-14T19:33:23.703Z,11.23
2019-04-14T19:35:56.439Z,13.23
2019-04-14T19:38:29.334Z,9.90
2019-04-14T19:41:01.036Z,10.53
2019-04-14T19:43:33.570Z,9.77
2019-04-14T19:46:05.926Z,11.83
2019-04-14T19:48:38.507Z,10.90
2019-04-14T19:51:09.821Z,7.97
2019-04-14T19:53:43.091Z,8.37
2019-04-14T19:56:14.643Z,10.03
2019-04-14T19:58:47.317Z,8.43
2019-04-14T20:03:49.660Z,8.60
2019-04-14T20:08:55.280Z,21.77
2019-04-14T20:11:25.182Z,9.67
2019-04-14T20:13:56.245Z,11.17
2019-04-14T20:16:33.217Z,11.20
2019-04-14T20:19:11.010Z,15.23
2019-04-14T20:22:02.112Z,15.97
2019-04-14T20:24:40.364Z,15.10
2019-04-14T20:27:28.203Z,25.10
2019-04-14T20:30:00.148Z,43.03
2019-04-14T20:32:33.857Z,27.97
2019-04-14T20:35:05.710Z,38.90
2019-04-14T20:37:37.418Z,130.33
2019-04-14T20:40:09.481Z,164.33
2019-04-14T20:42:41.780Z,67.17
2019-04-14T20:45:13.548Z,59.43
2019-04-14T20:47:44.794Z,112.10
2019-04-14T20:50:20.306Z,29.47
2019-04-14T20:52:53.829Z,51.50
2019-04-14T20:55:23.859Z,27.90
2019-04-14T20:57:55.879Z,46.37
2019-04-14T21:00:27.067Z,73.60
2019-04-14T21:03:15.046Z,82.60
2019-04-14T21:08:41.392Z,75.67
2019-04-14T21:11:12.825Z,28.93
2019-04-14T21:13:47.237Z,32.80
2019-04-14T21:16:19.086Z,15.40
2019-04-14T21:18:54.519Z,18.03
2019-04-14T21:21:30.961Z,42.37
2019-04-14T21:24:03.630Z,108.80
2019-04-14T21:26:49.411Z,77.07
2019-04-14T21:29:38.345Z,36.23
2019-04-14T21:32:22.424Z,17.00
2019-04-14T21:35:03.895Z,19.90
2019-04-14T21:37:48.433Z,18.83
2019-04-14T21:40:23.730Z,17.77
2019-04-14T21:42:54.057Z,17.97
2019-04-14T21:45:26.235Z,14.57
2019-04-14T21:48:01.227Z,11.77
2019-04-14T21:50:33.895Z,12.37
2019-04-14T21:53:05.986Z,11.97
2019-04-14T21:55:36.276Z,12.57
2019-04-14T21:58:07.950Z,11.87
2019-04-14T22:01:07.986Z,12.47
2019-04-14T22:03:57.044Z,11.83
2019-04-14T22:06:35.561Z,11.60
2019-04-14T22:09:09.197Z,10.70
2019-04-14T22:11:40.958Z,10.97
2019-04-14T22:14:13.489Z,10.80
2019-04-14T22:16:44.572Z,10.33
2019-04-14T22:19:15.798Z,9.60
2019-04-14T22:21:47.570Z,10.20
2019-04-14T22:24:23.573Z,11.03
2019-04-14T22:26:58.211Z,10.63
2019-04-14T22:29:30.574Z,10.87
2019-04-14T22:32:01.686Z,12.83
2019-04-14T22:34:32.825Z,11.80
2019-04-14T22:37:06.205Z,13.50
2019-04-14T22:39:39.263Z,14.63
2019-04-14T22:42:11.872Z,13.13
2019-04-14T22:44:43.055Z,15.57
2019-04-14T22:47:14.564Z,14.20
2019-04-14T22:49:47.693Z,13.93
2019-04-14T22:52:20.378Z,14.20
2019-04-14T22:54:54.773Z,13.67
2019-04-14T22:57:31.133Z,15.10
2019-04-14T23:00:01.305Z,14.73
2019-04-14T23:02:36.642Z,13.90
2019-04-14T23:05:16.426Z,13.10
2019-04-14T23:07:48.893Z,12.90
2019-04-14T23:10:35.774Z,13.33
2019-04-14T23:13:22.018Z,12.67
2019-04-14T23:16:03.192Z,13.20
2019-04-14T23:21:47.623Z,12.87
2019-04-14T23:24:19.162Z,12.57
2019-04-14T23:26:52.848Z,12.40
2019-04-14T23:29:24.608Z,12.43
2019-04-14T23:34:26.690Z,11.97
2019-04-14T23:36:58.558Z,11.60
2019-04-14T23:39:30.839Z,12.13
2019-04-14T23:42:04.281Z,11.23
2019-04-14T23:44:38.130Z,11.47
2019-04-14T23:47:09.554Z,11.37
2019-04-14T23:49:40.758Z,11.97
2019-04-14T23:52:10.571Z,10.67
2019-04-14T23:54:43.265Z,11.33
2019-04-14T23:57:13.237Z,20.87
2019-04-14T23:59:45.487Z,12.97
