createdAt,value
2018-12-25T00:01:09.105Z,1.10
2018-12-25T00:03:37.582Z,1.00
2018-12-25T00:06:06.129Z,1.10
2018-12-25T00:08:34.585Z,1.10
2018-12-25T00:11:03.140Z,1.10
2018-12-25T00:13:31.593Z,1.10
2018-12-25T00:16:00.112Z,1.20
2018-12-25T00:18:28.580Z,1.20
2018-12-25T00:20:57.096Z,1.20
2018-12-25T00:23:25.618Z,1.20
2018-12-25T00:25:54.101Z,1.20
2018-12-25T00:28:22.621Z,1.20
2018-12-25T00:30:51.077Z,1.20
2018-12-25T00:33:19.565Z,1.30
2018-12-25T00:35:48.025Z,1.20
2018-12-25T00:38:16.550Z,1.30
2018-12-25T00:40:45.029Z,1.30
2018-12-25T00:43:13.486Z,1.30
2018-12-25T00:45:41.942Z,1.40
2018-12-25T00:48:10.429Z,1.30
2018-12-25T00:50:38.880Z,1.30
2018-12-25T00:53:07.341Z,1.40
2018-12-25T00:55:35.812Z,1.40
2018-12-25T00:58:04.269Z,1.40
2018-12-25T01:00:32.785Z,1.30
2018-12-25T01:03:01.357Z,1.40
2018-12-25T01:05:29.805Z,1.40
2018-12-25T01:07:58.250Z,1.40
2018-12-25T01:10:26.918Z,1.40
2018-12-25T01:12:55.426Z,1.50
2018-12-25T01:15:23.866Z,1.40
2018-12-25T01:17:52.358Z,1.50
2018-12-25T01:20:20.805Z,1.50
2018-12-25T01:22:49.258Z,1.50
2018-12-25T01:25:17.842Z,1.50
2018-12-25T01:27:46.361Z,1.50
2018-12-25T01:30:14.805Z,1.50
2018-12-25T01:32:43.566Z,1.50
2018-12-25T01:35:12.014Z,1.50
2018-12-25T01:37:40.463Z,1.60
2018-12-25T01:40:08.961Z,1.60
2018-12-25T01:42:37.412Z,1.50
2018-12-25T01:45:06.006Z,1.60
2018-12-25T01:47:34.482Z,1.60
2018-12-25T01:50:03.069Z,1.50
2018-12-25T01:52:31.516Z,1.60
2018-12-25T01:55:00.261Z,1.60
2018-12-25T01:57:28.897Z,1.60
2018-12-25T01:59:57.386Z,1.60
2018-12-25T02:02:26.178Z,1.60
2018-12-25T02:04:54.622Z,1.60
2018-12-25T02:07:23.075Z,1.60
2018-12-25T02:09:51.557Z,1.60
2018-12-25T02:12:20.009Z,1.70
2018-12-25T02:14:48.525Z,1.70
2018-12-25T02:17:17.030Z,1.70
2018-12-25T02:19:45.480Z,1.70
2018-12-25T02:22:13.925Z,1.70
2018-12-25T02:24:42.477Z,1.70
2018-12-25T02:27:10.924Z,1.70
2018-12-25T02:29:39.373Z,1.70
2018-12-25T02:32:07.871Z,1.80
2018-12-25T02:34:36.332Z,1.90
2018-12-25T02:37:04.935Z,1.90
2018-12-25T02:39:33.482Z,1.90
2018-12-25T02:42:02.002Z,1.90
2018-12-25T02:44:30.518Z,1.90
2018-12-25T02:46:59.017Z,2.00
2018-12-25T02:49:27.461Z,2.00
2018-12-25T02:51:55.919Z,2.00
2018-12-25T02:54:26.640Z,2.00
2018-12-25T02:56:54.642Z,2.10
2018-12-25T02:59:23.093Z,2.10
2018-12-25T03:01:51.577Z,2.20
2018-12-25T03:04:20.194Z,2.20
2018-12-25T03:06:48.718Z,2.10
2018-12-25T03:09:17.185Z,2.10
2018-12-25T03:11:45.631Z,2.20
2018-12-25T03:14:14.086Z,2.10
2018-12-25T03:16:42.553Z,2.10
2018-12-25T03:19:10.998Z,2.10
2018-12-25T03:21:39.581Z,2.10
2018-12-25T03:24:08.063Z,2.20
2018-12-25T03:26:36.505Z,2.20
2018-12-25T03:29:04.947Z,2.20
2018-12-25T03:31:33.423Z,2.20
2018-12-25T03:34:01.941Z,2.20
2018-12-25T03:36:30.450Z,2.20
2018-12-25T03:38:58.926Z,2.20
2018-12-25T03:41:27.443Z,2.10
2018-12-25T03:43:55.894Z,2.10
2018-12-25T03:46:24.492Z,2.10
2018-12-25T03:48:52.942Z,2.10
2018-12-25T03:51:21.391Z,2.10
2018-12-25T03:53:49.872Z,2.10
2018-12-25T03:56:18.333Z,2.10
2018-12-25T03:58:46.846Z,2.00
2018-12-25T04:01:15.401Z,2.00
2018-12-25T04:03:43.849Z,2.10
2018-12-25T04:06:12.572Z,2.10
2018-12-25T04:08:41.114Z,2.10
2018-12-25T04:11:09.629Z,2.10
2018-12-25T04:13:38.077Z,2.10
2018-12-25T04:16:06.549Z,2.10
2018-12-25T04:18:35.069Z,2.10
2018-12-25T04:21:03.513Z,2.10
2018-12-25T04:23:31.993Z,2.00
2018-12-25T04:26:00.449Z,2.00
2018-12-25T04:28:28.965Z,2.00
2018-12-25T04:30:57.437Z,2.00
2018-12-25T04:33:25.958Z,2.00
2018-12-25T04:35:54.470Z,2.00
2018-12-25T04:38:22.945Z,2.00
2018-12-25T04:40:51.397Z,2.00
2018-12-25T04:43:19.917Z,2.00
2018-12-25T04:45:48.454Z,2.00
2018-12-25T04:48:16.903Z,2.00
2018-12-25T04:50:45.457Z,2.00
2018-12-25T04:53:13.934Z,2.00
2018-12-25T04:55:42.385Z,2.10
2018-12-25T04:58:10.894Z,2.00
2018-12-25T05:00:39.369Z,2.10
2018-12-25T05:03:07.816Z,2.10
2018-12-25T05:05:36.257Z,2.10
2018-12-25T05:08:05.094Z,2.10
2018-12-25T05:10:33.542Z,2.10
2018-12-25T05:13:01.989Z,2.00
2018-12-25T05:15:30.586Z,2.10
2018-12-25T05:17:59.029Z,2.00
2018-12-25T05:20:27.476Z,2.00
2018-12-25T05:22:55.941Z,2.00
2018-12-25T05:25:24.381Z,2.00
2018-12-25T05:27:52.833Z,2.00
2018-12-25T05:30:21.301Z,2.00
2018-12-25T05:32:49.753Z,2.00
2018-12-25T05:35:18.196Z,2.00
2018-12-25T05:37:46.757Z,2.00
2018-12-25T05:40:15.196Z,2.00
2018-12-25T05:42:43.658Z,2.10
2018-12-25T05:45:12.291Z,2.00
2018-12-25T05:47:40.739Z,2.00
2018-12-25T05:50:09.186Z,2.10
2018-12-25T05:52:37.666Z,2.10
2018-12-25T05:55:06.117Z,2.10
2018-12-25T05:57:34.567Z,2.10
2018-12-25T06:00:03.191Z,2.10
2018-12-25T06:02:31.705Z,2.10
2018-12-25T06:05:00.298Z,2.20
2018-12-25T06:07:28.809Z,2.20
2018-12-25T06:09:57.425Z,2.20
2018-12-25T06:12:25.877Z,2.20
2018-12-25T06:14:54.349Z,2.20
2018-12-25T06:17:22.808Z,2.30
2018-12-25T06:19:51.321Z,2.30
2018-12-25T06:22:19.941Z,2.30
2018-12-25T06:24:48.389Z,2.30
2018-12-25T06:27:16.841Z,2.40
2018-12-25T06:29:45.315Z,2.40
2018-12-25T06:32:13.761Z,2.40
2018-12-25T06:34:42.217Z,2.40
2018-12-25T06:37:10.685Z,2.50
2018-12-25T06:39:39.133Z,2.50
2018-12-25T06:42:07.581Z,2.50
2018-12-25T06:44:36.062Z,2.50
2018-12-25T06:47:04.513Z,2.50
2018-12-25T06:49:32.970Z,2.60
2018-12-25T06:52:01.514Z,2.60
2018-12-25T06:54:29.965Z,2.60
2018-12-25T06:56:58.412Z,2.60
2018-12-25T06:59:27.045Z,2.70
2018-12-25T07:01:55.581Z,2.70
2018-12-25T07:04:24.025Z,2.60
2018-12-25T07:06:52.505Z,2.60
2018-12-25T07:09:20.954Z,2.70
2018-12-25T07:11:49.404Z,2.80
2018-12-25T07:14:17.885Z,2.80
2018-12-25T07:16:46.401Z,2.90
2018-12-25T07:19:14.850Z,2.90
2018-12-25T07:21:43.397Z,2.90
2018-12-25T07:24:11.841Z,2.90
2018-12-25T07:26:40.289Z,3.00
2018-12-25T07:29:08.845Z,3.00
2018-12-25T07:31:37.299Z,3.00
2018-12-25T07:34:05.749Z,3.10
2018-12-25T07:36:34.229Z,3.10
2018-12-25T07:39:02.826Z,3.10
2018-12-25T07:41:33.006Z,3.10
2018-12-25T07:44:01.618Z,3.20
2018-12-25T07:46:30.070Z,3.20
2018-12-25T07:48:58.589Z,3.20
2018-12-25T07:51:27.137Z,3.20
2018-12-25T07:53:55.593Z,3.30
2018-12-25T07:56:24.137Z,3.30
2018-12-25T07:58:52.621Z,3.40
2018-12-25T08:01:21.069Z,3.40
2018-12-25T08:03:49.525Z,3.40
2018-12-25T08:06:17.999Z,3.50
2018-12-25T08:08:46.454Z,3.50
2018-12-25T08:11:14.897Z,3.50
2018-12-25T08:13:43.658Z,3.60
2018-12-25T08:16:12.190Z,3.60
2018-12-25T08:18:40.718Z,3.70
2018-12-25T08:21:09.259Z,3.70
2018-12-25T08:23:37.701Z,3.70
2018-12-25T08:26:06.215Z,3.70
2018-12-25T08:28:34.782Z,3.80
2018-12-25T08:31:03.322Z,3.70
2018-12-25T08:33:31.813Z,3.80
2018-12-25T08:36:00.365Z,3.80
2018-12-25T08:38:28.883Z,3.80
2018-12-25T08:40:57.329Z,3.90
2018-12-25T08:43:25.797Z,3.90
2018-12-25T08:45:54.385Z,3.90
2018-12-25T08:48:22.833Z,3.90
2018-12-25T08:50:51.388Z,3.90
2018-12-25T08:53:19.837Z,4.00
2018-12-25T08:55:48.285Z,4.00
2018-12-25T08:58:16.757Z,4.00
2018-12-25T09:00:45.281Z,4.00
2018-12-25T09:03:13.721Z,4.00
2018-12-25T09:05:42.201Z,4.00
2018-12-25T09:08:10.649Z,4.00
2018-12-25T09:10:39.105Z,4.00
2018-12-25T09:13:07.642Z,4.00
2018-12-25T09:15:39.156Z,4.10
2018-12-25T09:18:08.173Z,4.10
2018-12-25T09:20:36.855Z,4.00
2018-12-25T09:23:05.547Z,4.20
2018-12-25T09:25:34.273Z,4.10
2018-12-25T09:28:02.978Z,4.20
2018-12-25T09:30:31.651Z,4.20
2018-12-25T09:33:00.465Z,4.30
2018-12-25T09:35:29.319Z,4.40
2018-12-25T09:37:57.920Z,4.40
2018-12-25T09:40:26.509Z,4.40
2018-12-25T09:42:55.139Z,4.40
2018-12-25T09:45:23.843Z,4.40
2018-12-25T09:47:52.334Z,4.50
2018-12-25T09:50:20.905Z,4.50
2018-12-25T09:52:49.368Z,4.60
2018-12-25T09:55:17.961Z,4.60
2018-12-25T09:57:46.469Z,4.70
2018-12-25T10:00:14.928Z,4.70
2018-12-25T10:02:43.510Z,4.70
2018-12-25T10:05:11.977Z,4.70
2018-12-25T10:07:40.438Z,4.70
2018-12-25T10:10:09.088Z,4.80
2018-12-25T10:12:37.572Z,4.80
2018-12-25T10:15:07.074Z,4.80
2018-12-25T10:17:35.742Z,4.80
2018-12-25T10:20:04.851Z,4.80
2018-12-25T10:22:33.312Z,4.80
2018-12-25T10:25:01.761Z,4.80
2018-12-25T10:27:30.303Z,4.80
2018-12-25T10:29:58.895Z,4.80
2018-12-25T10:32:27.425Z,4.80
2018-12-25T10:34:55.917Z,4.90
2018-12-25T10:37:24.369Z,4.90
2018-12-25T10:39:52.826Z,4.90
2018-12-25T10:42:21.298Z,4.90
2018-12-25T10:44:49.742Z,4.90
2018-12-25T10:47:18.190Z,4.90
2018-12-25T10:49:46.665Z,5.00
2018-12-25T10:52:15.261Z,5.00
2018-12-25T10:54:43.777Z,5.00
2018-12-25T10:57:12.262Z,5.00
2018-12-25T10:59:40.777Z,5.00
2018-12-25T11:02:09.301Z,5.00
2018-12-25T11:04:37.805Z,5.00
2018-12-25T11:07:06.258Z,5.10
2018-12-25T11:09:34.709Z,5.00
2018-12-25T11:12:03.262Z,5.00
2018-12-25T11:14:31.707Z,5.00
2018-12-25T11:17:00.160Z,5.00
2018-12-25T11:19:29.572Z,5.00
2018-12-25T11:21:58.120Z,5.00
2018-12-25T11:24:26.597Z,5.00
2018-12-25T11:26:55.129Z,5.00
2018-12-25T11:29:23.574Z,5.00
2018-12-25T11:31:52.021Z,5.00
2018-12-25T11:34:20.496Z,5.00
2018-12-25T11:36:48.961Z,4.90
2018-12-25T11:39:17.487Z,5.00
2018-12-25T11:41:45.971Z,5.00
2018-12-25T11:44:14.570Z,4.90
2018-12-25T11:46:43.093Z,4.90
2018-12-25T11:49:11.641Z,5.00
2018-12-25T11:51:40.093Z,5.00
2018-12-25T11:54:08.729Z,5.00
2018-12-25T11:56:37.357Z,4.90
2018-12-25T11:59:05.867Z,5.00
2018-12-25T12:01:34.323Z,5.00
2018-12-25T12:04:03.024Z,5.00
2018-12-25T12:06:31.554Z,4.90
2018-12-25T12:09:00.073Z,5.00
2018-12-25T12:11:28.601Z,5.00
2018-12-25T12:13:57.111Z,5.00
2018-12-25T12:16:25.562Z,5.00
2018-12-25T12:18:54.110Z,5.00
2018-12-25T12:21:22.662Z,5.00
2018-12-25T12:23:51.121Z,5.00
2018-12-25T12:26:19.666Z,5.00
2018-12-25T12:28:48.185Z,5.10
2018-12-25T12:31:16.705Z,5.10
2018-12-25T12:33:45.174Z,5.10
2018-12-25T12:36:13.627Z,5.00
2018-12-25T12:38:42.081Z,5.00
2018-12-25T12:41:10.562Z,5.00
2018-12-25T12:43:39.016Z,5.00
2018-12-25T12:46:07.481Z,5.00
2018-12-25T12:48:36.113Z,5.00
2018-12-25T12:51:04.710Z,5.00
2018-12-25T12:53:33.161Z,5.10
2018-12-25T12:56:01.630Z,5.00
2018-12-25T12:58:30.086Z,4.90
2018-12-25T13:00:58.589Z,4.90
2018-12-25T13:03:27.068Z,4.90
2018-12-25T13:05:55.510Z,4.90
2018-12-25T13:08:23.963Z,4.90
2018-12-25T13:10:52.470Z,4.90
2018-12-25T13:13:20.991Z,4.90
2018-12-25T13:15:49.442Z,4.90
2018-12-25T13:18:17.992Z,4.90
2018-12-25T13:20:46.447Z,4.90
2018-12-25T13:23:14.896Z,5.00
2018-12-25T13:25:43.386Z,5.00
2018-12-25T13:28:11.835Z,4.90
2018-12-25T13:30:40.354Z,4.90
2018-12-25T13:33:08.978Z,4.90
2018-12-25T13:35:37.426Z,5.00
2018-12-25T13:38:05.878Z,5.00
2018-12-25T13:40:34.403Z,5.00
2018-12-25T13:43:02.998Z,5.00
2018-12-25T13:45:31.459Z,5.00
2018-12-25T13:48:00.009Z,5.00
2018-12-25T13:50:28.485Z,5.00
2018-12-25T13:53:02.844Z,5.00
2018-12-25T13:55:27.144Z,5.00
2018-12-25T13:57:55.595Z,5.00
2018-12-25T14:00:24.191Z,5.00
2018-12-25T14:02:52.669Z,5.00
2018-12-25T14:05:21.125Z,5.10
2018-12-25T14:07:49.646Z,5.00
2018-12-25T14:10:18.126Z,5.00
2018-12-25T14:12:46.582Z,5.00
2018-12-25T14:15:15.046Z,5.10
2018-12-25T14:17:43.534Z,5.10
2018-12-25T14:20:12.133Z,5.10
2018-12-25T14:22:40.597Z,5.10
2018-12-25T14:25:09.133Z,5.20
2018-12-25T14:27:37.589Z,5.10
2018-12-25T14:30:08.853Z,5.20
2018-12-25T14:32:37.402Z,5.20
2018-12-25T14:35:05.989Z,5.20
2018-12-25T14:37:34.453Z,5.20
2018-12-25T14:40:03.312Z,5.20
2018-12-25T14:42:31.776Z,5.20
2018-12-25T14:45:00.363Z,5.20
2018-12-25T14:47:28.829Z,5.20
2018-12-25T14:49:57.352Z,5.30
2018-12-25T14:52:25.873Z,5.30
2018-12-25T14:54:54.470Z,5.30
2018-12-25T14:57:23.186Z,5.20
2018-12-25T14:59:51.635Z,5.20
2018-12-25T15:02:20.103Z,5.20
2018-12-25T15:04:48.621Z,5.20
2018-12-25T15:07:17.214Z,5.20
2018-12-25T15:09:45.789Z,5.20
2018-12-25T15:12:14.240Z,5.20
2018-12-25T15:14:42.689Z,5.20
2018-12-25T15:17:11.509Z,5.20
2018-12-25T15:19:40.024Z,5.20
2018-12-25T15:22:08.473Z,5.20
2018-12-25T15:24:36.970Z,5.20
2018-12-25T15:27:05.490Z,5.20
2018-12-25T15:29:33.946Z,5.20
2018-12-25T15:32:02.797Z,5.20
2018-12-25T15:34:31.399Z,5.20
2018-12-25T15:36:59.930Z,5.30
2018-12-25T15:39:28.416Z,5.20
2018-12-25T15:41:56.873Z,5.20
2018-12-25T15:44:25.394Z,5.20
2018-12-25T15:46:53.935Z,5.20
2018-12-25T15:49:22.386Z,5.20
2018-12-25T15:51:50.842Z,5.20
2018-12-25T15:54:19.314Z,5.20
2018-12-25T15:56:47.766Z,5.20
2018-12-25T15:59:16.216Z,5.10
2018-12-25T16:01:44.842Z,5.20
2018-12-25T16:04:13.287Z,5.30
2018-12-25T16:06:41.816Z,5.20
2018-12-25T16:09:10.361Z,5.20
2018-12-25T16:11:38.905Z,5.30
2018-12-25T16:14:07.357Z,5.30
2018-12-25T16:16:35.936Z,5.30
2018-12-25T16:19:04.449Z,5.20
2018-12-25T16:21:32.961Z,5.20
2018-12-25T16:24:01.523Z,5.20
2018-12-25T16:26:29.966Z,5.20
2018-12-25T16:28:58.409Z,5.20
2018-12-25T16:31:26.957Z,5.20
2018-12-25T16:33:55.417Z,5.10
2018-12-25T16:36:23.926Z,5.10
2018-12-25T16:38:52.407Z,5.10
2018-12-25T16:41:20.853Z,5.00
2018-12-25T16:43:49.306Z,5.00
2018-12-25T16:46:17.857Z,5.00
2018-12-25T16:48:48.084Z,5.00
2018-12-25T16:51:16.677Z,5.00
2018-12-25T16:53:53.391Z,5.00
2018-12-25T16:56:15.774Z,5.00
2018-12-25T16:58:44.295Z,5.00
2018-12-25T17:01:12.972Z,5.00
2018-12-25T17:03:41.475Z,5.00
2018-12-25T17:06:10.099Z,5.10
2018-12-25T17:08:38.860Z,5.00
2018-12-25T17:11:07.616Z,5.00
2018-12-25T17:13:36.427Z,5.00
2018-12-25T17:16:05.133Z,5.00
2018-12-25T17:18:33.893Z,5.00
2018-12-25T17:21:05.669Z,5.10
2018-12-25T17:23:34.495Z,5.10
2018-12-25T17:26:03.205Z,5.00
2018-12-25T17:28:32.136Z,5.00
2018-12-25T17:31:00.844Z,5.00
2018-12-25T17:33:29.467Z,5.00
2018-12-25T17:36:05.786Z,5.00
2018-12-25T17:38:41.671Z,5.10
2018-12-25T17:41:10.694Z,5.10
2018-12-25T17:43:39.209Z,5.10
2018-12-25T17:46:07.677Z,5.10
2018-12-25T17:48:36.124Z,5.10
2018-12-25T17:51:04.573Z,5.10
2018-12-25T17:53:33.069Z,5.10
2018-12-25T17:56:01.576Z,5.10
2018-12-25T17:58:30.106Z,5.10
2018-12-25T18:00:58.596Z,5.10
2018-12-25T18:03:31.983Z,5.10
2018-12-25T18:06:00.721Z,5.10
2018-12-25T18:08:29.292Z,5.10
2018-12-25T18:10:58.002Z,5.00
2018-12-25T18:13:26.537Z,5.10
2018-12-25T18:15:55.085Z,5.10
2018-12-25T18:18:23.544Z,5.10
2018-12-25T18:20:53.858Z,5.10
2018-12-25T18:23:22.333Z,5.10
2018-12-25T18:25:50.789Z,5.10
2018-12-25T18:28:19.316Z,5.10
2018-12-25T18:30:48.009Z,5.10
2018-12-25T18:33:16.462Z,5.00
2018-12-25T18:35:44.917Z,5.10
2018-12-25T18:38:13.401Z,5.00
2018-12-25T18:40:41.922Z,5.00
2018-12-25T18:43:10.371Z,5.00
2018-12-25T18:45:38.869Z,5.10
2018-12-25T18:48:07.322Z,5.10
2018-12-25T18:50:35.850Z,5.00
2018-12-25T18:53:04.353Z,5.00
2018-12-25T18:55:32.869Z,5.00
2018-12-25T18:58:01.316Z,5.00
2018-12-25T19:00:29.796Z,5.00
2018-12-25T19:02:58.325Z,5.00
2018-12-25T19:05:26.854Z,5.00
2018-12-25T19:07:55.407Z,5.00
2018-12-25T19:10:23.929Z,5.10
2018-12-25T19:12:52.449Z,5.10
2018-12-25T19:15:22.582Z,5.10
2018-12-25T19:17:52.750Z,5.10
2018-12-25T19:20:21.644Z,5.10
2018-12-25T19:22:50.201Z,5.10
2018-12-25T19:25:18.657Z,5.10
2018-12-25T19:27:47.109Z,5.20
2018-12-25T19:30:19.065Z,5.20
2018-12-25T19:32:47.662Z,5.20
2018-12-25T19:35:16.273Z,5.20
2018-12-25T19:37:44.898Z,5.20
2018-12-25T19:40:13.414Z,5.20
2018-12-25T19:42:42.005Z,5.20
2018-12-25T19:45:10.625Z,5.20
2018-12-25T19:47:39.213Z,5.20
2018-12-25T19:50:07.908Z,5.10
2018-12-25T19:52:36.512Z,5.10
2018-12-25T19:55:06.497Z,5.20
2018-12-25T19:57:35.089Z,5.10
2018-12-25T20:00:05.422Z,5.10
2018-12-25T20:02:34.154Z,5.10
2018-12-25T20:05:11.534Z,5.10
2018-12-25T20:07:45.906Z,5.10
2018-12-25T20:10:20.326Z,5.10
2018-12-25T20:13:09.980Z,5.10
2018-12-25T20:15:56.577Z,5.10
2018-12-25T20:18:45.709Z,5.10
2018-12-25T20:21:38.216Z,5.10
2018-12-25T20:24:26.190Z,5.10
2018-12-25T20:27:03.589Z,5.10
2018-12-25T20:29:49.880Z,5.10
2018-12-25T20:32:27.661Z,5.00
2018-12-25T20:35:11.215Z,5.00
2018-12-25T20:37:51.589Z,4.90
2018-12-25T20:40:46.928Z,4.90
2018-12-25T20:43:51.953Z,4.90
2018-12-25T20:46:35.505Z,4.90
2018-12-25T20:49:19.189Z,4.90
2018-12-25T20:52:22.389Z,4.90
2018-12-25T20:55:00.955Z,4.90
2018-12-25T20:57:42.280Z,4.90
2018-12-25T21:00:30.602Z,4.90
2018-12-25T21:03:05.000Z,4.90
2018-12-25T21:06:02.505Z,4.90
2018-12-25T21:08:59.437Z,5.00
2018-12-25T21:11:54.685Z,5.00
2018-12-25T21:14:35.070Z,5.10
2018-12-25T21:17:23.097Z,5.10
2018-12-25T21:20:03.157Z,5.00
2018-12-25T21:23:07.481Z,5.00
2018-12-25T21:26:12.165Z,4.90
2018-12-25T21:28:40.782Z,4.90
2018-12-25T21:31:10.477Z,4.90
2018-12-25T21:33:39.065Z,4.90
2018-12-25T21:36:07.961Z,4.90
2018-12-25T21:38:37.943Z,4.80
2018-12-25T21:41:08.229Z,4.80
2018-12-25T21:43:37.253Z,4.80
2018-12-25T21:46:05.843Z,4.80
2018-12-25T21:48:34.510Z,4.80
2018-12-25T21:51:03.054Z,4.80
2018-12-25T21:53:31.846Z,4.80
2018-12-25T21:56:00.434Z,4.80
2018-12-25T21:58:29.076Z,4.80
2018-12-25T22:00:57.761Z,4.80
2018-12-25T22:03:26.409Z,4.90
2018-12-25T22:05:54.890Z,4.90
2018-12-25T22:08:23.341Z,4.80
2018-12-25T22:10:51.805Z,4.90
2018-12-25T22:13:20.358Z,4.80
2018-12-25T22:15:48.870Z,4.80
2018-12-25T22:18:17.317Z,4.80
2018-12-25T22:20:45.815Z,4.80
2018-12-25T22:23:14.333Z,4.80
2018-12-25T22:25:43.050Z,4.90
2018-12-25T22:28:11.904Z,4.90
2018-12-25T22:30:40.737Z,4.90
2018-12-25T22:33:09.198Z,4.80
2018-12-25T22:35:38.136Z,4.80
2018-12-25T22:38:06.917Z,4.80
2018-12-25T22:40:35.373Z,4.80
2018-12-25T22:43:03.918Z,4.80
2018-12-25T22:45:32.463Z,4.80
2018-12-25T22:48:00.969Z,4.80
2018-12-25T22:50:29.847Z,4.80
2018-12-25T22:52:58.634Z,4.80
2018-12-25T22:55:35.586Z,4.80
2018-12-25T22:57:58.618Z,4.80
2018-12-25T23:00:27.777Z,4.90
2018-12-25T23:02:56.224Z,4.90
2018-12-25T23:05:24.740Z,4.90
2018-12-25T23:07:53.241Z,5.00
2018-12-25T23:10:21.698Z,5.00
2018-12-25T23:12:50.173Z,5.00
2018-12-25T23:15:18.621Z,5.00
2018-12-25T23:17:47.075Z,5.00
2018-12-25T23:20:15.569Z,5.00
2018-12-25T23:22:44.090Z,5.00
2018-12-25T23:25:12.540Z,5.00
2018-12-25T23:27:41.441Z,5.10
2018-12-25T23:30:29.230Z,5.00
2018-12-25T23:32:57.710Z,5.00
2018-12-25T23:35:26.229Z,5.10
2018-12-25T23:37:54.925Z,5.00
2018-12-25T23:40:23.410Z,5.00
2018-12-25T23:42:51.941Z,5.00
2018-12-25T23:45:20.397Z,5.00
2018-12-25T23:47:48.945Z,5.10
2018-12-25T23:50:17.392Z,5.00
2018-12-25T23:52:45.913Z,5.10
2018-12-25T23:55:14.475Z,5.10
2018-12-25T23:57:42.992Z,5.10
