createdAt,value
2019-02-27T00:00:59.144Z,49.60
2019-02-27T00:03:29.125Z,49.50
2019-02-27T00:05:56.907Z,49.50
2019-02-27T00:08:26.797Z,49.50
2019-02-27T00:10:53.300Z,49.60
2019-02-27T00:13:24.713Z,49.60
2019-02-27T00:15:50.029Z,49.50
2019-02-27T00:18:17.328Z,49.60
2019-02-27T00:20:44.740Z,50.10
2019-02-27T00:23:12.344Z,49.40
2019-02-27T00:25:39.747Z,49.50
2019-02-27T00:28:06.994Z,49.60
2019-02-27T00:30:37.941Z,49.40
2019-02-27T00:33:03.437Z,49.50
2019-02-27T00:35:30.891Z,49.40
2019-02-27T00:37:58.072Z,49.40
2019-02-27T00:40:25.313Z,49.40
2019-02-27T00:42:54.357Z,49.40
2019-02-27T00:45:21.760Z,49.40
2019-02-27T00:47:52.802Z,49.40
2019-02-27T00:50:18.578Z,49.40
2019-02-27T00:52:45.756Z,49.40
2019-02-27T00:55:13.073Z,49.40
2019-02-27T00:57:41.456Z,49.40
2019-02-27T01:00:10.437Z,49.40
2019-02-27T01:02:38.612Z,49.40
2019-02-27T01:05:06.202Z,49.40
2019-02-27T01:07:35.068Z,49.40
2019-02-27T01:10:03.037Z,49.40
2019-02-27T01:12:32.261Z,49.40
2019-02-27T01:14:59.581Z,49.40
2019-02-27T01:17:26.868Z,49.40
2019-02-27T01:19:54.193Z,49.40
2019-02-27T01:22:21.498Z,49.30
2019-02-27T01:24:50.209Z,49.40
2019-02-27T01:27:17.941Z,49.30
2019-02-27T01:29:45.127Z,49.30
2019-02-27T01:32:12.545Z,49.30
2019-02-27T01:34:44.142Z,49.40
2019-02-27T01:37:08.916Z,49.30
2019-02-27T01:39:36.222Z,49.30
2019-02-27T01:42:03.660Z,49.40
2019-02-27T01:44:30.855Z,49.30
2019-02-27T01:47:01.578Z,49.40
2019-02-27T01:49:28.251Z,49.40
2019-02-27T01:51:55.471Z,49.70
2019-02-27T01:54:22.752Z,49.80
2019-02-27T01:56:50.266Z,49.30
2019-02-27T01:59:17.809Z,49.40
2019-02-27T02:01:45.165Z,49.30
2019-02-27T02:04:12.348Z,49.40
2019-02-27T02:06:39.803Z,49.40
2019-02-27T02:09:27.840Z,49.40
2019-02-27T02:11:55.143Z,49.30
2019-02-27T02:14:40.063Z,49.40
2019-02-27T02:17:43.100Z,49.40
2019-02-27T02:20:29.608Z,49.40
2019-02-27T02:23:32.536Z,49.40
2019-02-27T02:26:27.581Z,49.50
2019-02-27T02:29:52.948Z,49.40
2019-02-27T02:32:37.247Z,49.40
2019-02-27T02:36:02.045Z,49.40
2019-02-27T02:39:10.218Z,49.40
2019-02-27T02:42:04.745Z,49.40
2019-02-27T02:45:08.942Z,49.40
2019-02-27T02:47:57.635Z,49.40
2019-02-27T02:51:01.703Z,49.50
2019-02-27T02:54:23.207Z,49.50
2019-02-27T02:57:22.526Z,49.40
2019-02-27T02:59:59.419Z,49.40
2019-02-27T03:02:35.884Z,49.40
2019-02-27T03:05:59.694Z,49.40
2019-02-27T03:08:45.813Z,49.40
2019-02-27T03:11:54.080Z,49.40
2019-02-27T03:15:09.569Z,49.40
2019-02-27T03:18:18.235Z,49.40
2019-02-27T03:21:27.358Z,49.40
2019-02-27T03:24:17.243Z,49.40
2019-02-27T03:27:11.223Z,49.40
2019-02-27T03:30:06.749Z,49.40
2019-02-27T03:33:43.869Z,49.40
2019-02-27T03:36:49.142Z,49.40
2019-02-27T03:40:19.667Z,49.40
2019-02-27T03:43:11.844Z,49.50
2019-02-27T03:46:13.989Z,49.40
2019-02-27T03:49:19.104Z,49.40
2019-02-27T03:52:36.070Z,49.40
2019-02-27T03:55:38.756Z,49.40
2019-02-27T03:58:49.470Z,49.40
2019-02-27T04:01:54.852Z,49.40
2019-02-27T04:04:52.049Z,49.40
2019-02-27T04:07:44.482Z,49.40
2019-02-27T04:10:11.760Z,49.40
2019-02-27T04:12:39.522Z,49.40
2019-02-27T04:15:07.069Z,49.40
2019-02-27T04:17:33.603Z,49.30
2019-02-27T04:20:01.092Z,49.40
2019-02-27T04:22:28.389Z,49.30
2019-02-27T04:24:56.871Z,49.30
2019-02-27T04:27:25.177Z,49.30
2019-02-27T04:29:52.460Z,49.30
2019-02-27T04:32:19.778Z,49.30
2019-02-27T04:34:48.163Z,49.30
2019-02-27T04:37:17.805Z,49.30
2019-02-27T04:39:44.505Z,49.20
2019-02-27T04:42:11.796Z,49.30
2019-02-27T04:44:39.624Z,49.30
2019-02-27T04:47:07.007Z,49.20
2019-02-27T04:49:34.794Z,49.20
2019-02-27T04:52:03.526Z,49.20
2019-02-27T04:54:30.814Z,49.20
2019-02-27T04:57:00.011Z,49.80
2019-02-27T04:59:30.096Z,49.20
2019-02-27T05:01:59.322Z,49.20
2019-02-27T05:04:28.578Z,49.30
2019-02-27T05:06:56.066Z,49.20
2019-02-27T05:09:23.380Z,49.20
2019-02-27T05:11:50.909Z,49.20
2019-02-27T05:14:18.224Z,49.20
2019-02-27T05:16:47.208Z,49.20
2019-02-27T05:19:15.307Z,49.20
2019-02-27T05:21:42.724Z,49.20
2019-02-27T05:24:10.064Z,49.20
2019-02-27T05:26:38.098Z,49.20
2019-02-27T05:29:05.663Z,49.20
2019-02-27T05:31:33.038Z,49.10
2019-02-27T05:34:00.348Z,49.20
2019-02-27T05:36:28.964Z,49.10
2019-02-27T05:38:56.747Z,49.10
2019-02-27T05:41:24.240Z,49.10
2019-02-27T05:43:51.749Z,49.10
2019-02-27T05:46:19.184Z,49.10
2019-02-27T05:48:46.482Z,49.10
2019-02-27T05:51:13.921Z,49.10
2019-02-27T05:53:41.300Z,49.10
2019-02-27T05:56:10.151Z,49.10
2019-02-27T05:58:37.545Z,49.10
2019-02-27T06:01:05.862Z,49.10
2019-02-27T06:03:33.328Z,49.10
2019-02-27T06:06:00.650Z,49.10
2019-02-27T06:08:27.952Z,49.60
2019-02-27T06:10:56.142Z,49.10
2019-02-27T06:13:23.768Z,49.10
2019-02-27T06:15:50.977Z,49.10
2019-02-27T06:18:22.556Z,49.10
2019-02-27T06:20:47.402Z,49.10
2019-02-27T06:23:14.796Z,49.20
2019-02-27T06:25:42.293Z,49.10
2019-02-27T06:28:09.600Z,49.10
2019-02-27T06:30:36.804Z,49.10
2019-02-27T06:33:04.484Z,49.90
2019-02-27T06:35:34.240Z,49.10
2019-02-27T06:38:01.905Z,49.10
2019-02-27T06:40:29.408Z,49.50
2019-02-27T06:42:56.923Z,49.10
2019-02-27T06:45:24.296Z,49.10
2019-02-27T06:47:51.712Z,49.10
2019-02-27T06:50:18.923Z,49.10
2019-02-27T06:52:46.216Z,49.80
2019-02-27T06:55:13.675Z,49.10
2019-02-27T06:57:41.862Z,49.10
2019-02-27T07:00:12.372Z,49.10
2019-02-27T07:02:39.880Z,49.00
2019-02-27T07:05:07.967Z,49.10
2019-02-27T07:07:36.336Z,49.10
2019-02-27T07:10:04.444Z,49.10
2019-02-27T07:12:31.774Z,49.10
2019-02-27T07:14:59.074Z,49.10
2019-02-27T07:17:26.417Z,49.10
2019-02-27T07:19:53.699Z,49.10
2019-02-27T07:22:20.948Z,49.10
2019-02-27T07:24:49.376Z,49.10
2019-02-27T07:27:16.696Z,49.10
2019-02-27T07:29:44.014Z,49.10
2019-02-27T07:32:11.332Z,49.10
2019-02-27T07:34:39.111Z,49.10
2019-02-27T07:37:06.421Z,49.10
2019-02-27T07:39:33.861Z,49.10
2019-02-27T07:42:01.179Z,49.10
2019-02-27T07:44:28.509Z,49.10
2019-02-27T07:46:57.446Z,49.00
2019-02-27T07:49:24.988Z,49.10
2019-02-27T07:51:57.136Z,49.10
2019-02-27T07:54:21.617Z,49.00
2019-02-27T07:56:49.267Z,49.00
2019-02-27T07:59:18.511Z,49.00
2019-02-27T08:01:45.777Z,49.00
2019-02-27T08:04:13.177Z,49.00
2019-02-27T08:06:41.641Z,49.00
2019-02-27T08:09:08.946Z,49.00
2019-02-27T08:11:37.621Z,49.00
2019-02-27T08:14:04.864Z,49.00
2019-02-27T08:16:32.238Z,49.00
2019-02-27T08:18:59.678Z,49.10
2019-02-27T08:21:27.021Z,49.10
2019-02-27T08:23:55.187Z,49.00
2019-02-27T08:26:22.578Z,49.10
2019-02-27T08:28:49.889Z,49.00
2019-02-27T08:31:17.428Z,49.00
2019-02-27T08:33:44.737Z,49.00
2019-02-27T08:36:11.969Z,49.00
2019-02-27T08:38:39.532Z,49.10
2019-02-27T08:41:06.858Z,49.00
2019-02-27T08:43:34.381Z,49.00
2019-02-27T08:46:02.512Z,49.00
2019-02-27T08:48:30.449Z,49.00
2019-02-27T08:51:22.254Z,49.00
2019-02-27T08:53:49.859Z,49.00
2019-02-27T08:56:17.176Z,49.00
2019-02-27T08:58:44.496Z,49.00
2019-02-27T09:01:12.044Z,49.10
2019-02-27T09:03:39.674Z,49.00
2019-02-27T09:06:06.984Z,49.00
2019-02-27T09:08:34.334Z,49.00
2019-02-27T09:11:05.507Z,49.10
2019-02-27T09:13:30.774Z,49.00
2019-02-27T09:15:58.177Z,49.00
2019-02-27T09:18:25.704Z,49.10
2019-02-27T09:20:54.219Z,49.00
2019-02-27T09:23:21.729Z,49.00
2019-02-27T09:25:57.036Z,49.00
2019-02-27T09:28:19.180Z,49.10
2019-02-27T09:30:46.802Z,49.00
2019-02-27T09:33:14.349Z,48.70
2019-02-27T09:35:41.880Z,49.00
2019-02-27T09:38:09.408Z,49.00
2019-02-27T09:40:38.876Z,49.00
2019-02-27T09:43:06.342Z,49.00
2019-02-27T09:45:34.901Z,49.00
2019-02-27T09:48:02.821Z,49.10
2019-02-27T09:50:34.830Z,49.00
2019-02-27T09:53:03.635Z,49.10
2019-02-27T09:55:31.770Z,49.00
2019-02-27T09:57:59.044Z,49.00
2019-02-27T10:00:29.052Z,49.00
2019-02-27T10:02:58.189Z,49.00
2019-02-27T10:05:25.733Z,49.10
2019-02-27T10:07:53.053Z,49.00
2019-02-27T10:10:20.379Z,49.10
2019-02-27T10:12:47.909Z,49.00
2019-02-27T10:15:15.496Z,49.00
2019-02-27T10:17:44.280Z,49.00
2019-02-27T10:20:11.893Z,49.00
2019-02-27T10:22:39.805Z,49.00
2019-02-27T10:25:08.530Z,49.00
2019-02-27T10:27:36.498Z,49.10
2019-02-27T10:30:11.358Z,49.00
2019-02-27T10:32:36.409Z,49.10
2019-02-27T10:35:03.457Z,49.10
2019-02-27T10:37:30.841Z,49.10
2019-02-27T10:39:58.116Z,49.00
2019-02-27T10:42:25.697Z,49.10
2019-02-27T10:44:53.293Z,49.00
2019-02-27T10:47:20.668Z,49.50
2019-02-27T10:49:48.270Z,49.10
2019-02-27T10:52:15.902Z,49.00
2019-02-27T10:54:43.345Z,49.00
2019-02-27T10:57:11.229Z,49.10
2019-02-27T10:59:39.233Z,49.00
2019-02-27T11:02:06.556Z,49.00
2019-02-27T11:04:36.299Z,49.00
2019-02-27T11:07:03.134Z,49.00
2019-02-27T11:09:32.814Z,49.00
2019-02-27T11:12:00.351Z,49.10
2019-02-27T11:14:32.019Z,49.00
2019-02-27T11:17:02.178Z,49.00
2019-02-27T11:19:28.810Z,49.00
2019-02-27T11:22:36.303Z,49.10
2019-02-27T11:25:04.022Z,49.00
2019-02-27T11:27:31.452Z,49.10
2019-02-27T11:30:02.875Z,49.00
2019-02-27T11:32:29.355Z,49.10
2019-02-27T11:34:56.694Z,49.00
2019-02-27T11:37:23.913Z,49.10
2019-02-27T11:39:51.295Z,49.10
2019-02-27T11:42:18.533Z,49.10
2019-02-27T11:44:49.425Z,49.00
2019-02-27T11:47:15.269Z,49.00
2019-02-27T11:49:42.629Z,49.00
2019-02-27T11:52:09.951Z,49.60
2019-02-27T11:54:37.307Z,49.00
2019-02-27T11:57:05.045Z,49.10
2019-02-27T11:59:32.386Z,49.00
2019-02-27T12:01:59.801Z,49.00
2019-02-27T12:04:27.140Z,49.00
2019-02-27T12:06:54.677Z,49.10
2019-02-27T12:09:21.989Z,49.00
2019-02-27T12:11:49.460Z,49.00
2019-02-27T12:14:16.821Z,49.00
2019-02-27T12:16:44.121Z,49.00
2019-02-27T12:19:11.349Z,49.00
2019-02-27T12:21:39.557Z,49.00
2019-02-27T12:24:06.826Z,49.00
2019-02-27T12:26:34.430Z,49.00
2019-02-27T12:29:03.301Z,49.00
2019-02-27T12:31:30.529Z,49.10
2019-02-27T12:34:02.338Z,49.00
2019-02-27T12:36:28.190Z,49.10
2019-02-27T12:38:55.596Z,49.10
2019-02-27T12:41:22.813Z,49.00
2019-02-27T12:43:52.756Z,49.40
2019-02-27T12:46:19.218Z,49.00
2019-02-27T12:48:47.091Z,49.00
2019-02-27T12:51:14.580Z,49.00
2019-02-27T12:53:42.495Z,49.10
2019-02-27T12:56:10.114Z,49.00
2019-02-27T12:58:37.667Z,49.00
2019-02-27T13:01:05.931Z,49.00
2019-02-27T13:03:33.289Z,49.00
2019-02-27T13:06:00.905Z,49.00
2019-02-27T13:08:29.113Z,49.10
2019-02-27T13:10:57.693Z,49.00
2019-02-27T13:13:25.903Z,49.00
2019-02-27T13:15:53.724Z,49.10
2019-02-27T13:18:20.977Z,49.00
2019-02-27T13:20:48.353Z,49.00
2019-02-27T13:23:15.788Z,49.00
2019-02-27T13:25:43.261Z,49.00
2019-02-27T13:28:10.617Z,49.00
2019-02-27T13:30:41.298Z,49.50
2019-02-27T13:33:07.361Z,49.00
2019-02-27T13:35:34.745Z,49.10
2019-02-27T13:38:02.077Z,49.00
2019-02-27T13:40:29.458Z,49.00
2019-02-27T13:42:56.787Z,49.00
2019-02-27T13:45:24.150Z,49.00
2019-02-27T13:47:51.584Z,49.00
2019-02-27T13:50:22.058Z,49.00
2019-02-27T13:52:50.612Z,49.00
2019-02-27T13:55:17.709Z,49.00
2019-02-27T13:57:46.169Z,49.50
2019-02-27T14:00:32.910Z,48.90
2019-02-27T14:03:02.949Z,48.90
2019-02-27T14:05:36.033Z,49.00
2019-02-27T14:08:02.962Z,49.00
2019-02-27T14:10:30.539Z,49.00
2019-02-27T14:12:57.913Z,49.00
2019-02-27T14:15:27.270Z,49.00
2019-02-27T14:17:54.544Z,49.00
2019-02-27T14:20:22.177Z,49.00
2019-02-27T14:22:49.620Z,49.00
2019-02-27T14:25:18.761Z,49.00
2019-02-27T14:27:47.481Z,49.00
2019-02-27T14:30:23.961Z,49.00
2019-02-27T14:32:51.537Z,49.00
2019-02-27T14:35:19.059Z,49.00
2019-02-27T14:37:49.618Z,49.00
2019-02-27T14:40:17.169Z,49.00
2019-02-27T14:42:44.510Z,49.00
2019-02-27T14:45:13.642Z,49.00
2019-02-27T14:47:40.956Z,49.00
2019-02-27T14:50:11.889Z,49.00
2019-02-27T14:52:39.705Z,49.00
2019-02-27T14:55:08.220Z,49.00
2019-02-27T14:57:36.421Z,49.00
2019-02-27T15:00:06.533Z,49.00
2019-02-27T15:02:34.156Z,49.00
2019-02-27T15:05:06.069Z,49.00
2019-02-27T15:07:30.898Z,49.00
2019-02-27T15:09:58.413Z,49.00
2019-02-27T15:12:25.743Z,49.00
2019-02-27T15:14:53.082Z,49.00
2019-02-27T15:17:20.922Z,49.00
2019-02-27T15:19:48.201Z,49.00
2019-02-27T15:22:20.213Z,48.90
2019-02-27T15:24:44.660Z,49.00
2019-02-27T15:27:11.971Z,49.00
2019-02-27T15:29:40.316Z,49.00
2019-02-27T15:32:08.837Z,49.00
2019-02-27T15:34:36.165Z,49.00
2019-02-27T15:37:04.225Z,49.00
2019-02-27T15:39:32.338Z,49.00
2019-02-27T15:41:59.888Z,49.00
2019-02-27T15:44:27.289Z,49.00
2019-02-27T15:46:56.602Z,49.00
2019-02-27T15:49:24.008Z,49.00
2019-02-27T15:51:51.255Z,49.00
2019-02-27T15:54:23.664Z,49.50
2019-02-27T15:56:47.978Z,49.00
2019-02-27T15:59:15.323Z,49.00
2019-02-27T16:01:42.650Z,49.00
2019-02-27T16:04:10.013Z,49.30
2019-02-27T16:06:39.695Z,49.00
2019-02-27T16:09:07.205Z,49.00
2019-02-27T16:11:36.348Z,49.00
2019-02-27T16:14:09.153Z,49.00
2019-02-27T16:16:32.942Z,49.00
2019-02-27T16:19:00.368Z,49.00
2019-02-27T16:21:27.748Z,49.00
2019-02-27T16:23:54.970Z,49.00
2019-02-27T16:26:22.196Z,49.00
2019-02-27T16:28:49.641Z,49.00
2019-02-27T16:31:16.828Z,49.00
2019-02-27T16:33:44.343Z,49.60
2019-02-27T16:36:12.939Z,49.00
2019-02-27T16:38:41.328Z,49.00
2019-02-27T16:41:08.941Z,49.00
2019-02-27T16:43:36.253Z,49.00
2019-02-27T16:46:07.727Z,49.00
2019-02-27T16:48:34.593Z,49.00
2019-02-27T16:51:01.717Z,49.70
2019-02-27T16:53:28.945Z,49.00
2019-02-27T16:55:56.257Z,49.00
2019-02-27T16:58:23.786Z,49.20
2019-02-27T17:00:54.341Z,49.00
2019-02-27T17:03:20.214Z,49.00
2019-02-27T17:05:49.664Z,49.00
2019-02-27T17:08:16.696Z,49.00
2019-02-27T17:10:44.069Z,49.60
2019-02-27T17:13:14.630Z,49.00
2019-02-27T17:15:40.815Z,49.00
2019-02-27T17:18:08.298Z,49.00
2019-02-27T17:20:35.605Z,49.00
2019-02-27T17:23:07.614Z,49.00
2019-02-27T17:25:32.219Z,49.00
2019-02-27T17:27:59.527Z,49.00
2019-02-27T17:30:28.691Z,49.00
2019-02-27T17:33:01.385Z,49.00
2019-02-27T17:35:28.125Z,49.00
2019-02-27T17:37:55.744Z,49.00
2019-02-27T17:40:23.288Z,49.00
2019-02-27T17:42:53.562Z,49.00
2019-02-27T17:45:19.681Z,49.00
2019-02-27T17:47:47.113Z,49.00
2019-02-27T17:50:14.488Z,49.00
2019-02-27T17:52:41.847Z,49.00
2019-02-27T17:55:09.116Z,49.00
2019-02-27T17:57:36.480Z,49.00
2019-02-27T18:00:05.860Z,49.10
2019-02-27T18:02:35.793Z,49.00
2019-02-27T18:05:03.676Z,49.00
2019-02-27T18:07:34.502Z,49.00
2019-02-27T18:10:02.352Z,49.00
2019-02-27T18:12:31.040Z,49.00
2019-02-27T18:14:58.243Z,49.00
2019-02-27T18:17:25.873Z,49.00
2019-02-27T18:19:53.385Z,49.00
2019-02-27T18:22:20.868Z,49.00
2019-02-27T18:24:48.016Z,49.60
2019-02-27T18:27:15.721Z,49.00
2019-02-27T18:29:43.686Z,49.00
2019-02-27T18:32:11.814Z,49.00
2019-02-27T18:34:42.387Z,49.00
2019-02-27T18:37:09.516Z,49.00
2019-02-27T18:39:37.245Z,49.00
2019-02-27T18:42:05.171Z,49.00
2019-02-27T18:44:33.627Z,49.00
2019-02-27T18:47:02.399Z,49.00
2019-02-27T18:49:29.922Z,49.00
2019-02-27T18:51:57.152Z,49.00
2019-02-27T18:54:25.235Z,49.10
2019-02-27T18:56:53.017Z,49.10
2019-02-27T18:59:22.367Z,49.10
2019-02-27T19:01:49.753Z,49.00
2019-02-27T19:04:17.166Z,49.00
2019-02-27T19:06:46.221Z,49.00
2019-02-27T19:09:13.688Z,49.10
2019-02-27T19:11:41.078Z,49.00
2019-02-27T19:14:08.526Z,49.00
2019-02-27T19:16:35.776Z,49.00
2019-02-27T19:19:03.149Z,49.50
2019-02-27T19:21:33.531Z,49.00
2019-02-27T19:23:59.729Z,49.00
2019-02-27T19:26:26.961Z,49.00
2019-02-27T19:28:59.337Z,49.00
2019-02-27T19:31:23.486Z,49.00
2019-02-27T19:33:50.625Z,49.00
2019-02-27T19:36:19.412Z,49.00
2019-02-27T19:38:47.507Z,49.00
2019-02-27T19:41:15.703Z,49.00
2019-02-27T19:43:44.010Z,49.00
2019-02-27T19:46:12.166Z,49.00
2019-02-27T19:48:40.107Z,49.00
2019-02-27T19:51:07.358Z,49.00
2019-02-27T19:53:39.376Z,49.00
2019-02-27T19:56:03.999Z,49.00
2019-02-27T19:58:31.246Z,49.00
2019-02-27T20:00:58.449Z,49.00
2019-02-27T20:03:26.037Z,49.00
2019-02-27T20:05:54.175Z,48.90
2019-02-27T20:08:22.576Z,49.00
2019-02-27T20:10:50.395Z,49.00
2019-02-27T20:13:17.745Z,49.60
2019-02-27T20:15:45.690Z,49.00
2019-02-27T20:18:13.886Z,49.00
2019-02-27T20:20:41.459Z,49.10
2019-02-27T20:23:08.960Z,49.00
2019-02-27T20:25:36.286Z,49.10
2019-02-27T20:28:03.524Z,49.00
2019-02-27T20:30:31.077Z,49.10
2019-02-27T20:32:59.853Z,49.00
2019-02-27T20:35:27.760Z,49.00
2019-02-27T20:37:55.118Z,49.00
2019-02-27T20:40:22.440Z,49.00
2019-02-27T20:42:52.102Z,49.10
2019-02-27T20:45:18.932Z,49.00
2019-02-27T20:47:46.485Z,49.00
2019-02-27T20:50:34.822Z,49.00
2019-02-27T20:52:58.009Z,49.00
2019-02-27T20:55:25.338Z,49.00
2019-02-27T20:57:52.693Z,49.00
2019-02-27T21:00:20.749Z,49.00
2019-02-27T21:02:50.458Z,49.70
2019-02-27T21:05:17.601Z,49.00
2019-02-27T21:07:44.946Z,49.00
2019-02-27T21:10:19.958Z,49.00
2019-02-27T21:12:53.500Z,48.90
2019-02-27T21:15:13.090Z,49.00
2019-02-27T21:17:40.369Z,49.00
2019-02-27T21:20:11.152Z,48.90
2019-02-27T21:22:38.526Z,49.00
2019-02-27T21:25:06.233Z,49.10
2019-02-27T21:27:34.813Z,49.00
2019-02-27T21:30:02.243Z,49.00
2019-02-27T21:32:33.159Z,49.00
2019-02-27T21:34:59.514Z,48.90
2019-02-27T21:37:26.837Z,49.10
2019-02-27T21:39:54.144Z,48.90
2019-02-27T21:42:21.473Z,48.90
2019-02-27T21:44:48.806Z,49.10
2019-02-27T21:47:18.344Z,49.00
2019-02-27T21:50:25.213Z,49.10
2019-02-27T21:52:54.395Z,49.00
2019-02-27T21:55:21.848Z,49.00
2019-02-27T21:57:49.264Z,49.00
2019-02-27T22:00:20.212Z,49.00
2019-02-27T22:02:47.460Z,49.00
2019-02-27T22:05:18.509Z,49.10
2019-02-27T22:07:43.792Z,49.10
2019-02-27T22:10:11.682Z,49.10
2019-02-27T22:12:39.152Z,49.00
2019-02-27T22:15:12.524Z,49.00
2019-02-27T22:17:39.839Z,49.10
2019-02-27T22:20:07.192Z,49.00
2019-02-27T22:22:34.405Z,49.10
2019-02-27T22:25:01.732Z,49.00
2019-02-27T22:27:29.184Z,49.10
2019-02-27T22:29:59.733Z,48.90
2019-02-27T22:32:26.019Z,48.90
2019-02-27T22:34:53.656Z,49.00
2019-02-27T22:37:20.984Z,49.00
2019-02-27T22:39:48.199Z,49.10
2019-02-27T22:42:15.545Z,49.00
2019-02-27T22:44:42.813Z,49.00
2019-02-27T22:47:10.012Z,49.00
2019-02-27T22:49:40.259Z,49.00
2019-02-27T22:52:07.662Z,49.00
2019-02-27T22:54:36.102Z,49.00
2019-02-27T22:57:04.052Z,49.00
2019-02-27T22:59:34.020Z,49.00
2019-02-27T23:02:01.077Z,49.00
2019-02-27T23:04:29.875Z,49.00
2019-02-27T23:06:58.025Z,49.00
2019-02-27T23:09:27.046Z,48.90
2019-02-27T23:11:54.376Z,48.90
2019-02-27T23:14:21.599Z,49.00
2019-02-27T23:16:48.836Z,49.00
2019-02-27T23:19:16.996Z,48.90
2019-02-27T23:21:44.368Z,49.10
2019-02-27T23:24:12.635Z,48.90
2019-02-27T23:26:41.150Z,49.00
2019-02-27T23:29:08.869Z,49.00
2019-02-27T23:31:37.700Z,48.90
2019-02-27T23:34:07.857Z,48.50
2019-02-27T23:36:35.397Z,49.00
2019-02-27T23:39:08.477Z,49.00
2019-02-27T23:41:34.313Z,49.00
2019-02-27T23:44:01.528Z,48.90
2019-02-27T23:46:29.165Z,49.10
2019-02-27T23:48:56.479Z,48.90
2019-02-27T23:51:24.261Z,49.00
2019-02-27T23:53:51.601Z,49.00
2019-02-27T23:56:20.703Z,49.00
2019-02-27T23:58:48.544Z,49.50
