createdAt,value
2022-10-15T00:01:29.628Z,17.67
2022-10-15T00:03:56.736Z,26.00
2022-10-15T00:06:23.937Z,28.77
2022-10-15T00:08:51.128Z,17.23
2022-10-15T00:11:22.391Z,16.73
2022-10-15T00:13:50.271Z,46.83
2022-10-15T00:16:21.530Z,26.08
2022-10-15T00:18:49.560Z,20.88
2022-10-15T00:21:20.396Z,24.00
2022-10-15T00:23:49.104Z,16.52
2022-10-15T00:26:22.744Z,20.13
2022-10-15T00:28:52.767Z,44.38
2022-10-15T00:31:24.551Z,37.50
2022-10-15T00:33:53.683Z,21.13
2022-10-15T00:36:27.214Z,30.83
2022-10-15T00:38:55.641Z,22.52
2022-10-15T00:41:35.758Z,18.75
2022-10-15T00:44:22.722Z,22.52
2022-10-15T00:46:56.952Z,24.08
2022-10-15T00:49:34.210Z,17.65
2022-10-15T00:52:11.524Z,19.08
2022-10-15T00:54:44.074Z,30.17
2022-10-15T00:57:12.514Z,34.63
2022-10-15T00:59:47.241Z,20.73
2022-10-15T01:02:18.611Z,16.20
2022-10-15T01:04:46.359Z,20.00
2022-10-15T01:07:13.588Z,19.50
2022-10-15T01:09:42.634Z,21.08
2022-10-15T01:12:26.257Z,22.45
2022-10-15T01:15:26.692Z,18.83
2022-10-15T01:18:06.702Z,19.58
2022-10-15T01:21:04.033Z,20.75
2022-10-15T01:24:08.565Z,17.65
2022-10-15T01:26:54.947Z,23.02
2022-10-15T01:29:52.574Z,24.80
2022-10-15T01:32:57.714Z,24.65
2022-10-15T01:35:48.862Z,22.88
2022-10-15T01:38:16.156Z,25.73
2022-10-15T01:40:51.837Z,25.60
2022-10-15T01:46:25.193Z,26.45
2022-10-15T01:49:07.004Z,21.98
2022-10-15T01:51:37.198Z,21.77
2022-10-15T01:54:11.755Z,22.75
2022-10-15T01:56:40.506Z,24.98
2022-10-15T01:59:10.291Z,23.08
2022-10-15T02:01:37.715Z,24.88
2022-10-15T02:04:20.890Z,26.83
2022-10-15T02:06:58.898Z,24.90
2022-10-15T02:09:46.397Z,25.73
2022-10-15T02:12:22.735Z,26.02
2022-10-15T02:15:18.128Z,27.70
2022-10-15T02:18:02.315Z,26.70
2022-10-15T02:21:07.026Z,28.38
2022-10-15T02:24:03.473Z,27.65
2022-10-15T02:26:31.216Z,28.92
2022-10-15T02:29:00.460Z,29.15
2022-10-15T02:31:30.926Z,27.85
2022-10-15T02:34:06.324Z,29.70
2022-10-15T02:36:33.893Z,28.25
2022-10-15T02:39:05.865Z,28.08
2022-10-15T02:41:35.929Z,27.70
2022-10-15T02:44:03.879Z,26.60
2022-10-15T02:46:31.057Z,24.98
2022-10-15T02:48:58.058Z,27.25
2022-10-15T02:51:25.617Z,28.90
2022-10-15T02:53:54.928Z,23.17
2022-10-15T02:56:21.866Z,21.90
2022-10-15T02:58:48.881Z,27.30
2022-10-15T03:01:15.806Z,25.25
2022-10-15T03:03:43.247Z,35.15
2022-10-15T03:06:10.298Z,32.28
2022-10-15T03:08:37.390Z,24.95
2022-10-15T03:11:05.024Z,27.85
2022-10-15T03:13:36.982Z,35.47
2022-10-15T03:16:08.689Z,27.65
2022-10-15T03:18:40.695Z,43.10
2022-10-15T03:21:09.903Z,41.83
2022-10-15T03:23:37.084Z,40.72
2022-10-15T03:26:13.346Z,23.35
2022-10-15T03:28:40.497Z,23.40
2022-10-15T03:31:07.712Z,23.52
2022-10-15T03:33:34.877Z,20.70
2022-10-15T03:36:02.567Z,33.83
2022-10-15T03:38:29.633Z,34.90
2022-10-15T03:40:58.070Z,28.05
2022-10-15T03:43:42.641Z,21.98
2022-10-15T03:46:10.501Z,26.00
2022-10-15T03:48:41.967Z,26.48
2022-10-15T03:51:11.296Z,14.80
2022-10-15T03:53:39.958Z,14.43
2022-10-15T03:56:07.268Z,16.23
2022-10-15T03:58:38.030Z,14.52
2022-10-15T04:01:15.377Z,25.40
2022-10-15T04:03:42.742Z,20.88
2022-10-15T04:06:10.955Z,20.23
2022-10-15T04:08:39.220Z,34.35
2022-10-15T04:11:22.727Z,24.52
2022-10-15T04:13:59.749Z,28.50
2022-10-15T04:16:27.148Z,30.73
2022-10-15T04:18:55.261Z,29.65
2022-10-15T04:21:22.268Z,30.15
2022-10-15T04:23:56.048Z,30.95
2022-10-15T04:26:29.028Z,30.65
2022-10-15T04:28:59.348Z,29.98
2022-10-15T04:31:27.712Z,30.70
2022-10-15T04:33:54.656Z,28.67
2022-10-15T04:36:21.686Z,33.53
2022-10-15T04:39:00.578Z,31.15
2022-10-15T04:41:40.729Z,28.25
2022-10-15T04:44:27.506Z,23.20
2022-10-15T04:46:57.073Z,27.08
2022-10-15T04:49:42.641Z,24.05
2022-10-15T04:52:26.126Z,21.77
2022-10-15T04:54:57.910Z,22.27
2022-10-15T04:57:25.814Z,30.90
2022-10-15T04:59:56.944Z,27.42
2022-10-15T05:02:25.076Z,29.40
2022-10-15T05:04:58.283Z,29.30
2022-10-15T05:07:25.553Z,30.05
2022-10-15T05:09:54.114Z,37.85
2022-10-15T05:12:21.386Z,41.58
2022-10-15T05:14:48.260Z,42.92
2022-10-15T05:17:21.695Z,42.22
2022-10-15T05:19:48.880Z,46.75
2022-10-15T05:22:24.323Z,43.15
2022-10-15T05:24:54.879Z,44.17
2022-10-15T05:27:30.382Z,44.55
2022-10-15T05:29:57.378Z,44.28
2022-10-15T05:32:31.263Z,45.65
2022-10-15T05:34:59.038Z,43.78
2022-10-15T05:37:35.533Z,45.67
2022-10-15T05:40:02.697Z,42.95
2022-10-15T05:42:29.722Z,45.13
2022-10-15T05:44:58.772Z,47.67
2022-10-15T05:47:26.291Z,45.22
2022-10-15T05:50:11.856Z,42.53
2022-10-15T05:52:43.268Z,42.78
2022-10-15T05:55:17.363Z,44.58
2022-10-15T05:57:44.242Z,45.92
2022-10-15T06:00:12.119Z,45.17
2022-10-15T06:02:39.308Z,45.70
2022-10-15T06:05:07.165Z,44.72
2022-10-15T06:07:39.848Z,45.60
2022-10-15T06:10:07.516Z,42.40
2022-10-15T06:12:34.872Z,45.92
2022-10-15T06:15:01.941Z,42.80
2022-10-15T06:17:28.806Z,43.33
2022-10-15T06:19:55.714Z,42.38
2022-10-15T06:22:22.812Z,44.72
2022-10-15T06:24:49.836Z,46.58
2022-10-15T06:27:16.738Z,42.13
2022-10-15T06:29:43.735Z,40.00
2022-10-15T06:32:11.764Z,41.65
2022-10-15T06:34:44.584Z,41.03
2022-10-15T06:37:11.533Z,39.53
2022-10-15T06:39:38.876Z,38.08
2022-10-15T06:42:05.776Z,38.75
2022-10-15T06:44:42.308Z,32.65
2022-10-15T06:47:10.280Z,34.08
2022-10-15T06:49:37.459Z,34.42
2022-10-15T06:52:04.556Z,33.05
2022-10-15T06:54:31.445Z,30.92
2022-10-15T06:56:58.536Z,32.72
2022-10-15T06:59:25.604Z,31.25
2022-10-15T07:01:55.255Z,31.98
2022-10-15T07:04:24.211Z,31.30
2022-10-15T07:06:51.116Z,27.70
2022-10-15T07:09:20.686Z,30.65
2022-10-15T07:11:47.862Z,26.60
2022-10-15T07:14:14.859Z,22.48
2022-10-15T07:16:41.798Z,29.45
2022-10-15T07:19:08.785Z,26.60
2022-10-15T07:21:35.800Z,26.88
2022-10-15T07:24:02.788Z,24.67
2022-10-15T07:26:31.287Z,26.05
2022-10-15T07:28:59.601Z,26.45
2022-10-15T07:31:26.881Z,25.88
2022-10-15T07:33:53.802Z,25.17
2022-10-15T07:36:20.857Z,27.67
2022-10-15T07:38:47.881Z,27.90
2022-10-15T07:41:15.005Z,30.50
2022-10-15T07:43:44.915Z,27.00
2022-10-15T07:46:12.237Z,26.17
2022-10-15T07:48:39.190Z,24.05
2022-10-15T07:51:07.356Z,22.30
2022-10-15T07:53:35.047Z,24.17
2022-10-15T07:56:06.831Z,24.58
2022-10-15T07:58:35.785Z,20.50
2022-10-15T08:01:05.565Z,21.63
2022-10-15T08:03:32.679Z,22.60
2022-10-15T08:06:05.981Z,22.63
2022-10-15T08:08:34.667Z,24.15
2022-10-15T08:11:08.518Z,24.77
2022-10-15T08:13:35.866Z,22.45
2022-10-15T08:16:02.875Z,24.20
2022-10-15T08:18:30.299Z,24.67
2022-10-15T08:21:02.063Z,23.80
2022-10-15T08:23:29.196Z,21.52
2022-10-15T08:26:00.459Z,22.05
2022-10-15T08:28:32.222Z,23.15
2022-10-15T08:31:04.361Z,23.02
2022-10-15T08:33:34.735Z,24.05
2022-10-15T08:36:02.242Z,21.52
2022-10-15T08:38:31.444Z,22.50
2022-10-15T08:41:00.740Z,22.38
2022-10-15T08:43:38.063Z,20.88
2022-10-15T08:46:45.991Z,20.83
2022-10-15T08:50:19.811Z,20.65
2022-10-15T08:52:50.991Z,18.90
2022-10-15T08:58:13.992Z,16.85
2022-10-15T09:00:56.914Z,16.48
2022-10-15T09:03:45.357Z,18.00
2022-10-15T09:06:29.007Z,14.35
2022-10-15T09:09:34.316Z,16.15
2022-10-15T09:12:41.551Z,14.00
2022-10-15T09:15:16.248Z,15.55
2022-10-15T09:17:48.951Z,13.07
2022-10-15T09:20:26.899Z,14.35
2022-10-15T09:22:54.371Z,15.77
2022-10-15T09:25:32.442Z,14.32
2022-10-15T09:28:10.447Z,13.95
2022-10-15T09:30:44.531Z,11.43
2022-10-15T09:33:45.122Z,10.95
2022-10-15T09:36:42.115Z,11.65
2022-10-15T09:39:51.275Z,11.38
2022-10-15T09:42:49.857Z,11.13
2022-10-15T09:45:24.264Z,11.25
2022-10-15T09:47:52.879Z,10.70
2022-10-15T09:50:19.951Z,10.40
2022-10-15T09:53:03.656Z,12.68
2022-10-15T09:55:46.551Z,12.43
2022-10-15T09:58:27.199Z,11.00
2022-10-15T10:01:05.914Z,10.38
2022-10-15T10:03:39.251Z,12.23
2022-10-15T10:06:14.115Z,9.88
2022-10-15T10:08:56.723Z,10.80
2022-10-15T10:11:26.714Z,10.57
2022-10-15T10:14:00.200Z,12.77
2022-10-15T10:16:30.134Z,12.18
2022-10-15T10:19:14.936Z,12.63
2022-10-15T10:21:43.593Z,10.80
2022-10-15T10:24:24.403Z,10.27
2022-10-15T10:26:51.423Z,11.43
2022-10-15T10:29:33.678Z,10.38
2022-10-15T10:32:30.683Z,12.35
2022-10-15T10:35:00.074Z,11.85
2022-10-15T10:37:27.834Z,11.68
2022-10-15T10:40:00.713Z,9.50
2022-10-15T10:42:34.293Z,10.35
2022-10-15T10:45:24.015Z,10.57
2022-10-15T10:47:50.975Z,10.52
2022-10-15T10:50:47.652Z,11.18
2022-10-15T10:53:25.217Z,12.30
2022-10-15T10:55:56.498Z,12.95
2022-10-15T10:58:29.564Z,11.90
2022-10-15T11:00:58.355Z,13.45
2022-10-15T11:03:36.231Z,11.23
2022-10-15T11:06:11.780Z,11.00
2022-10-15T11:08:52.021Z,12.02
2022-10-15T11:11:50.388Z,13.30
2022-10-15T11:14:39.109Z,10.88
2022-10-15T11:17:34.089Z,11.02
2022-10-15T11:20:30.529Z,12.35
2022-10-15T11:23:39.487Z,10.95
2022-10-15T11:26:51.944Z,10.57
2022-10-15T11:30:08.680Z,8.90
2022-10-15T11:33:12.851Z,10.10
2022-10-15T11:36:24.326Z,11.48
2022-10-15T11:39:09.311Z,9.90
2022-10-15T11:41:52.769Z,8.85
2022-10-15T11:45:08.300Z,7.50
2022-10-15T11:47:55.494Z,8.23
2022-10-15T11:50:41.045Z,6.65
2022-10-15T11:53:38.295Z,9.25
2022-10-15T11:56:22.559Z,9.57
2022-10-15T11:59:01.391Z,7.00
2022-10-15T12:01:59.681Z,7.57
2022-10-15T12:04:49.373Z,7.07
2022-10-15T12:07:28.867Z,7.07
2022-10-15T12:10:06.465Z,5.32
2022-10-15T12:12:51.198Z,6.70
2022-10-15T12:16:11.612Z,5.85
2022-10-15T12:18:58.374Z,4.82
2022-10-15T12:21:34.513Z,5.13
2022-10-15T12:24:03.623Z,5.93
2022-10-15T12:26:33.690Z,4.38
2022-10-15T12:29:16.694Z,6.13
2022-10-15T12:31:53.893Z,4.63
2022-10-15T12:34:31.668Z,5.20
2022-10-15T12:37:16.031Z,4.72
2022-10-15T12:39:52.101Z,5.22
2022-10-15T12:42:36.536Z,5.50
2022-10-15T12:45:08.514Z,6.22
2022-10-15T12:47:55.749Z,4.75
2022-10-15T12:50:28.152Z,4.95
2022-10-15T12:53:02.880Z,4.95
2022-10-15T12:55:35.425Z,4.95
2022-10-15T12:58:35.097Z,5.10
2022-10-15T13:01:14.248Z,5.90
2022-10-15T13:03:50.365Z,4.50
2022-10-15T13:06:38.475Z,4.80
2022-10-15T13:09:10.978Z,4.88
2022-10-15T13:11:56.718Z,5.80
2022-10-15T13:14:53.511Z,5.13
2022-10-15T13:17:22.441Z,5.20
2022-10-15T13:19:59.667Z,3.80
2022-10-15T13:22:33.626Z,4.25
2022-10-15T13:25:01.137Z,4.10
2022-10-15T13:27:37.611Z,4.00
2022-10-15T13:30:09.223Z,5.40
2022-10-15T13:32:49.318Z,4.80
2022-10-15T13:35:29.395Z,5.78
2022-10-15T13:37:58.377Z,4.30
2022-10-15T13:40:30.313Z,3.63
2022-10-15T13:43:22.889Z,4.53
2022-10-15T13:45:58.967Z,4.13
2022-10-15T13:48:30.528Z,4.15
2022-10-15T13:51:03.252Z,5.45
2022-10-15T13:53:32.239Z,4.60
2022-10-15T13:56:03.110Z,4.97
2022-10-15T13:58:34.415Z,4.25
2022-10-15T14:01:21.925Z,2.95
2022-10-15T14:03:53.131Z,3.17
2022-10-15T14:06:20.106Z,3.25
2022-10-15T14:08:50.151Z,3.03
2022-10-15T14:11:18.825Z,3.08
2022-10-15T14:13:58.029Z,3.40
2022-10-15T14:16:31.860Z,3.35
2022-10-15T14:19:14.348Z,3.50
2022-10-15T14:21:47.220Z,5.03
2022-10-15T14:24:24.976Z,5.13
2022-10-15T14:26:52.004Z,5.13
2022-10-15T14:29:28.280Z,4.88
2022-10-15T14:31:56.099Z,5.20
2022-10-15T14:34:41.794Z,4.95
2022-10-15T14:37:37.610Z,5.45
2022-10-15T14:40:13.267Z,5.45
2022-10-15T14:43:03.771Z,5.65
2022-10-15T14:46:01.253Z,5.47
2022-10-15T14:48:37.630Z,5.38
2022-10-15T14:51:08.118Z,5.47
2022-10-15T14:53:38.931Z,6.07
2022-10-15T14:56:18.052Z,5.35
2022-10-15T14:58:58.338Z,5.47
2022-10-15T15:01:27.588Z,5.30
2022-10-15T15:03:56.981Z,5.18
2022-10-15T15:06:24.215Z,4.88
2022-10-15T15:08:51.302Z,5.25
2022-10-15T15:11:22.921Z,4.95
2022-10-15T15:13:51.534Z,5.10
2022-10-15T15:16:19.619Z,4.85
2022-10-15T15:18:48.616Z,4.65
2022-10-15T15:21:22.793Z,4.38
2022-10-15T15:23:50.480Z,4.35
2022-10-15T15:26:17.520Z,4.22
2022-10-15T15:28:44.503Z,4.20
2022-10-15T15:31:18.103Z,4.07
2022-10-15T15:33:45.500Z,3.97
2022-10-15T15:36:18.890Z,3.70
2022-10-15T15:38:49.845Z,4.18
2022-10-15T15:41:19.550Z,4.05
2022-10-15T15:43:47.601Z,3.90
2022-10-15T15:46:15.418Z,4.13
2022-10-15T15:48:42.427Z,3.95
2022-10-15T15:51:25.615Z,4.38
2022-10-15T15:53:52.608Z,4.60
2022-10-15T15:56:20.102Z,4.20
2022-10-15T15:58:48.406Z,4.10
2022-10-15T16:01:15.436Z,4.05
2022-10-15T16:03:42.484Z,4.65
2022-10-15T16:06:10.263Z,4.72
2022-10-15T16:08:37.649Z,4.57
2022-10-15T16:11:06.889Z,4.10
2022-10-15T16:13:34.258Z,3.95
2022-10-15T16:16:01.292Z,3.53
2022-10-15T16:18:28.415Z,2.50
2022-10-15T16:20:55.537Z,3.13
2022-10-15T16:23:22.681Z,3.50
2022-10-15T16:25:49.669Z,3.13
2022-10-15T16:28:16.573Z,3.17
2022-10-15T16:30:43.584Z,3.72
2022-10-15T16:33:10.537Z,2.65
2022-10-15T16:35:37.791Z,3.70
2022-10-15T16:38:04.771Z,3.10
2022-10-15T16:40:31.883Z,4.18
2022-10-15T16:42:59.521Z,2.53
2022-10-15T16:45:27.118Z,2.95
2022-10-15T16:47:55.426Z,2.40
2022-10-15T16:50:22.727Z,2.13
2022-10-15T16:52:49.632Z,2.05
2022-10-15T16:55:16.893Z,1.88
2022-10-15T16:57:44.436Z,1.73
2022-10-15T17:00:12.269Z,1.63
2022-10-15T17:02:39.421Z,1.40
2022-10-15T17:05:08.717Z,0.98
2022-10-15T17:07:36.238Z,1.40
2022-10-15T17:10:03.498Z,0.95
2022-10-15T17:12:30.450Z,0.95
2022-10-15T17:14:57.393Z,1.20
2022-10-15T17:17:24.414Z,0.73
2022-10-15T17:19:51.419Z,1.20
2022-10-15T17:22:18.388Z,1.48
2022-10-15T17:24:45.342Z,1.10
2022-10-15T17:27:12.562Z,0.90
2022-10-15T17:29:39.852Z,1.20
2022-10-15T17:32:06.842Z,0.88
2022-10-15T17:34:34.303Z,1.20
2022-10-15T17:37:02.231Z,1.67
2022-10-15T17:39:29.230Z,1.90
2022-10-15T17:41:56.318Z,1.65
2022-10-15T17:44:23.368Z,2.60
2022-10-15T17:46:52.680Z,4.75
2022-10-15T17:49:26.339Z,4.32
2022-10-15T17:51:53.366Z,2.55
2022-10-15T17:54:20.307Z,3.85
2022-10-15T17:56:48.738Z,2.88
2022-10-15T17:59:16.154Z,3.67
2022-10-15T18:02:00.531Z,2.45
2022-10-15T18:04:29.624Z,2.17
2022-10-15T18:06:56.862Z,3.10
2022-10-15T18:09:26.678Z,2.80
2022-10-15T18:11:56.133Z,4.38
2022-10-15T18:14:29.482Z,5.03
2022-10-15T18:16:56.665Z,4.53
2022-10-15T18:19:25.737Z,3.47
2022-10-15T18:21:52.892Z,3.60
2022-10-15T18:24:22.072Z,2.22
2022-10-15T18:26:52.951Z,3.25
2022-10-15T18:29:20.685Z,2.80
2022-10-15T18:31:48.066Z,2.60
2022-10-15T18:34:15.809Z,3.08
2022-10-15T18:36:43.572Z,2.63
2022-10-15T18:39:11.730Z,3.10
2022-10-15T18:41:40.305Z,3.28
2022-10-15T18:44:14.836Z,2.80
2022-10-15T18:46:44.762Z,2.63
2022-10-15T18:49:14.254Z,2.70
2022-10-15T18:51:41.639Z,3.72
2022-10-15T18:54:10.810Z,3.70
2022-10-15T18:56:38.183Z,3.72
2022-10-15T18:59:05.502Z,3.47
2022-10-15T19:01:35.411Z,3.42
2022-10-15T19:04:15.965Z,4.13
2022-10-15T19:06:46.958Z,3.67
2022-10-15T19:09:17.300Z,4.68
2022-10-15T19:11:46.935Z,4.63
2022-10-15T19:14:15.822Z,5.00
2022-10-15T19:16:44.475Z,4.88
2022-10-15T19:19:16.335Z,5.32
2022-10-15T19:21:45.217Z,4.50
2022-10-15T19:24:13.387Z,4.15
2022-10-15T19:26:40.854Z,4.72
2022-10-15T19:29:07.787Z,4.97
2022-10-15T19:31:38.841Z,5.10
2022-10-15T19:34:06.293Z,5.07
2022-10-15T19:36:46.467Z,3.67
2022-10-15T19:39:22.511Z,3.35
2022-10-15T19:41:50.988Z,3.15
2022-10-15T19:44:24.713Z,3.58
2022-10-15T19:46:52.089Z,2.45
2022-10-15T19:49:19.575Z,2.63
2022-10-15T19:51:50.411Z,2.75
2022-10-15T19:54:17.675Z,2.47
2022-10-15T19:56:44.706Z,2.33
2022-10-15T19:59:12.395Z,2.03
2022-10-15T20:01:39.732Z,3.20
2022-10-15T20:04:07.457Z,2.53
2022-10-15T20:06:38.195Z,2.50
2022-10-15T20:09:06.985Z,2.20
2022-10-15T20:11:34.422Z,2.13
2022-10-15T20:14:01.837Z,2.67
2022-10-15T20:16:32.708Z,2.17
2022-10-15T20:19:05.704Z,2.83
2022-10-15T20:21:32.979Z,2.88
2022-10-15T20:24:04.169Z,2.88
2022-10-15T20:26:31.924Z,2.28
2022-10-15T20:28:59.090Z,2.72
2022-10-15T20:31:31.795Z,3.33
2022-10-15T20:33:59.191Z,3.22
2022-10-15T20:36:27.352Z,2.85
2022-10-15T20:38:55.571Z,2.30
2022-10-15T20:41:22.489Z,2.75
2022-10-15T20:43:55.056Z,3.17
2022-10-15T20:46:33.682Z,2.65
2022-10-15T20:49:09.699Z,2.58
2022-10-15T20:51:39.893Z,2.25
2022-10-15T20:54:07.083Z,1.98
2022-10-15T20:56:34.705Z,1.60
2022-10-15T20:59:03.990Z,1.88
2022-10-15T21:01:32.458Z,1.58
2022-10-15T21:03:59.626Z,2.17
2022-10-15T21:06:26.917Z,1.85
2022-10-15T21:08:53.901Z,1.60
2022-10-15T21:11:20.895Z,1.38
2022-10-15T21:13:47.820Z,2.58
2022-10-15T21:16:14.797Z,1.48
2022-10-15T21:18:41.819Z,1.38
2022-10-15T21:21:12.198Z,1.77
2022-10-15T21:23:41.409Z,2.22
2022-10-15T21:26:12.756Z,2.50
2022-10-15T21:28:39.865Z,1.50
2022-10-15T21:31:12.026Z,1.48
2022-10-15T21:33:39.678Z,1.42
2022-10-15T21:36:26.160Z,1.50
2022-10-15T21:39:06.817Z,1.75
2022-10-15T21:41:36.478Z,1.85
2022-10-15T21:44:05.894Z,2.63
2022-10-15T21:46:34.315Z,1.50
2022-10-15T21:49:03.476Z,2.25
2022-10-15T21:51:32.434Z,1.70
2022-10-15T21:54:00.936Z,2.72
2022-10-15T21:56:28.482Z,2.28
2022-10-15T21:58:55.456Z,2.05
2022-10-15T22:01:41.852Z,2.17
2022-10-15T22:04:10.680Z,1.55
2022-10-15T22:06:42.207Z,1.70
2022-10-15T22:09:10.472Z,1.60
2022-10-15T22:11:40.853Z,2.00
2022-10-15T22:14:12.372Z,1.95
2022-10-15T22:16:40.968Z,1.65
2022-10-15T22:19:10.109Z,1.85
2022-10-15T22:21:38.749Z,1.65
2022-10-15T22:24:15.005Z,1.88
2022-10-15T22:26:49.210Z,1.92
2022-10-15T22:29:25.807Z,2.67
2022-10-15T22:31:54.050Z,1.15
2022-10-15T22:34:22.849Z,2.65
2022-10-15T22:36:50.087Z,1.23
2022-10-15T22:39:18.785Z,1.40
2022-10-15T22:41:47.552Z,1.67
2022-10-15T22:44:19.330Z,1.45
2022-10-15T22:46:49.185Z,2.40
2022-10-15T22:49:19.570Z,1.42
2022-10-15T22:51:47.349Z,1.50
2022-10-15T22:54:16.537Z,1.38
2022-10-15T22:56:43.611Z,1.92
2022-10-15T22:59:10.603Z,2.00
2022-10-15T23:01:38.242Z,1.27
2022-10-15T23:04:07.588Z,1.60
2022-10-15T23:06:36.797Z,1.48
2022-10-15T23:09:06.808Z,1.25
2022-10-15T23:11:40.100Z,1.23
2022-10-15T23:14:12.864Z,2.03
2022-10-15T23:16:43.595Z,1.25
2022-10-15T23:19:20.411Z,1.50
2022-10-15T23:21:53.884Z,1.23
2022-10-15T23:24:23.018Z,1.02
2022-10-15T23:26:50.755Z,1.48
2022-10-15T23:29:24.605Z,1.55
2022-10-15T23:31:52.931Z,1.73
2022-10-15T23:34:25.726Z,1.95
2022-10-15T23:36:53.447Z,1.70
2022-10-15T23:39:24.281Z,1.98
2022-10-15T23:41:51.805Z,1.55
2022-10-15T23:44:19.475Z,1.83
2022-10-15T23:46:47.106Z,2.30
2022-10-15T23:49:14.097Z,1.27
2022-10-15T23:51:41.397Z,2.75
2022-10-15T23:54:16.396Z,1.73
2022-10-15T23:56:44.253Z,1.50
2022-10-15T23:59:11.766Z,2.03
