createdAt,value
2022-10-19T00:00:57.615Z,9.90
2022-10-19T00:01:57.629Z,9.81
2022-10-19T00:02:57.595Z,9.59
2022-10-19T00:03:57.597Z,9.48
2022-10-19T00:04:57.620Z,9.32
2022-10-19T00:05:57.566Z,9.32
2022-10-19T00:06:57.596Z,9.15
2022-10-19T00:07:57.553Z,9.09
2022-10-19T00:08:57.556Z,8.90
2022-10-19T00:09:57.556Z,8.89
2022-10-19T00:10:57.526Z,8.80
2022-10-19T00:11:57.528Z,8.68
2022-10-19T00:12:57.512Z,8.70
2022-10-19T00:13:57.510Z,8.65
2022-10-19T00:14:57.506Z,8.59
2022-10-19T00:15:57.965Z,8.53
2022-10-19T00:16:57.486Z,8.59
2022-10-19T00:17:57.480Z,8.46
2022-10-19T00:18:57.478Z,8.53
2022-10-19T00:19:57.467Z,8.59
2022-10-19T00:20:58.116Z,8.67
2022-10-19T00:21:57.469Z,8.68
2022-10-19T00:22:57.470Z,8.63
2022-10-19T00:23:57.449Z,8.78
2022-10-19T00:24:57.427Z,8.72
2022-10-19T00:25:57.424Z,8.75
2022-10-19T00:26:57.446Z,8.81
2022-10-19T00:27:57.408Z,8.88
2022-10-19T00:28:57.491Z,8.95
2022-10-19T00:29:57.446Z,8.88
2022-10-19T00:30:57.385Z,8.98
2022-10-19T00:31:57.386Z,9.04
2022-10-19T00:32:57.381Z,9.04
2022-10-19T00:33:57.392Z,9.12
2022-10-19T00:34:57.396Z,8.98
2022-10-19T00:35:57.363Z,8.88
2022-10-19T00:36:57.341Z,8.80
2022-10-19T00:37:57.347Z,8.78
2022-10-19T00:38:57.374Z,8.86
2022-10-19T00:39:57.326Z,8.99
2022-10-19T00:40:57.319Z,9.01
2022-10-19T00:41:57.322Z,9.09
2022-10-19T00:42:57.299Z,9.08
2022-10-19T00:43:57.314Z,9.22
2022-10-19T00:44:57.281Z,9.22
2022-10-19T00:45:57.274Z,9.36
2022-10-19T00:46:57.396Z,9.30
2022-10-19T00:47:57.266Z,9.27
2022-10-19T00:48:57.261Z,9.14
2022-10-19T00:49:57.884Z,9.27
2022-10-19T00:50:57.244Z,9.18
2022-10-19T00:51:57.797Z,9.03
2022-10-19T00:52:57.433Z,9.04
2022-10-19T00:53:58.151Z,9.08
2022-10-19T00:54:57.253Z,9.01
2022-10-19T00:55:57.218Z,9.11
2022-10-19T00:56:57.219Z,9.26
2022-10-19T00:57:57.216Z,9.16
2022-10-19T00:58:57.248Z,9.15
2022-10-19T00:59:57.181Z,9.03
2022-10-19T01:00:57.269Z,8.95
2022-10-19T01:01:57.167Z,8.89
2022-10-19T01:02:57.169Z,8.90
2022-10-19T01:03:57.151Z,8.93
2022-10-19T01:04:57.167Z,8.93
2022-10-19T01:05:57.149Z,8.96
2022-10-19T01:06:57.135Z,8.95
2022-10-19T01:07:57.119Z,8.98
2022-10-19T01:08:57.126Z,8.93
2022-10-19T01:09:57.131Z,8.88
2022-10-19T01:10:57.117Z,8.86
2022-10-19T01:11:57.523Z,8.98
2022-10-19T01:12:57.098Z,8.85
2022-10-19T01:13:57.075Z,8.93
2022-10-19T01:14:57.072Z,8.90
2022-10-19T01:15:57.085Z,8.74
2022-10-19T01:16:57.061Z,8.80
2022-10-19T01:17:57.053Z,8.80
2022-10-19T01:18:57.053Z,8.81
2022-10-19T01:19:57.042Z,8.85
2022-10-19T01:20:57.025Z,8.75
2022-10-19T01:21:57.035Z,8.77
2022-10-19T01:22:57.003Z,8.75
2022-10-19T01:23:57.003Z,8.65
2022-10-19T01:24:57.042Z,8.59
2022-10-19T01:25:56.993Z,8.63
2022-10-19T01:26:57.017Z,8.62
2022-10-19T01:27:56.970Z,8.59
2022-10-19T01:28:57.006Z,8.67
2022-10-19T01:29:56.962Z,8.53
2022-10-19T01:30:56.942Z,8.67
2022-10-19T01:31:56.958Z,8.55
2022-10-19T01:32:56.930Z,8.56
2022-10-19T01:34:56.927Z,8.65
2022-10-19T01:35:56.906Z,8.59
2022-10-19T01:36:56.902Z,8.57
2022-10-19T01:37:56.913Z,8.42
2022-10-19T01:38:56.885Z,8.44
2022-10-19T01:39:56.884Z,8.42
2022-10-19T01:40:56.888Z,8.55
2022-10-19T01:41:56.861Z,8.47
2022-10-19T01:42:56.904Z,8.38
2022-10-19T01:43:56.847Z,8.41
2022-10-19T01:44:56.844Z,8.39
2022-10-19T01:45:56.842Z,8.35
2022-10-19T01:46:56.841Z,8.39
2022-10-19T01:47:56.852Z,8.39
2022-10-19T01:48:56.877Z,8.37
2022-10-19T01:49:56.954Z,8.38
2022-10-19T01:50:56.808Z,8.32
2022-10-19T01:52:56.807Z,8.37
2022-10-19T01:53:56.789Z,8.35
2022-10-19T01:54:56.874Z,8.32
2022-10-19T01:55:56.766Z,8.34
2022-10-19T01:56:56.766Z,8.23
2022-10-19T01:57:56.836Z,8.29
2022-10-19T01:58:56.778Z,8.24
2022-10-19T01:59:56.747Z,8.24
2022-10-19T02:00:56.897Z,8.35
2022-10-19T02:01:57.002Z,8.34
2022-10-19T02:02:56.721Z,8.24
2022-10-19T02:03:56.723Z,8.32
2022-10-19T02:04:56.719Z,8.31
2022-10-19T02:05:56.701Z,8.34
2022-10-19T02:06:56.706Z,8.26
2022-10-19T02:07:56.697Z,8.31
2022-10-19T02:08:56.678Z,8.47
2022-10-19T02:09:56.697Z,8.41
2022-10-19T02:10:56.677Z,8.42
2022-10-19T02:11:57.252Z,8.55
2022-10-19T02:12:56.656Z,8.49
2022-10-19T02:13:56.658Z,8.41
2022-10-19T02:14:56.671Z,8.57
2022-10-19T02:15:56.638Z,8.55
2022-10-19T02:16:56.651Z,8.65
2022-10-19T02:17:56.640Z,8.67
2022-10-19T02:18:56.618Z,8.60
2022-10-19T02:19:56.800Z,8.71
2022-10-19T02:20:56.597Z,8.59
2022-10-19T02:21:56.606Z,8.49
2022-10-19T02:22:56.606Z,8.56
2022-10-19T02:23:56.584Z,8.63
2022-10-19T02:24:56.573Z,8.72
2022-10-19T02:25:56.598Z,8.81
2022-10-19T02:26:56.564Z,8.80
2022-10-19T02:27:56.556Z,8.98
2022-10-19T02:28:56.576Z,8.98
2022-10-19T02:29:56.542Z,9.01
2022-10-19T02:30:56.563Z,9.15
2022-10-19T02:31:56.545Z,9.11
2022-10-19T02:32:56.523Z,9.18
2022-10-19T02:33:56.530Z,9.27
2022-10-19T02:34:56.502Z,9.22
2022-10-19T02:35:56.501Z,9.26
2022-10-19T02:36:56.511Z,9.23
2022-10-19T02:37:56.495Z,9.23
2022-10-19T02:38:56.478Z,9.22
2022-10-19T02:39:56.480Z,9.01
2022-10-19T02:40:56.463Z,8.99
2022-10-19T02:41:56.448Z,8.92
2022-10-19T02:42:56.463Z,8.75
2022-10-19T02:43:56.625Z,8.62
2022-10-19T02:44:56.431Z,8.56
2022-10-19T02:45:56.438Z,8.52
2022-10-19T02:46:56.436Z,8.59
2022-10-19T02:47:56.409Z,8.55
2022-10-19T02:48:56.425Z,8.44
2022-10-19T02:49:56.395Z,8.44
2022-10-19T02:50:56.411Z,8.47
2022-10-19T02:51:56.383Z,8.50
2022-10-19T02:52:56.381Z,8.53
2022-10-19T02:53:57.401Z,8.52
2022-10-19T02:54:56.377Z,8.59
2022-10-19T02:55:56.381Z,8.59
2022-10-19T02:56:56.349Z,8.62
2022-10-19T02:57:56.332Z,8.56
2022-10-19T02:58:56.345Z,8.56
2022-10-19T02:59:56.320Z,8.62
2022-10-19T03:00:56.385Z,8.72
2022-10-19T03:01:56.564Z,8.77
2022-10-19T03:02:56.327Z,8.83
2022-10-19T03:03:56.302Z,8.80
2022-10-19T03:04:56.310Z,8.89
2022-10-19T03:05:56.277Z,8.88
2022-10-19T03:06:56.297Z,8.83
2022-10-19T03:07:56.267Z,8.75
2022-10-19T03:08:56.263Z,8.85
2022-10-19T03:09:56.274Z,8.92
2022-10-19T03:10:56.257Z,8.92
2022-10-19T03:11:56.349Z,8.78
2022-10-19T03:12:56.246Z,8.81
2022-10-19T03:13:56.241Z,8.81
2022-10-19T03:14:56.228Z,8.95
2022-10-19T03:15:56.223Z,8.92
2022-10-19T03:16:56.338Z,8.96
2022-10-19T03:17:56.223Z,9.01
2022-10-19T03:18:56.736Z,9.08
2022-10-19T03:19:56.183Z,8.90
2022-10-19T03:20:58.867Z,8.96
2022-10-19T03:21:56.165Z,9.01
2022-10-19T03:22:56.189Z,8.98
2022-10-19T03:23:56.164Z,8.92
2022-10-19T03:24:56.143Z,8.95
2022-10-19T03:25:56.134Z,8.89
2022-10-19T03:26:56.126Z,9.01
2022-10-19T03:27:56.125Z,8.93
2022-10-19T03:28:56.166Z,8.99
2022-10-19T03:29:56.119Z,9.04
2022-10-19T03:30:56.123Z,8.99
2022-10-19T03:31:56.095Z,9.12
2022-10-19T03:32:56.090Z,9.18
2022-10-19T03:33:56.115Z,8.99
2022-10-19T03:34:56.104Z,9.06
2022-10-19T03:35:56.067Z,9.11
2022-10-19T03:36:56.079Z,9.14
2022-10-19T03:37:56.052Z,9.14
2022-10-19T03:38:56.050Z,9.12
2022-10-19T03:39:56.038Z,9.19
2022-10-19T03:40:56.042Z,9.27
2022-10-19T03:41:56.047Z,9.32
2022-10-19T03:42:56.025Z,9.33
2022-10-19T03:43:56.076Z,9.37
2022-10-19T03:44:56.003Z,9.34
2022-10-19T03:45:56.008Z,9.37
2022-10-19T03:46:56.767Z,9.37
2022-10-19T03:47:55.984Z,9.37
2022-10-19T03:48:55.980Z,9.45
2022-10-19T03:49:55.972Z,9.45
2022-10-19T03:50:55.991Z,9.50
2022-10-19T03:51:55.973Z,9.48
2022-10-19T03:52:56.011Z,9.60
2022-10-19T03:53:56.167Z,9.57
2022-10-19T03:54:55.957Z,9.60
2022-10-19T03:55:55.958Z,9.55
2022-10-19T03:56:55.955Z,9.66
2022-10-19T03:57:55.930Z,9.67
2022-10-19T03:58:55.901Z,9.65
2022-10-19T03:59:55.903Z,9.66
2022-10-19T04:00:56.655Z,9.66
2022-10-19T04:01:55.898Z,9.65
2022-10-19T04:02:55.881Z,9.67
2022-10-19T04:03:55.879Z,9.70
2022-10-19T04:04:55.875Z,9.62
2022-10-19T04:05:55.884Z,9.63
2022-10-19T04:06:55.865Z,9.62
2022-10-19T04:07:55.840Z,9.57
2022-10-19T04:08:55.839Z,9.65
2022-10-19T04:09:55.843Z,9.70
2022-10-19T04:10:55.820Z,9.65
2022-10-19T04:11:55.854Z,9.55
2022-10-19T04:12:55.802Z,9.55
2022-10-19T04:13:55.836Z,9.50
2022-10-19T04:14:57.773Z,9.52
2022-10-19T04:15:55.789Z,9.59
2022-10-19T04:16:55.769Z,9.57
2022-10-19T04:17:55.779Z,9.50
2022-10-19T04:18:55.771Z,9.48
2022-10-19T04:19:55.761Z,9.47
2022-10-19T04:20:55.747Z,9.52
2022-10-19T04:21:55.745Z,9.47
2022-10-19T04:22:55.757Z,9.50
2022-10-19T04:23:55.717Z,9.52
2022-10-19T04:24:55.872Z,9.52
2022-10-19T04:25:55.728Z,9.55
2022-10-19T04:26:55.696Z,9.54
2022-10-19T04:27:55.698Z,9.54
2022-10-19T04:28:55.752Z,9.65
2022-10-19T04:29:55.700Z,9.66
2022-10-19T04:30:55.673Z,9.65
2022-10-19T04:31:55.678Z,9.55
2022-10-19T04:32:55.670Z,9.60
2022-10-19T04:33:55.671Z,9.52
2022-10-19T04:34:55.661Z,9.55
2022-10-19T04:35:56.028Z,9.55
2022-10-19T04:36:55.672Z,9.52
2022-10-19T04:37:55.625Z,9.50
2022-10-19T04:38:55.656Z,9.48
2022-10-19T04:39:55.617Z,9.57
2022-10-19T04:40:55.597Z,9.50
2022-10-19T04:41:55.607Z,9.45
2022-10-19T04:42:55.626Z,9.51
2022-10-19T04:43:55.594Z,9.62
2022-10-19T04:44:55.604Z,9.69
2022-10-19T04:45:55.577Z,9.65
2022-10-19T04:46:55.580Z,9.65
2022-10-19T04:47:55.561Z,9.63
2022-10-19T04:48:55.578Z,9.69
2022-10-19T04:49:55.537Z,9.73
2022-10-19T04:50:55.533Z,9.73
2022-10-19T04:51:55.529Z,9.73
2022-10-19T04:52:55.528Z,9.72
2022-10-19T04:53:57.008Z,9.77
2022-10-19T04:54:55.541Z,9.69
2022-10-19T04:55:55.506Z,9.81
2022-10-19T04:56:55.524Z,9.81
2022-10-19T04:57:55.509Z,9.78
2022-10-19T04:58:55.491Z,9.81
2022-10-19T04:59:55.511Z,9.84
2022-10-19T05:00:55.524Z,9.84
2022-10-19T05:01:55.456Z,9.84
2022-10-19T05:02:55.450Z,9.87
2022-10-19T05:04:55.437Z,9.85
2022-10-19T05:05:55.435Z,9.85
2022-10-19T05:06:55.425Z,9.90
2022-10-19T05:07:55.418Z,9.90
2022-10-19T05:08:55.404Z,9.91
2022-10-19T05:09:55.401Z,9.91
2022-10-19T05:10:55.528Z,9.98
2022-10-19T05:11:55.386Z,9.87
2022-10-19T05:12:55.419Z,9.94
2022-10-19T05:13:55.376Z,9.99
2022-10-19T05:14:55.368Z,9.93
2022-10-19T05:15:55.360Z,9.87
2022-10-19T05:16:55.375Z,9.84
2022-10-19T05:17:55.339Z,9.87
2022-10-19T05:18:55.436Z,9.88
2022-10-19T05:19:55.329Z,9.83
2022-10-19T05:20:55.327Z,9.90
2022-10-19T05:21:55.317Z,9.98
2022-10-19T05:22:55.319Z,9.87
2022-10-19T05:23:55.307Z,9.99
2022-10-19T05:24:58.070Z,9.81
2022-10-19T05:25:55.283Z,10.01
2022-10-19T05:26:55.323Z,9.88
2022-10-19T05:27:55.273Z,9.99
2022-10-19T05:28:55.314Z,9.94
2022-10-19T05:29:55.314Z,10.03
2022-10-19T05:30:55.260Z,10.05
2022-10-19T05:31:56.043Z,10.06
2022-10-19T05:32:55.246Z,9.99
2022-10-19T05:33:55.349Z,9.90
2022-10-19T05:34:55.217Z,9.88
2022-10-19T05:36:00.409Z,10.03
2022-10-19T05:36:55.224Z,9.94
2022-10-19T05:37:55.207Z,9.96
2022-10-19T05:38:55.207Z,9.99
2022-10-19T05:39:55.205Z,10.03
2022-10-19T05:40:55.180Z,9.90
2022-10-19T05:41:55.192Z,9.91
2022-10-19T05:42:55.188Z,9.77
2022-10-19T05:43:55.160Z,9.57
2022-10-19T05:44:55.158Z,9.44
2022-10-19T05:45:55.147Z,9.34
2022-10-19T05:46:55.679Z,9.33
2022-10-19T05:47:55.142Z,9.32
2022-10-19T05:48:55.123Z,9.33
2022-10-19T05:49:55.115Z,9.32
2022-10-19T05:50:55.119Z,9.29
2022-10-19T05:51:55.872Z,9.32
2022-10-19T05:52:55.111Z,9.29
2022-10-19T05:53:55.099Z,9.34
2022-10-19T05:54:55.087Z,9.37
2022-10-19T05:55:55.191Z,9.33
2022-10-19T05:56:55.079Z,9.36
2022-10-19T05:57:55.068Z,9.36
2022-10-19T05:58:55.113Z,9.47
2022-10-19T05:59:55.066Z,9.40
2022-10-19T06:00:55.727Z,9.57
2022-10-19T06:01:55.082Z,9.55
2022-10-19T06:02:59.101Z,9.55
2022-10-19T06:03:55.021Z,9.33
2022-10-19T06:04:55.022Z,9.22
2022-10-19T06:05:55.004Z,9.26
2022-10-19T06:06:55.026Z,9.18
2022-10-19T06:07:55.008Z,9.11
2022-10-19T06:08:54.990Z,9.09
2022-10-19T06:09:54.992Z,9.14
2022-10-19T06:10:54.980Z,9.16
2022-10-19T06:11:54.977Z,9.23
2022-10-19T06:12:54.964Z,9.22
2022-10-19T06:13:54.951Z,9.29
2022-10-19T06:14:54.985Z,9.34
2022-10-19T06:15:54.942Z,9.30
2022-10-19T06:16:54.995Z,9.34
2022-10-19T06:17:54.931Z,9.33
2022-10-19T06:18:54.939Z,9.42
2022-10-19T06:19:54.919Z,9.45
2022-10-19T06:20:54.910Z,9.47
2022-10-19T06:21:54.895Z,9.59
2022-10-19T06:22:54.883Z,9.57
2022-10-19T06:23:54.898Z,9.62
2022-10-19T06:24:54.883Z,9.55
2022-10-19T06:25:54.863Z,9.55
2022-10-19T06:26:54.858Z,9.62
2022-10-19T06:27:54.901Z,9.75
2022-10-19T06:28:55.598Z,9.70
2022-10-19T06:29:54.842Z,9.72
2022-10-19T06:30:54.921Z,9.73
2022-10-19T06:31:54.820Z,9.72
2022-10-19T06:32:54.894Z,9.84
2022-10-19T06:33:56.018Z,9.81
2022-10-19T06:34:56.527Z,9.83
2022-10-19T06:35:54.811Z,9.84
2022-10-19T06:36:54.778Z,10.01
2022-10-19T06:37:54.777Z,9.94
2022-10-19T06:38:54.790Z,9.75
2022-10-19T06:39:54.841Z,9.73
2022-10-19T06:40:54.759Z,9.52
2022-10-19T06:41:54.747Z,9.32
2022-10-19T06:42:54.734Z,9.30
2022-10-19T06:43:54.732Z,9.30
2022-10-19T06:44:54.730Z,9.18
2022-10-19T06:45:54.726Z,9.23
2022-10-19T06:46:54.732Z,9.29
2022-10-19T06:47:54.712Z,9.41
2022-10-19T06:48:54.695Z,9.37
2022-10-19T06:49:54.697Z,9.62
2022-10-19T06:50:54.704Z,9.57
2022-10-19T06:51:54.703Z,9.54
2022-10-19T06:52:54.674Z,9.60
2022-10-19T06:53:57.004Z,9.75
2022-10-19T06:54:54.650Z,9.77
2022-10-19T06:55:54.639Z,9.83
2022-10-19T06:56:54.649Z,9.80
2022-10-19T06:57:54.641Z,9.70
2022-10-19T06:58:54.640Z,9.78
2022-10-19T06:59:54.633Z,9.75
2022-10-19T07:00:54.667Z,9.75
2022-10-19T07:01:54.619Z,9.87
2022-10-19T07:02:54.622Z,9.93
2022-10-19T07:03:54.651Z,9.83
2022-10-19T07:04:54.595Z,9.80
2022-10-19T07:05:54.577Z,9.77
2022-10-19T07:06:54.602Z,9.75
2022-10-19T07:07:54.633Z,9.80
2022-10-19T07:08:54.568Z,9.73
2022-10-19T07:09:54.572Z,9.77
2022-10-19T07:10:54.550Z,9.75
2022-10-19T07:11:54.550Z,9.85
2022-10-19T07:12:54.627Z,9.80
2022-10-19T07:13:54.519Z,9.73
2022-10-19T07:14:54.520Z,9.66
2022-10-19T07:15:54.529Z,9.70
2022-10-19T07:16:54.524Z,9.77
2022-10-19T07:17:54.502Z,9.69
2022-10-19T07:18:54.511Z,9.85
2022-10-19T07:19:54.534Z,9.88
2022-10-19T07:20:54.484Z,10.05
2022-10-19T07:21:54.475Z,10.08
2022-10-19T07:22:54.464Z,10.10
2022-10-19T07:23:54.488Z,10.10
2022-10-19T07:24:54.451Z,10.08
2022-10-19T07:25:54.437Z,10.08
2022-10-19T07:26:54.436Z,10.06
2022-10-19T07:27:54.426Z,9.91
2022-10-19T07:28:54.415Z,9.90
2022-10-19T07:29:54.431Z,9.81
2022-10-19T07:30:55.134Z,9.77
2022-10-19T07:31:54.401Z,9.81
2022-10-19T07:32:54.430Z,9.77
2022-10-19T07:33:54.382Z,9.81
2022-10-19T07:34:54.425Z,9.83
2022-10-19T07:35:54.373Z,9.81
2022-10-19T07:36:54.412Z,9.75
2022-10-19T07:37:54.361Z,9.78
2022-10-19T07:38:54.351Z,9.75
2022-10-19T07:39:54.355Z,9.80
2022-10-19T07:40:54.346Z,9.88
2022-10-19T07:41:54.341Z,9.83
2022-10-19T07:42:54.339Z,9.94
2022-10-19T07:43:54.321Z,9.96
2022-10-19T07:44:54.304Z,10.08
2022-10-19T07:45:54.323Z,10.12
2022-10-19T07:46:54.304Z,10.14
2022-10-19T07:47:54.288Z,10.24
2022-10-19T07:48:54.328Z,10.42
2022-10-19T07:49:54.270Z,10.61
2022-10-19T07:50:54.281Z,10.75
2022-10-19T07:51:54.331Z,10.82
2022-10-19T07:52:54.920Z,10.98
2022-10-19T07:53:54.246Z,10.97
2022-10-19T07:54:54.248Z,11.05
2022-10-19T07:55:54.241Z,11.15
2022-10-19T07:56:54.218Z,11.27
2022-10-19T07:57:54.220Z,11.43
2022-10-19T07:58:54.233Z,11.41
2022-10-19T07:59:54.199Z,11.48
2022-10-19T08:00:54.198Z,11.55
2022-10-19T08:01:54.262Z,11.45
2022-10-19T08:03:00.056Z,11.36
2022-10-19T08:05:01.057Z,11.12
2022-10-19T08:05:55.159Z,11.03
2022-10-19T08:06:54.176Z,10.86
2022-10-19T08:07:54.138Z,10.79
2022-10-19T08:08:54.219Z,10.76
2022-10-19T08:09:54.525Z,10.68
2022-10-19T08:10:54.139Z,10.39
2022-10-19T08:11:54.118Z,10.36
2022-10-19T08:12:54.110Z,10.45
2022-10-19T08:13:54.100Z,10.65
2022-10-19T08:14:54.106Z,10.95
2022-10-19T08:15:54.095Z,11.28
2022-10-19T08:16:54.086Z,11.33
2022-10-19T08:17:54.087Z,11.64
2022-10-19T08:18:54.087Z,11.79
2022-10-19T08:19:54.494Z,11.84
2022-10-19T08:20:54.057Z,11.84
2022-10-19T08:21:54.049Z,11.71
2022-10-19T08:22:57.938Z,11.73
2022-10-19T08:23:55.037Z,11.91
2022-10-19T08:24:54.033Z,11.93
2022-10-19T08:25:54.024Z,12.10
2022-10-19T08:26:54.246Z,12.17
2022-10-19T08:27:54.008Z,12.22
2022-10-19T08:28:53.990Z,12.36
2022-10-19T08:29:54.002Z,12.54
2022-10-19T08:30:53.987Z,12.58
2022-10-19T08:31:54.076Z,12.65
2022-10-19T08:32:53.971Z,12.55
2022-10-19T08:33:53.962Z,12.62
2022-10-19T08:34:53.970Z,12.59
2022-10-19T08:35:53.980Z,12.38
2022-10-19T08:36:53.960Z,12.22
2022-10-19T08:37:54.343Z,11.95
2022-10-19T08:38:53.956Z,11.67
2022-10-19T08:39:53.948Z,11.71
2022-10-19T08:40:53.916Z,11.61
2022-10-19T08:41:54.769Z,11.73
2022-10-19T08:42:53.905Z,11.84
2022-10-19T08:43:53.897Z,12.07
2022-10-19T08:44:53.897Z,12.36
2022-10-19T08:45:53.883Z,12.65
2022-10-19T08:46:53.889Z,12.98
2022-10-19T08:47:53.869Z,13.36
2022-10-19T08:48:53.863Z,13.63
2022-10-19T08:49:54.164Z,13.72
2022-10-19T08:50:53.855Z,13.96
2022-10-19T08:51:53.834Z,14.18
2022-10-19T08:52:53.837Z,14.40
2022-10-19T08:53:53.824Z,14.77
2022-10-19T08:54:53.844Z,15.15
2022-10-19T08:55:54.132Z,15.63
2022-10-19T08:56:53.821Z,16.00
2022-10-19T08:57:53.797Z,16.33
2022-10-19T08:58:53.798Z,16.64
2022-10-19T08:59:53.793Z,16.99
2022-10-19T09:00:53.792Z,17.32
2022-10-19T09:01:53.771Z,17.12
2022-10-19T09:02:53.768Z,16.92
2022-10-19T09:03:56.207Z,16.83
2022-10-19T09:04:53.771Z,16.95
2022-10-19T09:05:53.767Z,17.13
2022-10-19T09:06:53.734Z,17.28
2022-10-19T09:07:53.730Z,17.57
2022-10-19T09:08:53.806Z,18.05
2022-10-19T09:09:53.742Z,17.88
2022-10-19T09:10:53.771Z,17.73
2022-10-19T09:11:53.700Z,17.68
2022-10-19T09:12:56.377Z,17.50
2022-10-19T09:14:04.727Z,17.46
2022-10-19T09:14:54.700Z,17.54
2022-10-19T09:15:53.674Z,17.71
2022-10-19T09:16:53.710Z,18.18
2022-10-19T09:17:53.662Z,18.60
2022-10-19T09:19:53.642Z,19.24
2022-10-19T09:20:54.066Z,19.52
2022-10-19T09:21:53.625Z,19.90
2022-10-19T09:22:53.626Z,20.26
2022-10-19T09:23:53.621Z,20.61
2022-10-19T09:24:53.610Z,20.52
2022-10-19T09:25:53.616Z,20.49
2022-10-19T09:26:53.623Z,20.89
2022-10-19T09:27:53.664Z,21.30
2022-10-19T09:28:53.582Z,21.55
2022-10-19T09:29:53.569Z,21.63
2022-10-19T09:30:53.577Z,21.60
2022-10-19T09:31:53.612Z,21.77
2022-10-19T09:32:53.642Z,21.81
2022-10-19T09:33:53.995Z,21.62
2022-10-19T09:34:53.541Z,21.32
2022-10-19T09:35:53.569Z,21.25
2022-10-19T09:36:53.623Z,21.14
2022-10-19T09:37:53.559Z,20.97
2022-10-19T09:38:53.522Z,20.75
2022-10-19T09:39:54.972Z,20.34
2022-10-19T09:40:53.500Z,19.89
2022-10-19T09:41:53.808Z,19.75
2022-10-19T09:42:54.469Z,19.67
2022-10-19T09:43:53.913Z,19.54
2022-10-19T09:44:53.467Z,19.54
2022-10-19T09:45:53.466Z,19.19
2022-10-19T09:46:53.482Z,19.05
2022-10-19T09:47:53.453Z,18.97
2022-10-19T09:48:53.523Z,18.81
2022-10-19T09:49:53.990Z,18.82
2022-10-19T09:50:53.528Z,18.93
2022-10-19T09:51:53.440Z,18.97
2022-10-19T09:52:53.480Z,19.12
2022-10-19T09:53:54.564Z,19.16
2022-10-19T09:54:53.437Z,19.07
2022-10-19T09:55:53.927Z,19.16
2022-10-19T09:56:53.382Z,19.34
2022-10-19T09:57:53.398Z,19.56
2022-10-19T09:58:53.402Z,19.52
2022-10-19T09:59:53.354Z,19.56
2022-10-19T10:00:53.882Z,19.77
2022-10-19T10:01:53.440Z,20.15
2022-10-19T10:02:53.370Z,19.90
2022-10-19T10:03:55.871Z,19.92
2022-10-19T10:04:53.377Z,19.78
2022-10-19T10:05:54.468Z,19.78
2022-10-19T10:06:53.713Z,20.19
2022-10-19T10:07:53.805Z,20.60
2022-10-19T10:08:53.375Z,20.60
2022-10-19T10:09:53.342Z,20.30
2022-10-19T10:10:53.301Z,20.30
2022-10-19T10:12:53.314Z,20.36
2022-10-19T10:13:53.296Z,20.36
2022-10-19T10:14:53.282Z,20.34
2022-10-19T10:15:53.277Z,20.23
2022-10-19T10:16:53.239Z,20.67
2022-10-19T10:17:53.261Z,20.88
2022-10-19T10:18:53.246Z,21.13
2022-10-19T10:19:53.207Z,21.13
2022-10-19T10:20:53.302Z,20.75
2022-10-19T10:21:53.258Z,20.63
2022-10-19T10:22:53.232Z,20.65
2022-10-19T10:23:53.230Z,21.03
2022-10-19T10:24:53.282Z,21.04
2022-10-19T10:25:53.255Z,20.98
2022-10-19T10:26:53.232Z,21.07
2022-10-19T10:27:53.247Z,21.32
2022-10-19T10:28:53.890Z,21.29
2022-10-19T10:29:53.213Z,21.34
2022-10-19T10:30:53.211Z,21.37
2022-10-19T10:31:53.185Z,21.35
2022-10-19T10:32:53.178Z,21.23
2022-10-19T10:34:56.904Z,21.29
2022-10-19T10:35:54.120Z,21.10
2022-10-19T10:36:53.195Z,21.08
2022-10-19T10:37:53.119Z,21.23
2022-10-19T10:38:53.250Z,21.37
2022-10-19T10:39:53.110Z,21.37
2022-10-19T10:40:53.139Z,21.13
2022-10-19T10:41:53.110Z,20.97
2022-10-19T10:42:53.127Z,20.75
2022-10-19T10:43:53.257Z,20.61
2022-10-19T10:44:53.091Z,20.71
2022-10-19T10:45:53.063Z,20.90
2022-10-19T10:46:53.072Z,20.75
2022-10-19T10:47:53.063Z,20.71
2022-10-19T10:48:53.484Z,20.77
2022-10-19T10:49:53.112Z,20.64
2022-10-19T10:50:53.081Z,20.36
2022-10-19T10:51:53.258Z,19.89
2022-10-19T10:52:53.032Z,19.47
2022-10-19T10:53:52.997Z,19.04
2022-10-19T10:54:53.066Z,18.67
2022-10-19T10:55:53.075Z,18.70
2022-10-19T10:56:53.046Z,18.68
2022-10-19T10:57:52.972Z,18.98
2022-10-19T10:58:53.222Z,19.05
2022-10-19T10:59:53.004Z,19.35
2022-10-19T11:00:53.056Z,19.41
2022-10-19T11:01:53.019Z,19.62
2022-10-19T11:02:52.995Z,19.72
2022-10-19T11:03:53.032Z,19.90
2022-10-19T11:04:52.990Z,20.11
2022-10-19T11:05:52.977Z,20.34
2022-10-19T11:06:52.943Z,20.52
2022-10-19T11:07:52.929Z,20.44
2022-10-19T11:08:52.956Z,20.34
2022-10-19T11:09:52.962Z,20.23
2022-10-19T11:10:52.878Z,19.87
2022-10-19T11:11:52.895Z,19.92
2022-10-19T11:12:53.495Z,19.89
2022-10-19T11:13:52.866Z,19.94
2022-10-19T11:14:52.874Z,20.05
2022-10-19T11:15:52.896Z,19.78
2022-10-19T11:16:52.888Z,19.75
2022-10-19T11:17:52.863Z,19.63
2022-10-19T11:18:52.859Z,19.35
2022-10-19T11:19:52.911Z,18.81
2022-10-19T11:20:52.885Z,18.86
2022-10-19T11:21:52.819Z,18.75
2022-10-19T11:22:52.850Z,18.71
2022-10-19T11:23:52.867Z,19.08
2022-10-19T11:24:52.834Z,19.04
2022-10-19T11:25:52.999Z,19.60
2022-10-19T11:26:52.770Z,20.09
2022-10-19T11:27:52.894Z,20.22
2022-10-19T11:28:52.794Z,19.94
2022-10-19T11:29:52.893Z,19.81
2022-10-19T11:30:52.751Z,19.60
2022-10-19T11:31:52.803Z,20.07
2022-10-19T11:32:52.739Z,20.36
2022-10-19T11:33:52.749Z,20.61
2022-10-19T11:34:52.820Z,20.82
2022-10-19T11:35:52.745Z,21.29
2022-10-19T11:36:52.746Z,21.71
2022-10-19T11:38:17.335Z,22.04
2022-10-19T11:38:53.733Z,22.28
2022-10-19T11:39:52.777Z,22.07
2022-10-19T11:41:16.416Z,21.85
2022-10-19T11:41:53.696Z,21.56
2022-10-19T11:42:52.832Z,21.58
2022-10-19T11:43:52.724Z,21.51
2022-10-19T11:44:52.677Z,22.06
2022-10-19T11:45:52.677Z,22.85
2022-10-19T11:46:52.647Z,23.31
2022-10-19T11:47:52.731Z,23.66
2022-10-19T11:48:54.808Z,23.85
2022-10-19T11:49:52.657Z,24.43
2022-10-19T11:50:54.567Z,24.81
2022-10-19T11:51:53.632Z,25.01
2022-10-19T11:52:52.604Z,25.01
2022-10-19T11:53:52.645Z,24.94
2022-10-19T11:54:52.634Z,24.70
2022-10-19T11:55:52.627Z,24.37
2022-10-19T11:57:04.960Z,24.08
2022-10-19T11:57:53.568Z,23.79
2022-10-19T11:58:52.570Z,23.64
2022-10-19T11:59:52.660Z,23.33
2022-10-19T12:00:52.553Z,24.00
2022-10-19T12:01:52.595Z,24.23
2022-10-19T12:02:52.559Z,24.38
2022-10-19T12:03:52.542Z,24.48
2022-10-19T12:04:52.529Z,24.06
2022-10-19T12:05:52.564Z,23.52
2022-10-19T12:06:53.001Z,23.59
2022-10-19T12:07:52.525Z,23.36
2022-10-19T12:08:55.354Z,22.92
2022-10-19T12:09:52.543Z,22.44
2022-10-19T12:10:52.497Z,22.30
2022-10-19T12:11:52.472Z,21.98
2022-10-19T12:12:52.564Z,21.38
2022-10-19T12:13:52.521Z,21.25
2022-10-19T12:14:52.487Z,20.95
2022-10-19T12:15:53.672Z,20.67
2022-10-19T12:16:52.436Z,20.50
2022-10-19T12:17:52.490Z,20.19
2022-10-19T12:18:52.426Z,19.49
2022-10-19T12:19:53.068Z,18.76
2022-10-19T12:20:52.451Z,18.34
2022-10-19T12:21:52.407Z,17.69
2022-10-19T12:22:52.460Z,17.35
2022-10-19T12:23:52.384Z,17.09
2022-10-19T12:24:52.409Z,16.77
2022-10-19T12:25:52.378Z,16.74
2022-10-19T12:26:52.463Z,16.84
2022-10-19T12:27:52.379Z,17.04
2022-10-19T12:28:52.385Z,17.22
2022-10-19T12:29:52.356Z,17.62
2022-10-19T12:30:52.428Z,18.21
2022-10-19T12:31:52.352Z,18.78
2022-10-19T12:32:54.258Z,18.75
2022-10-19T12:33:52.410Z,18.54
2022-10-19T12:34:52.699Z,18.42
2022-10-19T12:35:52.315Z,18.86
2022-10-19T12:36:52.338Z,19.17
2022-10-19T12:37:52.293Z,19.38
2022-10-19T12:39:00.087Z,18.85
2022-10-19T12:39:53.341Z,18.15
2022-10-19T12:40:52.276Z,18.12
2022-10-19T12:41:52.283Z,18.42
2022-10-19T12:42:52.310Z,18.11
2022-10-19T12:43:52.521Z,17.88
2022-10-19T12:44:54.966Z,17.53
2022-10-19T12:45:53.312Z,17.20
2022-10-19T12:46:53.080Z,17.01
2022-10-19T12:47:52.280Z,16.99
2022-10-19T12:48:52.307Z,16.67
2022-10-19T12:49:52.267Z,16.57
2022-10-19T12:50:52.285Z,16.51
2022-10-19T12:51:52.281Z,16.22
2022-10-19T12:52:52.230Z,16.69
2022-10-19T12:53:52.193Z,16.65
2022-10-19T12:54:52.279Z,16.67
2022-10-19T12:55:52.198Z,16.82
2022-10-19T12:56:52.164Z,17.30
2022-10-19T12:57:52.183Z,17.72
2022-10-19T12:58:52.242Z,18.15
2022-10-19T12:59:52.264Z,18.26
2022-10-19T13:00:52.522Z,18.38
2022-10-19T13:01:52.133Z,18.20
2022-10-19T13:02:52.238Z,17.86
2022-10-19T13:03:52.131Z,17.97
2022-10-19T13:04:52.160Z,18.26
2022-10-19T13:05:52.167Z,18.41
2022-10-19T13:06:52.185Z,18.42
2022-10-19T13:07:52.163Z,18.63
2022-10-19T13:08:52.164Z,18.67
2022-10-19T13:09:52.084Z,18.54
2022-10-19T13:10:52.110Z,18.34
2022-10-19T13:11:52.088Z,18.20
2022-10-19T13:12:52.057Z,18.08
2022-10-19T13:13:52.069Z,18.05
2022-10-19T13:14:52.092Z,18.09