createdAt,value
2022-11-10T00:01:25.945Z,84.46
2022-11-10T00:06:29.240Z,84.63
2022-11-10T00:11:33.171Z,84.61
2022-11-10T00:16:54.921Z,84.55
2022-11-10T00:21:58.559Z,84.61
2022-11-10T00:27:02.564Z,84.69
2022-11-10T00:32:05.872Z,84.76
2022-11-10T00:37:09.129Z,84.88
2022-11-10T00:42:12.290Z,84.87
2022-11-10T00:47:15.420Z,84.76
2022-11-10T00:52:18.604Z,84.69
2022-11-10T00:57:21.829Z,84.79
2022-11-10T01:02:25.065Z,84.88
2022-11-10T01:07:28.234Z,85.00
2022-11-10T01:12:31.873Z,84.93
2022-11-10T01:17:35.165Z,84.83
2022-11-10T01:22:38.166Z,84.76
2022-11-10T01:27:41.417Z,84.79
2022-11-10T01:32:45.603Z,84.95
2022-11-10T01:37:48.733Z,85.04
2022-11-10T01:42:58.830Z,85.00
2022-11-10T01:48:06.821Z,85.00
2022-11-10T01:53:18.426Z,85.03
2022-11-10T01:58:32.372Z,85.24
2022-11-10T02:04:01.903Z,85.28
2022-11-10T02:09:05.409Z,85.24
2022-11-10T02:14:10.056Z,85.18
2022-11-10T02:19:25.962Z,85.18
2022-11-10T02:24:28.964Z,85.30
2022-11-10T02:29:32.110Z,85.31
2022-11-10T02:34:35.173Z,85.29
2022-11-10T02:39:38.399Z,85.16
2022-11-10T02:44:42.586Z,85.21
2022-11-10T02:49:45.737Z,85.29
2022-11-10T02:54:49.028Z,85.34
2022-11-10T02:59:52.136Z,85.36
2022-11-10T03:04:55.252Z,85.22
2022-11-10T03:09:58.451Z,85.26
2022-11-10T03:15:01.455Z,85.34
2022-11-10T03:20:05.995Z,85.54
2022-11-10T03:25:11.008Z,85.60
2022-11-10T03:30:14.773Z,85.59
2022-11-10T03:35:18.082Z,85.49
2022-11-10T03:40:22.311Z,85.48
2022-11-10T03:45:25.622Z,85.71
2022-11-10T03:50:28.734Z,85.71
2022-11-10T03:55:31.867Z,85.69
2022-11-10T04:00:35.450Z,85.67
2022-11-10T04:05:57.403Z,85.75
2022-11-10T04:11:00.725Z,86.04
2022-11-10T04:16:03.814Z,86.06
2022-11-10T04:21:06.949Z,86.03
2022-11-10T04:26:29.182Z,85.96
2022-11-10T04:31:37.449Z,86.07
2022-11-10T04:36:43.589Z,86.21
2022-11-10T04:41:47.610Z,86.32
2022-11-10T04:46:50.722Z,86.25
2022-11-10T04:51:53.946Z,86.24
2022-11-10T04:56:57.750Z,86.21
2022-11-10T05:02:00.982Z,86.38
2022-11-10T05:07:04.202Z,86.49
2022-11-10T05:12:07.475Z,86.59
2022-11-10T05:17:10.625Z,86.57
2022-11-10T05:22:14.612Z,86.55
2022-11-10T05:27:17.962Z,86.49
2022-11-10T05:32:21.131Z,86.49
2022-11-10T05:37:24.341Z,86.54
2022-11-10T05:42:27.753Z,86.68
2022-11-10T05:47:31.433Z,86.66
2022-11-10T05:52:36.080Z,86.64
2022-11-10T05:57:42.002Z,86.60
2022-11-10T06:02:45.603Z,86.73
2022-11-10T06:07:48.711Z,86.85
2022-11-10T06:12:52.580Z,86.85
2022-11-10T06:17:56.768Z,86.77
2022-11-10T06:23:07.150Z,86.61
2022-11-10T06:28:11.182Z,86.54
2022-11-10T06:33:14.376Z,86.71
2022-11-10T06:38:17.491Z,86.82
2022-11-10T06:43:21.000Z,86.86
2022-11-10T06:48:24.519Z,86.88
2022-11-10T06:53:27.985Z,86.85
2022-11-10T06:58:31.554Z,86.81
2022-11-10T07:03:38.831Z,86.93
2022-11-10T07:08:48.998Z,86.96
2022-11-10T07:13:52.137Z,86.99
2022-11-10T07:18:55.344Z,86.87
2022-11-10T07:23:58.547Z,86.76
2022-11-10T07:29:01.858Z,86.73
2022-11-10T07:34:04.967Z,86.84
2022-11-10T07:39:08.179Z,86.79
2022-11-10T07:44:11.297Z,86.74
2022-11-10T07:49:15.247Z,86.54
2022-11-10T07:54:18.417Z,86.51
2022-11-10T07:59:21.631Z,86.42
2022-11-10T08:04:24.930Z,86.50
2022-11-10T08:09:28.140Z,86.37
2022-11-10T08:14:32.089Z,86.21
2022-11-10T08:19:35.278Z,86.15
2022-11-10T08:24:38.385Z,86.07
2022-11-10T08:29:41.696Z,85.85
2022-11-10T08:34:44.899Z,85.51
2022-11-10T08:39:48.009Z,85.39
2022-11-10T08:44:51.322Z,85.00
2022-11-10T08:49:54.525Z,84.88
2022-11-10T08:54:57.656Z,84.69
2022-11-10T09:00:01.099Z,84.54
2022-11-10T09:05:05.056Z,84.61
2022-11-10T09:10:09.073Z,84.50
2022-11-10T09:15:13.540Z,84.45
2022-11-10T09:20:16.646Z,84.20
2022-11-10T09:25:19.908Z,83.53
2022-11-10T09:30:23.765Z,82.79
2022-11-10T09:35:27.772Z,82.10
2022-11-10T09:40:49.040Z,82.29
2022-11-10T09:45:58.058Z,82.35
2022-11-10T09:51:19.931Z,81.92
2022-11-10T09:56:37.133Z,81.64
2022-11-10T10:02:14.375Z,81.68
2022-11-10T10:07:41.664Z,81.39
2022-11-10T10:13:23.458Z,81.21
2022-11-10T10:18:48.783Z,81.07
2022-11-10T10:24:09.358Z,80.59
2022-11-10T10:29:37.276Z,80.81
2022-11-10T10:34:43.469Z,80.63
2022-11-10T10:39:51.872Z,80.43
2022-11-10T10:45:20.834Z,80.33
2022-11-10T10:50:42.350Z,80.40
2022-11-10T10:56:00.724Z,80.17
2022-11-10T11:01:26.617Z,79.94
2022-11-10T11:06:33.477Z,79.65
2022-11-10T11:11:41.009Z,79.56
2022-11-10T11:17:21.406Z,79.60
2022-11-10T11:22:47.156Z,79.25
2022-11-10T11:28:26.224Z,78.61
2022-11-10T11:33:47.567Z,78.36
2022-11-10T11:38:53.740Z,78.63
2022-11-10T11:44:55.035Z,78.47
2022-11-10T11:50:25.758Z,78.76
2022-11-10T11:56:06.135Z,78.72
2022-11-10T12:01:21.844Z,77.89
2022-11-10T12:07:22.597Z,77.19
2022-11-10T12:13:09.120Z,77.07
2022-11-10T12:18:52.092Z,77.01
2022-11-10T12:24:42.170Z,76.72
2022-11-10T12:29:54.081Z,76.95
2022-11-10T12:35:21.054Z,76.46
2022-11-10T12:40:42.066Z,76.93
2022-11-10T12:45:57.412Z,76.79
2022-11-10T12:51:17.398Z,76.87
2022-11-10T12:56:34.200Z,77.15
2022-11-10T13:01:44.717Z,77.25
2022-11-10T13:07:11.788Z,78.35
2022-11-10T13:12:25.022Z,80.47
2022-11-10T13:17:28.621Z,81.35
2022-11-10T13:22:37.123Z,81.92
2022-11-10T13:27:46.076Z,82.18
2022-11-10T13:32:49.316Z,82.46
2022-11-10T13:37:52.600Z,82.72
2022-11-10T13:42:58.785Z,82.89
2022-11-10T13:48:28.537Z,82.99
2022-11-10T13:54:03.152Z,83.04
2022-11-10T13:59:28.905Z,83.16
2022-11-10T14:04:43.347Z,83.25
2022-11-10T14:09:52.790Z,83.06
2022-11-10T14:15:03.762Z,82.93
2022-11-10T14:20:27.582Z,82.97
2022-11-10T14:25:40.174Z,83.06
2022-11-10T14:30:52.635Z,83.09
2022-11-10T14:36:02.963Z,83.11
2022-11-10T14:41:14.368Z,83.01
2022-11-10T14:46:25.110Z,83.11
2022-11-10T14:51:30.042Z,83.20
2022-11-10T14:56:37.271Z,83.18
2022-11-10T15:01:50.292Z,83.11
2022-11-10T15:06:55.586Z,83.13
2022-11-10T15:12:22.013Z,83.24
2022-11-10T15:17:52.050Z,83.43
2022-11-10T15:22:59.780Z,83.36
2022-11-10T15:28:28.374Z,83.32
2022-11-10T15:33:39.260Z,83.42
2022-11-10T15:38:43.508Z,83.71
2022-11-10T15:43:46.716Z,83.89
2022-11-10T15:48:52.341Z,83.90
2022-11-10T15:53:55.678Z,83.98
2022-11-10T15:59:02.029Z,83.96
2022-11-10T16:04:10.289Z,84.05
2022-11-10T16:09:14.432Z,84.05
2022-11-10T16:14:18.752Z,83.92
2022-11-10T16:19:22.062Z,83.79
2022-11-10T16:24:25.278Z,83.76
2022-11-10T16:29:28.589Z,83.74
2022-11-10T16:34:31.688Z,83.96
2022-11-10T16:39:35.001Z,84.17
2022-11-10T16:44:42.303Z,84.33
2022-11-10T16:49:46.545Z,84.50
2022-11-10T16:54:49.643Z,84.62
2022-11-10T16:59:52.748Z,84.82
2022-11-10T17:04:56.504Z,85.00
2022-11-10T17:10:01.693Z,85.07
2022-11-10T17:15:05.834Z,85.14
2022-11-10T17:20:24.735Z,85.32
2022-11-10T17:25:33.386Z,85.38
2022-11-10T17:30:36.581Z,85.29
2022-11-10T17:35:49.540Z,85.17
2022-11-10T17:40:53.789Z,85.19
2022-11-10T17:45:57.063Z,85.28
2022-11-10T17:51:01.721Z,85.40
2022-11-10T17:56:05.627Z,85.57
2022-11-10T18:01:18.759Z,85.67
2022-11-10T18:06:22.182Z,85.65
2022-11-10T18:11:25.286Z,85.89
2022-11-10T18:16:28.618Z,86.50
2022-11-10T18:21:32.152Z,86.44
2022-11-10T18:26:35.429Z,86.47
2022-11-10T18:31:38.564Z,86.64
2022-11-10T18:36:42.175Z,86.74
2022-11-10T18:41:51.123Z,87.00
2022-11-10T18:46:54.613Z,87.34
2022-11-10T18:51:58.593Z,87.22
2022-11-10T18:57:01.743Z,87.18
2022-11-10T19:02:05.815Z,87.21
2022-11-10T19:07:09.450Z,87.18
2022-11-10T19:12:13.388Z,87.22
2022-11-10T19:17:17.262Z,87.14
2022-11-10T19:22:20.559Z,87.11
2022-11-10T19:27:23.857Z,87.27
2022-11-10T19:32:27.069Z,87.42
2022-11-10T19:37:34.666Z,87.49
2022-11-10T19:42:38.136Z,87.57
2022-11-10T19:47:42.511Z,87.58
2022-11-10T19:52:45.843Z,87.45
2022-11-10T19:57:48.957Z,87.37
2022-11-10T20:02:52.260Z,87.18
2022-11-10T20:08:13.932Z,86.82
2022-11-10T20:13:17.008Z,86.46
2022-11-10T20:18:20.121Z,86.41
2022-11-10T20:23:23.897Z,86.43
2022-11-10T20:28:28.943Z,86.22
2022-11-10T20:33:33.639Z,86.42
2022-11-10T20:38:38.296Z,86.66
2022-11-10T20:43:42.306Z,87.06
2022-11-10T20:48:46.737Z,87.25
2022-11-10T20:53:49.942Z,87.29
2022-11-10T20:58:53.874Z,87.28
2022-11-10T21:03:57.096Z,87.46
2022-11-10T21:09:00.490Z,87.61
2022-11-10T21:14:03.802Z,88.09
2022-11-10T21:19:07.338Z,88.57
2022-11-10T21:24:11.555Z,88.86
2022-11-10T21:29:14.755Z,89.07
2022-11-10T21:34:18.083Z,88.92
2022-11-10T21:39:21.376Z,88.96
2022-11-10T21:44:26.636Z,88.83
2022-11-10T21:49:29.741Z,88.94
2022-11-10T21:54:32.986Z,89.08
2022-11-10T21:59:36.366Z,89.14
2022-11-10T22:04:39.481Z,89.19
2022-11-10T22:10:01.622Z,89.41
2022-11-10T22:15:25.322Z,89.44
2022-11-10T22:20:29.645Z,88.98
2022-11-10T22:25:32.855Z,88.71
2022-11-10T22:30:37.252Z,88.80
2022-11-10T22:35:43.377Z,88.84
2022-11-10T22:41:05.416Z,88.99
2022-11-10T22:46:08.438Z,88.94
2022-11-10T22:51:11.634Z,89.15
2022-11-10T22:56:15.656Z,89.31
2022-11-10T23:01:19.353Z,89.24
2022-11-10T23:06:22.690Z,89.51
2022-11-10T23:11:30.251Z,89.72
2022-11-10T23:16:35.501Z,89.94
2022-11-10T23:21:38.765Z,89.96
2022-11-10T23:26:42.074Z,89.64
2022-11-10T23:31:45.182Z,89.61
2022-11-10T23:36:48.387Z,89.32
2022-11-10T23:41:51.496Z,89.02
2022-11-10T23:46:54.616Z,88.93
2022-11-10T23:51:57.816Z,88.89
2022-11-10T23:57:01.229Z,89.39
