createdAt,value
2023-03-02T00:00:00.398Z,75.1
2023-03-02T00:10:00.412Z,73.0
2023-03-02T00:20:00.414Z,73.0
2023-03-02T00:30:00.412Z,71.8
2023-03-02T00:40:00.416Z,71.2
2023-03-02T00:50:00.442Z,71.3
2023-03-02T01:00:00.402Z,72.3
2023-03-02T01:10:00.413Z,74.5
2023-03-02T01:20:00.502Z,73.3
2023-03-02T01:30:00.441Z,72.5
2023-03-02T01:40:00.407Z,73.8
2023-03-02T01:50:00.402Z,73.7
2023-03-02T02:00:00.428Z,75.4
2023-03-02T02:10:00.434Z,76.3
2023-03-02T02:20:00.443Z,75.3
2023-03-02T02:30:00.417Z,67.9
2023-03-02T02:40:00.416Z,65.2
2023-03-02T02:50:00.408Z,72.2
2023-03-02T03:00:00.432Z,73.0
2023-03-02T03:10:00.471Z,73.7
2023-03-02T03:20:00.403Z,73.4
2023-03-02T03:30:00.492Z,72.6
2023-03-02T03:40:00.488Z,73.0
2023-03-02T03:50:00.403Z,71.7
2023-03-02T04:00:00.422Z,70.8
2023-03-02T04:10:00.391Z,67.6
2023-03-02T04:20:00.485Z,68.5
2023-03-02T04:30:00.415Z,67.4
2023-03-02T04:40:00.423Z,69.3
2023-03-02T04:50:00.408Z,68.2
2023-03-02T05:00:00.418Z,66.2
2023-03-02T05:10:00.408Z,67.0
2023-03-02T05:20:00.477Z,67.3
2023-03-02T05:30:00.459Z,67.6
2023-03-02T05:40:00.429Z,67.9
2023-03-02T05:50:00.420Z,67.4
2023-03-02T06:00:00.411Z,65.3
2023-03-02T06:10:00.434Z,65.3
2023-03-02T06:20:00.426Z,63.8
2023-03-02T06:30:00.424Z,64.1
2023-03-02T06:40:00.423Z,57.9
2023-03-02T06:50:00.424Z,54.5
2023-03-02T07:00:00.405Z,54.5
2023-03-02T07:10:00.432Z,48.0
2023-03-02T07:20:00.424Z,44.5
2023-03-02T07:30:00.404Z,41.2
2023-03-02T07:40:00.965Z,37.0
2023-03-02T07:50:00.420Z,33.4
2023-03-02T08:00:00.428Z,33.5
2023-03-02T08:10:00.410Z,34.9
2023-03-02T08:20:00.469Z,31.4
2023-03-02T08:30:00.443Z,31.6
2023-03-02T08:40:00.424Z,30.7
2023-03-02T08:50:00.405Z,31.2
2023-03-02T09:00:00.416Z,30.7
2023-03-02T09:10:00.412Z,29.6
2023-03-02T09:20:00.424Z,30.3
2023-03-02T09:30:00.423Z,30.6
2023-03-02T09:40:00.411Z,30.4
2023-03-02T09:50:00.406Z,29.9
2023-03-02T10:00:09.535Z,29.0
2023-03-02T10:10:00.435Z,28.6
2023-03-02T10:20:00.431Z,28.8
2023-03-02T10:30:00.414Z,26.4
2023-03-02T10:40:00.422Z,26.6
2023-03-02T10:50:00.412Z,26.1
2023-03-02T11:00:00.423Z,27.4
2023-03-02T11:10:00.525Z,26.7
2023-03-02T11:20:00.413Z,28.0
2023-03-02T11:30:00.402Z,28.0
2023-03-02T11:40:00.399Z,29.0
2023-03-02T11:50:00.428Z,30.2
2023-03-02T12:00:00.422Z,31.1
2023-03-02T12:10:00.422Z,32.8
2023-03-02T12:20:00.427Z,31.9
2023-03-02T12:30:00.423Z,32.6
2023-03-02T12:40:02.784Z,34.0
2023-03-02T12:50:00.408Z,35.3
2023-03-02T13:00:00.406Z,36.0
2023-03-02T13:10:00.540Z,34.4
2023-03-02T13:20:00.431Z,35.7
2023-03-02T13:30:00.403Z,35.6
2023-03-02T13:40:00.419Z,37.2
2023-03-02T13:50:00.457Z,36.8
2023-03-02T14:00:00.414Z,37.8
2023-03-02T14:10:00.416Z,38.6
2023-03-02T14:20:00.404Z,37.3
2023-03-02T14:30:00.505Z,38.3
2023-03-02T14:40:00.438Z,39.7
2023-03-02T14:50:00.434Z,40.4
2023-03-02T15:00:00.526Z,40.4
2023-03-02T15:10:00.411Z,40.9
2023-03-02T15:20:00.456Z,42.1
2023-03-02T15:30:00.819Z,43.6
2023-03-02T15:40:04.327Z,45.3
2023-03-02T16:10:00.538Z,48.5
2023-03-02T16:30:00.305Z,54.4
2023-03-02T16:40:00.249Z,57.4
2023-03-02T16:50:00.249Z,59.4
2023-03-02T17:00:00.293Z,60.9
2023-03-02T17:10:00.258Z,62.5
2023-03-02T17:20:00.268Z,63.6
2023-03-02T17:30:00.257Z,66.0
2023-03-02T17:40:00.246Z,67.2
2023-03-02T17:50:00.256Z,68.5
2023-03-02T18:00:00.277Z,69.8
2023-03-02T18:10:00.258Z,69.5
2023-03-02T18:20:00.284Z,70.6
2023-03-02T18:30:00.325Z,72.5
2023-03-02T18:40:00.284Z,71.9
2023-03-02T18:50:00.243Z,73.7
2023-03-02T19:00:00.440Z,72.7
2023-03-02T19:10:00.419Z,73.5
2023-03-02T19:20:00.270Z,72.9
2023-03-02T19:30:00.285Z,73.5
2023-03-02T19:40:00.256Z,73.8
2023-03-02T19:50:00.263Z,75.6
2023-03-02T20:00:00.257Z,75.6
2023-03-02T20:10:00.247Z,76.3
2023-03-02T20:20:00.266Z,76.4
2023-03-02T20:30:00.249Z,76.8
2023-03-02T20:40:00.285Z,76.6
2023-03-02T20:50:00.332Z,78.9
2023-03-02T21:00:00.262Z,79.8
2023-03-02T21:10:00.272Z,79.4
2023-03-02T21:20:00.281Z,81.0
2023-03-02T21:30:00.278Z,80.0
2023-03-02T21:40:00.254Z,80.5
2023-03-02T21:50:00.285Z,81.8
2023-03-02T22:00:00.263Z,82.3
2023-03-02T22:10:00.423Z,82.5
2023-03-02T22:20:00.286Z,83.4
2023-03-02T22:30:00.251Z,83.1
2023-03-02T22:40:00.259Z,84.6
2023-03-02T22:50:00.279Z,85.1
2023-03-02T23:00:00.263Z,85.0
2023-03-02T23:10:00.274Z,86.8
2023-03-02T23:20:00.378Z,85.7
2023-03-02T23:30:00.290Z,85.9
2023-03-02T23:40:00.318Z,86.6
2023-03-02T23:50:00.248Z,87.1
