createdAt,value
2019-03-26T00:01:03.303Z,22.18
2019-03-26T00:03:04.571Z,22.16
2019-03-26T00:05:05.770Z,22.15
2019-03-26T00:07:06.956Z,22.15
2019-03-26T00:09:08.151Z,22.13
2019-03-26T00:11:09.343Z,22.13
2019-03-26T00:13:10.533Z,22.11
2019-03-26T00:15:11.722Z,22.13
2019-03-26T00:17:12.909Z,22.09
2019-03-26T00:19:14.103Z,22.08
2019-03-26T00:21:15.295Z,22.12
2019-03-26T00:23:16.483Z,22.06
2019-03-26T00:25:17.678Z,22.03
2019-03-26T00:27:18.871Z,22.03
2019-03-26T00:29:20.061Z,22.05
2019-03-26T00:31:21.256Z,22.05
2019-03-26T00:33:35.380Z,22.05
2019-03-26T00:35:28.612Z,22.03
2019-03-26T00:37:37.922Z,22.00
2019-03-26T00:39:40.122Z,22.03
2019-03-26T00:41:42.315Z,22.02
2019-03-26T00:43:44.515Z,21.98
2019-03-26T00:45:46.708Z,22.00
2019-03-26T00:47:48.911Z,21.95
2019-03-26T00:49:51.115Z,21.95
2019-03-26T00:51:53.309Z,21.96
2019-03-26T00:53:55.502Z,21.92
2019-03-26T00:55:57.697Z,21.93
2019-03-26T00:58:01.697Z,21.93
2019-03-26T01:00:04.114Z,21.88
2019-03-26T01:02:06.312Z,21.89
2019-03-26T01:04:08.515Z,21.91
2019-03-26T01:06:10.723Z,21.88
2019-03-26T01:08:12.920Z,21.87
2019-03-26T01:10:15.195Z,21.87
2019-03-26T01:12:17.395Z,21.87
2019-03-26T01:14:19.588Z,21.87
2019-03-26T01:16:21.798Z,21.82
2019-03-26T01:18:23.991Z,21.84
2019-03-26T01:20:26.185Z,21.84
2019-03-26T01:22:28.379Z,21.79
2019-03-26T01:24:30.578Z,21.81
2019-03-26T01:26:32.780Z,21.81
2019-03-26T01:28:34.971Z,21.81
2019-03-26T01:30:37.175Z,21.78
2019-03-26T01:32:39.365Z,21.78
2019-03-26T01:34:46.138Z,21.77
2019-03-26T01:36:48.601Z,21.75
2019-03-26T01:38:50.795Z,21.72
2019-03-26T01:40:52.988Z,21.75
2019-03-26T01:42:55.182Z,21.74
2019-03-26T01:44:57.375Z,21.71
2019-03-26T01:46:59.565Z,21.71
2019-03-26T01:49:01.773Z,21.71
2019-03-26T01:51:03.967Z,21.71
2019-03-26T01:53:06.165Z,21.67
2019-03-26T01:55:08.371Z,21.69
2019-03-26T01:57:10.563Z,21.67
2019-03-26T01:59:12.796Z,21.68
2019-03-26T02:01:14.992Z,21.65
2019-03-26T02:03:17.184Z,21.62
2019-03-26T02:05:26.497Z,21.64
2019-03-26T02:07:28.695Z,21.62
2019-03-26T02:09:30.903Z,21.61
2019-03-26T02:11:40.587Z,21.62
2019-03-26T02:13:42.781Z,21.62
2019-03-26T02:15:52.039Z,21.60
2019-03-26T02:17:54.231Z,21.61
2019-03-26T02:19:56.427Z,21.57
2019-03-26T02:21:58.633Z,21.57
2019-03-26T02:24:00.828Z,21.57
2019-03-26T02:26:03.039Z,21.55
2019-03-26T02:28:05.245Z,21.55
2019-03-26T02:30:07.448Z,21.52
2019-03-26T02:32:09.655Z,21.54
2019-03-26T02:34:11.870Z,21.54
2019-03-26T02:36:14.070Z,21.55
2019-03-26T02:38:16.277Z,21.52
2019-03-26T02:40:18.499Z,21.52
2019-03-26T02:42:20.697Z,21.54
2019-03-26T02:44:22.894Z,21.48
2019-03-26T02:46:25.096Z,21.47
2019-03-26T02:48:27.653Z,21.50
2019-03-26T02:50:29.857Z,21.50
2019-03-26T02:52:32.073Z,21.48
2019-03-26T02:54:34.287Z,21.48
2019-03-26T02:56:36.486Z,21.47
2019-03-26T02:58:38.676Z,21.44
2019-03-26T03:00:40.871Z,21.41
2019-03-26T03:02:43.067Z,21.42
2019-03-26T03:04:45.272Z,21.42
2019-03-26T03:06:47.471Z,21.42
2019-03-26T03:08:49.664Z,21.41
2019-03-26T03:10:51.861Z,21.41
2019-03-26T03:12:54.058Z,21.40
2019-03-26T03:14:56.249Z,21.40
2019-03-26T03:16:58.467Z,21.40
2019-03-26T03:19:00.671Z,21.33
2019-03-26T03:21:02.915Z,21.37
2019-03-26T03:23:05.125Z,21.37
2019-03-26T03:25:07.319Z,21.38
2019-03-26T03:27:09.528Z,21.36
2019-03-26T03:29:11.722Z,21.34
2019-03-26T03:31:13.935Z,21.36
2019-03-26T03:33:16.152Z,21.33
2019-03-26T03:35:18.355Z,21.31
2019-03-26T03:37:20.549Z,21.31
2019-03-26T03:39:22.744Z,21.30
2019-03-26T03:41:24.947Z,21.31
2019-03-26T03:43:27.151Z,21.30
2019-03-26T03:45:29.394Z,21.30
2019-03-26T03:47:31.590Z,21.27
2019-03-26T03:49:33.794Z,21.28
2019-03-26T03:51:35.988Z,21.27
2019-03-26T03:53:38.185Z,21.27
2019-03-26T03:55:40.373Z,21.27
2019-03-26T03:57:42.570Z,21.28
2019-03-26T03:59:44.772Z,21.24
2019-03-26T04:01:46.970Z,21.23
2019-03-26T04:03:49.177Z,21.26
2019-03-26T04:06:07.730Z,21.23
2019-03-26T04:07:58.539Z,21.23
2019-03-26T04:10:00.740Z,21.20
2019-03-26T04:12:02.962Z,21.20
2019-03-26T04:14:05.164Z,21.20
2019-03-26T04:16:07.378Z,21.17
2019-03-26T04:18:09.575Z,21.14
2019-03-26T04:20:11.768Z,21.17
2019-03-26T04:22:13.977Z,21.16
2019-03-26T04:24:16.177Z,21.16
2019-03-26T04:26:18.381Z,21.16
2019-03-26T04:28:20.584Z,21.13
2019-03-26T04:30:22.779Z,21.13
2019-03-26T04:32:24.982Z,21.14
2019-03-26T04:34:27.184Z,21.14
2019-03-26T04:36:29.385Z,21.11
2019-03-26T04:38:31.577Z,21.13
2019-03-26T04:40:33.770Z,21.11
2019-03-26T04:42:35.965Z,21.10
2019-03-26T04:44:38.160Z,21.10
2019-03-26T04:46:40.361Z,21.09
2019-03-26T04:48:42.556Z,21.07
2019-03-26T04:50:45.557Z,21.11
2019-03-26T04:52:47.745Z,21.10
2019-03-26T04:54:49.938Z,21.10
2019-03-26T04:56:52.134Z,21.06
2019-03-26T04:58:54.326Z,21.06
2019-03-26T05:00:56.521Z,21.06
2019-03-26T05:02:58.728Z,21.06
2019-03-26T05:05:00.919Z,21.04
2019-03-26T05:07:03.123Z,21.04
2019-03-26T05:09:05.317Z,21.03
2019-03-26T05:11:07.510Z,21.04
2019-03-26T05:13:09.707Z,21.04
2019-03-26T05:15:11.901Z,21.03
2019-03-26T05:17:14.102Z,21.03
2019-03-26T05:19:16.303Z,21.01
2019-03-26T05:21:18.497Z,21.03
2019-03-26T05:23:20.691Z,21.03
2019-03-26T05:25:22.883Z,21.00
2019-03-26T05:27:25.087Z,21.01
2019-03-26T05:29:27.289Z,21.00
2019-03-26T05:31:29.491Z,21.00
2019-03-26T05:33:31.685Z,20.96
2019-03-26T05:35:33.896Z,20.97
2019-03-26T05:37:36.095Z,21.00
2019-03-26T05:39:38.289Z,20.97
2019-03-26T05:41:40.488Z,20.97
2019-03-26T05:43:42.680Z,20.96
2019-03-26T05:45:44.872Z,20.97
2019-03-26T05:47:47.082Z,20.97
2019-03-26T05:49:49.268Z,20.96
2019-03-26T05:51:51.465Z,20.94
2019-03-26T05:53:53.667Z,20.97
2019-03-26T05:55:55.870Z,20.93
2019-03-26T05:57:58.075Z,20.94
2019-03-26T06:00:00.375Z,20.93
2019-03-26T06:02:13.463Z,20.99
2019-03-26T06:04:09.768Z,21.03
2019-03-26T06:06:11.971Z,21.03
2019-03-26T06:08:14.175Z,21.06
2019-03-26T06:10:16.373Z,21.06
2019-03-26T06:12:18.582Z,21.10
2019-03-26T06:14:20.777Z,21.10
2019-03-26T06:16:22.977Z,21.14
2019-03-26T06:18:25.180Z,21.11
2019-03-26T06:20:27.369Z,21.13
2019-03-26T06:22:29.594Z,21.16
2019-03-26T06:24:31.828Z,21.16
2019-03-26T06:26:34.022Z,21.11
2019-03-26T06:28:36.218Z,21.17
2019-03-26T06:30:38.420Z,21.16
2019-03-26T06:32:40.614Z,21.10
2019-03-26T06:34:42.806Z,21.09
2019-03-26T06:36:45.001Z,21.14
2019-03-26T06:38:47.205Z,21.19
2019-03-26T06:40:49.402Z,21.20
2019-03-26T06:42:51.602Z,21.27
2019-03-26T06:44:53.798Z,21.31
2019-03-26T06:46:56.006Z,21.36
2019-03-26T06:48:58.204Z,21.38
2019-03-26T06:51:00.397Z,21.33
2019-03-26T06:53:02.594Z,21.26
2019-03-26T06:55:04.787Z,21.23
2019-03-26T06:57:06.983Z,21.23
2019-03-26T06:59:09.177Z,21.23
2019-03-26T07:01:11.370Z,21.24
2019-03-26T07:03:13.561Z,21.26
2019-03-26T07:05:15.757Z,21.28
2019-03-26T07:07:30.558Z,21.23
2019-03-26T07:09:25.124Z,21.28
2019-03-26T07:11:27.318Z,21.28
2019-03-26T07:13:29.517Z,21.28
2019-03-26T07:15:31.727Z,21.28
2019-03-26T07:17:33.925Z,21.33
2019-03-26T07:19:36.118Z,21.26
2019-03-26T07:21:49.097Z,21.33
2019-03-26T07:23:45.492Z,21.30
2019-03-26T07:25:47.684Z,21.30
2019-03-26T07:27:49.886Z,21.34
2019-03-26T07:29:52.094Z,21.33
2019-03-26T07:31:54.289Z,21.34
2019-03-26T07:33:56.486Z,21.36
2019-03-26T07:35:58.680Z,21.33
2019-03-26T07:38:00.880Z,21.34
2019-03-26T07:40:03.081Z,21.36
2019-03-26T07:42:05.283Z,21.37
2019-03-26T07:44:07.526Z,21.38
2019-03-26T07:46:09.764Z,21.36
2019-03-26T07:48:11.998Z,21.40
2019-03-26T07:50:14.202Z,21.38
2019-03-26T07:52:16.422Z,21.38
2019-03-26T07:54:18.688Z,21.40
2019-03-26T07:56:20.961Z,21.41
2019-03-26T07:58:23.222Z,21.40
2019-03-26T08:00:25.418Z,21.40
2019-03-26T08:02:27.607Z,21.42
2019-03-26T08:04:29.831Z,21.42
2019-03-26T08:06:32.022Z,21.42
2019-03-26T08:08:34.245Z,21.44
2019-03-26T08:10:36.454Z,21.45
2019-03-26T08:12:38.765Z,21.42
2019-03-26T08:14:41.117Z,21.45
2019-03-26T08:16:43.347Z,21.44
2019-03-26T08:18:45.617Z,21.42
2019-03-26T08:20:47.869Z,21.42
2019-03-26T08:22:50.155Z,21.45
2019-03-26T08:24:52.438Z,21.45
2019-03-26T08:26:54.728Z,21.47
2019-03-26T08:28:56.968Z,21.45
2019-03-26T08:30:59.179Z,21.47
2019-03-26T08:33:01.378Z,21.54
2019-03-26T08:35:03.609Z,21.48
2019-03-26T08:37:05.829Z,21.52
2019-03-26T08:39:08.047Z,21.51
2019-03-26T08:41:10.242Z,21.55
2019-03-26T08:43:12.451Z,21.58
2019-03-26T08:45:14.659Z,21.61
2019-03-26T08:47:16.868Z,21.61
2019-03-26T08:49:19.061Z,21.58
2019-03-26T08:51:21.281Z,21.67
2019-03-26T08:53:23.496Z,21.71
2019-03-26T08:55:25.710Z,21.69
2019-03-26T08:57:27.946Z,21.68
2019-03-26T08:59:30.183Z,21.69
2019-03-26T09:01:32.376Z,21.68
2019-03-26T09:03:34.570Z,21.67
2019-03-26T09:05:36.771Z,21.71
2019-03-26T09:07:38.977Z,21.71
2019-03-26T09:09:41.210Z,21.71
2019-03-26T09:11:43.413Z,21.74
2019-03-26T09:13:45.607Z,21.72
2019-03-26T09:15:47.810Z,21.77
2019-03-26T09:17:50.018Z,21.75
2019-03-26T09:19:52.237Z,21.78
2019-03-26T09:21:54.445Z,21.78
2019-03-26T09:23:56.666Z,21.81
2019-03-26T09:25:58.885Z,21.84
2019-03-26T09:28:01.112Z,21.88
2019-03-26T09:30:03.316Z,21.88
2019-03-26T09:32:05.525Z,21.85
2019-03-26T09:34:09.940Z,21.87
2019-03-26T09:36:12.343Z,21.91
2019-03-26T09:38:14.578Z,21.91
2019-03-26T09:40:16.773Z,21.91
2019-03-26T09:42:19.012Z,21.96
2019-03-26T09:44:21.216Z,21.92
2019-03-26T09:46:23.439Z,21.99
2019-03-26T09:48:25.692Z,21.99
2019-03-26T09:50:27.899Z,21.96
2019-03-26T09:52:30.132Z,21.99
2019-03-26T09:54:32.326Z,22.05
2019-03-26T09:56:34.524Z,22.12
2019-03-26T09:58:36.715Z,21.93
2019-03-26T10:00:39.050Z,21.91
2019-03-26T10:02:43.364Z,21.78
2019-03-26T10:04:45.849Z,21.72
2019-03-26T10:06:48.053Z,21.67
2019-03-26T10:08:52.555Z,21.62
2019-03-26T10:10:55.182Z,21.50
2019-03-26T10:12:57.400Z,21.42
2019-03-26T10:14:59.616Z,21.50
2019-03-26T10:17:01.850Z,21.51
2019-03-26T10:19:04.124Z,21.47
2019-03-26T10:21:06.369Z,21.40
2019-03-26T10:23:08.629Z,21.42
2019-03-26T10:25:11.556Z,21.41
2019-03-26T10:27:13.858Z,21.41
2019-03-26T10:29:29.511Z,21.38
2019-03-26T10:31:23.241Z,21.34
2019-03-26T10:33:25.491Z,21.33
2019-03-26T10:35:27.707Z,21.34
2019-03-26T10:37:29.934Z,21.26
2019-03-26T10:39:32.125Z,21.14
2019-03-26T10:41:34.353Z,21.27
2019-03-26T10:43:36.555Z,21.36
2019-03-26T10:45:38.787Z,21.55
2019-03-26T10:47:40.981Z,21.68
2019-03-26T10:49:43.273Z,21.84
2019-03-26T10:51:45.479Z,21.88
2019-03-26T10:53:47.675Z,22.00
2019-03-26T10:55:49.869Z,21.96
2019-03-26T10:57:52.076Z,22.02
2019-03-26T10:59:54.269Z,22.03
2019-03-26T11:01:56.465Z,22.11
2019-03-26T11:03:58.698Z,22.11
2019-03-26T11:06:00.957Z,22.18
2019-03-26T11:08:03.213Z,22.19
2019-03-26T11:10:05.471Z,22.18
2019-03-26T11:12:07.739Z,22.09
2019-03-26T11:14:10.027Z,22.12
2019-03-26T11:16:12.272Z,22.19
2019-03-26T11:18:14.495Z,22.13
2019-03-26T11:20:16.703Z,22.25
2019-03-26T11:22:18.906Z,22.32
2019-03-26T11:24:21.113Z,22.32
2019-03-26T11:26:23.327Z,22.30
2019-03-26T11:28:25.544Z,22.29
2019-03-26T11:30:27.738Z,22.39
2019-03-26T11:32:29.927Z,22.36
2019-03-26T11:34:32.197Z,22.37
2019-03-26T11:36:34.425Z,22.33
2019-03-26T11:38:36.627Z,22.37
2019-03-26T11:40:38.861Z,22.32
2019-03-26T11:42:41.114Z,22.37
2019-03-26T11:44:43.324Z,22.16
2019-03-26T11:46:45.534Z,22.00
2019-03-26T11:48:47.748Z,21.82
2019-03-26T11:50:49.943Z,21.96
2019-03-26T11:52:52.154Z,21.93
2019-03-26T11:54:54.386Z,22.12
2019-03-26T11:56:56.606Z,22.22
2019-03-26T11:58:58.876Z,22.32
2019-03-26T12:01:01.148Z,22.35
2019-03-26T12:03:03.420Z,22.37
2019-03-26T12:05:05.653Z,22.43
2019-03-26T12:07:07.860Z,22.44
2019-03-26T12:09:10.069Z,22.44
2019-03-26T12:11:12.320Z,22.46
2019-03-26T12:13:14.640Z,22.42
2019-03-26T12:15:16.964Z,22.47
2019-03-26T12:17:19.256Z,22.51
2019-03-26T12:19:21.504Z,22.56
2019-03-26T12:21:23.719Z,22.53
2019-03-26T12:23:25.929Z,22.51
2019-03-26T12:25:28.126Z,22.59
2019-03-26T12:27:30.320Z,22.57
2019-03-26T12:29:32.527Z,22.60
2019-03-26T12:31:34.727Z,22.63
2019-03-26T12:33:36.932Z,22.60
2019-03-26T12:35:39.134Z,22.57
2019-03-26T12:37:41.328Z,22.68
2019-03-26T12:39:44.345Z,22.66
2019-03-26T12:41:46.663Z,22.66
2019-03-26T12:43:48.881Z,22.66
2019-03-26T12:45:51.089Z,22.66
2019-03-26T12:47:53.324Z,22.67
2019-03-26T12:49:55.557Z,22.71
2019-03-26T12:51:57.759Z,22.71
2019-03-26T12:53:59.976Z,22.71
2019-03-26T12:56:02.187Z,22.73
2019-03-26T12:58:04.411Z,22.77
2019-03-26T13:00:06.681Z,22.71
2019-03-26T13:02:08.887Z,22.74
2019-03-26T13:04:12.925Z,22.78
2019-03-26T13:06:16.357Z,22.83
2019-03-26T13:08:18.549Z,22.86
2019-03-26T13:10:20.745Z,22.80
2019-03-26T13:12:22.950Z,22.81
2019-03-26T13:14:25.145Z,22.81
2019-03-26T13:16:27.351Z,22.80
2019-03-26T13:18:29.546Z,22.91
2019-03-26T13:20:31.742Z,22.88
2019-03-26T13:22:33.948Z,22.88
2019-03-26T13:24:36.164Z,22.90
2019-03-26T13:26:38.365Z,22.88
2019-03-26T13:28:40.605Z,22.88
2019-03-26T13:30:42.867Z,22.90
2019-03-26T13:32:46.416Z,22.93
2019-03-26T13:34:48.675Z,22.95
2019-03-26T13:36:50.933Z,22.93
2019-03-26T13:38:53.132Z,22.95
2019-03-26T13:40:55.331Z,22.98
2019-03-26T13:42:57.534Z,22.97
2019-03-26T13:44:59.733Z,22.99
2019-03-26T13:47:01.940Z,22.88
2019-03-26T13:49:04.149Z,23.01
2019-03-26T13:51:06.342Z,22.99
2019-03-26T13:53:08.534Z,22.99
2019-03-26T13:55:10.738Z,22.95
2019-03-26T13:57:12.937Z,22.99
2019-03-26T13:59:15.143Z,23.01
2019-03-26T14:01:17.340Z,23.13
2019-03-26T14:03:19.549Z,23.15
2019-03-26T14:05:21.772Z,23.13
2019-03-26T14:07:23.995Z,23.10
2019-03-26T14:09:26.201Z,23.14
2019-03-26T14:11:28.396Z,23.18
2019-03-26T14:13:30.591Z,23.18
2019-03-26T14:15:32.786Z,23.14
2019-03-26T14:17:34.990Z,23.04
2019-03-26T14:19:37.197Z,23.15
2019-03-26T14:21:39.388Z,23.18
2019-03-26T14:23:41.582Z,23.17
2019-03-26T14:25:43.858Z,23.17
2019-03-26T14:27:46.068Z,23.22
2019-03-26T14:29:48.268Z,23.10
2019-03-26T14:31:50.470Z,23.25
2019-03-26T14:33:52.685Z,23.29
2019-03-26T14:35:54.874Z,23.35
2019-03-26T14:37:57.063Z,23.39
2019-03-26T14:39:59.261Z,23.36
2019-03-26T14:42:01.488Z,23.32
2019-03-26T14:44:03.698Z,23.19
2019-03-26T14:46:05.901Z,23.29
2019-03-26T14:48:08.093Z,23.31
2019-03-26T14:50:10.289Z,23.28
2019-03-26T14:52:12.492Z,23.26
2019-03-26T14:54:14.701Z,23.36
2019-03-26T14:56:16.909Z,23.32
2019-03-26T14:58:19.111Z,23.44
2019-03-26T15:00:21.313Z,23.36
2019-03-26T15:02:23.514Z,23.35
2019-03-26T15:04:25.721Z,23.32
2019-03-26T15:06:27.912Z,23.48
2019-03-26T15:08:30.107Z,23.48
2019-03-26T15:10:32.318Z,23.42
2019-03-26T15:12:34.523Z,23.50
2019-03-26T15:14:36.732Z,23.52
2019-03-26T15:16:38.938Z,23.52
2019-03-26T15:18:41.132Z,23.53
2019-03-26T15:20:43.325Z,23.55
2019-03-26T15:22:45.521Z,23.56
2019-03-26T15:24:47.730Z,23.62
2019-03-26T15:26:49.961Z,23.59
2019-03-26T15:28:52.150Z,23.62
2019-03-26T15:30:54.351Z,23.45
2019-03-26T15:32:56.546Z,23.63
2019-03-26T15:34:58.743Z,23.65
2019-03-26T15:37:00.954Z,23.65
2019-03-26T15:39:03.171Z,23.65
2019-03-26T15:41:05.365Z,23.75
2019-03-26T15:43:07.560Z,23.70
2019-03-26T15:45:09.764Z,23.62
2019-03-26T15:47:11.958Z,23.65
2019-03-26T15:49:14.163Z,23.73
2019-03-26T15:51:16.358Z,23.68
2019-03-26T15:53:18.561Z,23.66
2019-03-26T15:55:20.768Z,23.69
2019-03-26T15:57:22.982Z,23.69
2019-03-26T15:59:25.188Z,23.75
2019-03-26T16:01:27.387Z,23.80
2019-03-26T16:03:29.586Z,23.72
2019-03-26T16:05:31.798Z,23.76
2019-03-26T16:07:33.999Z,23.83
2019-03-26T16:09:36.201Z,23.93
2019-03-26T16:11:38.395Z,23.89
2019-03-26T16:13:40.604Z,23.97
2019-03-26T16:15:44.856Z,23.87
2019-03-26T16:17:47.301Z,23.76
2019-03-26T16:19:49.505Z,23.93
2019-03-26T16:21:51.712Z,23.85
2019-03-26T16:23:53.906Z,23.93
2019-03-26T16:25:56.111Z,23.97
2019-03-26T16:27:58.297Z,23.93
2019-03-26T16:30:00.497Z,23.93
2019-03-26T16:32:02.696Z,23.99
2019-03-26T16:34:04.886Z,23.93
2019-03-26T16:36:07.091Z,23.99
2019-03-26T16:38:09.301Z,24.04
2019-03-26T16:40:11.508Z,24.04
2019-03-26T16:42:13.705Z,23.99
2019-03-26T16:44:15.910Z,23.93
2019-03-26T16:46:18.117Z,24.01
2019-03-26T16:48:20.311Z,24.06
2019-03-26T16:50:22.526Z,24.00
2019-03-26T16:52:26.688Z,24.10
2019-03-26T16:54:29.078Z,24.00
2019-03-26T16:56:31.270Z,24.14
2019-03-26T16:58:33.467Z,24.17
2019-03-26T17:00:35.677Z,24.14
2019-03-26T17:02:37.873Z,24.09
2019-03-26T17:04:40.072Z,24.12
2019-03-26T17:06:42.266Z,24.12
2019-03-26T17:08:44.471Z,24.01
2019-03-26T17:10:48.591Z,24.09
2019-03-26T17:12:50.971Z,24.03
2019-03-26T17:14:53.175Z,24.09
2019-03-26T17:16:55.371Z,24.06
2019-03-26T17:18:57.565Z,24.09
2019-03-26T17:20:59.773Z,24.09
2019-03-26T17:23:01.971Z,24.04
2019-03-26T17:25:04.167Z,24.07
2019-03-26T17:27:06.377Z,24.07
2019-03-26T17:29:08.575Z,24.00
2019-03-26T17:31:10.772Z,24.04
2019-03-26T17:33:12.969Z,24.03
2019-03-26T17:35:15.175Z,23.97
2019-03-26T17:37:17.370Z,24.03
2019-03-26T17:39:19.572Z,24.01
2019-03-26T17:41:21.782Z,24.07
2019-03-26T17:43:23.980Z,24.00
2019-03-26T17:45:26.181Z,24.10
2019-03-26T17:47:28.376Z,24.06
2019-03-26T17:49:30.580Z,23.96
2019-03-26T17:51:32.780Z,23.97
2019-03-26T17:53:34.975Z,23.96
2019-03-26T17:55:37.179Z,23.99
2019-03-26T17:57:39.373Z,24.00
2019-03-26T17:59:41.575Z,23.97
2019-03-26T18:01:43.769Z,24.00
2019-03-26T18:03:45.966Z,24.04
2019-03-26T18:05:48.221Z,23.92
2019-03-26T18:07:50.435Z,24.01
2019-03-26T18:09:52.639Z,23.82
2019-03-26T18:11:54.837Z,23.93
2019-03-26T18:13:57.032Z,23.92
2019-03-26T18:15:59.234Z,23.86
2019-03-26T18:18:01.426Z,23.90
2019-03-26T18:20:03.626Z,23.90
2019-03-26T18:22:05.827Z,23.90
2019-03-26T18:24:08.027Z,23.83
2019-03-26T18:26:10.223Z,23.87
2019-03-26T18:28:12.419Z,23.79
2019-03-26T18:30:14.613Z,23.83
2019-03-26T18:32:16.814Z,23.80
2019-03-26T18:34:19.017Z,23.80
2019-03-26T18:36:21.213Z,23.76
2019-03-26T18:38:23.409Z,23.83
2019-03-26T18:40:25.614Z,23.85
2019-03-26T18:42:27.809Z,23.76
2019-03-26T18:44:30.004Z,23.66
2019-03-26T18:46:32.219Z,23.65
2019-03-26T18:48:34.458Z,23.76
2019-03-26T18:50:36.658Z,23.73
2019-03-26T18:52:38.852Z,23.63
2019-03-26T18:54:41.046Z,23.75
2019-03-26T18:56:43.255Z,23.73
2019-03-26T18:58:45.445Z,23.72
2019-03-26T19:00:47.659Z,23.73
2019-03-26T19:02:49.862Z,23.72
2019-03-26T19:04:52.060Z,23.62
2019-03-26T19:06:54.264Z,23.68
2019-03-26T19:08:56.462Z,23.65
2019-03-26T19:10:58.772Z,23.56
2019-03-26T19:13:00.981Z,23.53
2019-03-26T19:15:03.184Z,23.59
2019-03-26T19:17:05.378Z,23.46
2019-03-26T19:19:07.570Z,23.48
2019-03-26T19:21:09.772Z,23.50
2019-03-26T19:23:11.972Z,23.45
2019-03-26T19:25:14.166Z,23.46
2019-03-26T19:27:16.371Z,23.39
2019-03-26T19:29:18.562Z,23.39
2019-03-26T19:31:20.765Z,23.35
2019-03-26T19:33:22.975Z,23.34
2019-03-26T19:35:25.174Z,23.41
2019-03-26T19:37:27.372Z,23.32
2019-03-26T19:39:29.561Z,23.32
2019-03-26T19:41:31.760Z,23.28
2019-03-26T19:43:33.952Z,23.35
2019-03-26T19:45:36.146Z,23.26
2019-03-26T19:47:38.338Z,23.26
2019-03-26T19:49:40.533Z,23.24
2019-03-26T19:51:42.737Z,23.28
2019-03-26T19:53:44.934Z,23.19
2019-03-26T19:55:47.139Z,23.21
2019-03-26T19:57:49.349Z,23.24
2019-03-26T19:59:51.546Z,23.15
2019-03-26T20:01:53.740Z,23.22
2019-03-26T20:03:55.955Z,23.18
2019-03-26T20:05:58.153Z,23.13
2019-03-26T20:08:00.347Z,23.13
2019-03-26T20:10:02.592Z,23.05
2019-03-26T20:12:04.836Z,23.10
2019-03-26T20:14:07.029Z,23.07
2019-03-26T20:16:09.227Z,23.13
2019-03-26T20:18:11.421Z,23.14
2019-03-26T20:20:13.612Z,23.08
2019-03-26T20:22:15.811Z,23.13
2019-03-26T20:24:18.002Z,23.08
2019-03-26T20:26:20.201Z,23.01
2019-03-26T20:28:22.405Z,23.07
2019-03-26T20:30:24.610Z,23.01
2019-03-26T20:32:26.809Z,22.99
2019-03-26T20:34:29.012Z,22.99
2019-03-26T20:36:31.209Z,23.04
2019-03-26T20:38:33.411Z,22.95
2019-03-26T20:40:35.605Z,22.98
2019-03-26T20:42:37.807Z,22.93
2019-03-26T20:44:40.013Z,22.93
2019-03-26T20:46:42.223Z,22.91
2019-03-26T20:48:44.422Z,22.87
2019-03-26T20:50:46.627Z,22.81
2019-03-26T20:52:48.821Z,22.84
2019-03-26T20:54:51.009Z,22.77
2019-03-26T20:56:53.205Z,22.77
2019-03-26T20:58:55.401Z,22.77
2019-03-26T21:00:57.604Z,22.73
2019-03-26T21:02:59.805Z,22.68
2019-03-26T21:05:01.997Z,22.70
2019-03-26T21:07:04.208Z,22.67
2019-03-26T21:09:06.408Z,22.66
2019-03-26T21:11:08.605Z,22.62
2019-03-26T21:13:10.797Z,22.62
2019-03-26T21:15:12.992Z,22.62
2019-03-26T21:17:15.282Z,22.57
2019-03-26T21:19:17.477Z,22.57
2019-03-26T21:21:19.672Z,22.57
2019-03-26T21:23:21.870Z,22.56
2019-03-26T21:25:24.106Z,22.56
2019-03-26T21:27:26.299Z,22.53
2019-03-26T21:29:28.496Z,22.51
2019-03-26T21:31:30.706Z,22.50
2019-03-26T21:33:32.899Z,22.46
2019-03-26T21:35:35.111Z,22.46
2019-03-26T21:37:37.313Z,22.43
2019-03-26T21:39:39.511Z,22.39
2019-03-26T21:41:41.711Z,22.43
2019-03-26T21:43:43.904Z,22.48
2019-03-26T21:45:46.101Z,22.37
2019-03-26T21:47:48.305Z,22.39
2019-03-26T21:49:50.495Z,22.39
2019-03-26T21:51:52.690Z,22.42
2019-03-26T21:53:54.895Z,22.35
2019-03-26T21:56:06.283Z,22.39
2019-03-26T21:58:04.254Z,22.39
2019-03-26T22:00:06.447Z,22.39
2019-03-26T22:02:08.642Z,22.37
2019-03-26T22:04:10.832Z,22.35
2019-03-26T22:06:13.030Z,22.33
2019-03-26T22:08:15.232Z,22.32
2019-03-26T22:10:17.429Z,22.32
2019-03-26T22:12:21.027Z,22.29
2019-03-26T22:14:23.309Z,22.30
2019-03-26T22:16:25.510Z,22.25
2019-03-26T22:18:27.702Z,22.23
2019-03-26T22:20:29.895Z,22.20
2019-03-26T22:22:32.098Z,22.23
2019-03-26T22:24:34.290Z,22.23
2019-03-26T22:26:36.488Z,22.20
2019-03-26T22:28:38.688Z,22.15
2019-03-26T22:30:49.057Z,22.18
2019-03-26T22:32:51.266Z,22.12
2019-03-26T22:34:53.476Z,22.13
2019-03-26T22:36:55.670Z,22.11
2019-03-26T22:38:57.873Z,22.12
2019-03-26T22:41:00.070Z,22.12
2019-03-26T22:43:02.269Z,22.13
2019-03-26T22:45:04.472Z,22.03
2019-03-26T22:47:06.673Z,22.11
2019-03-26T22:49:08.868Z,22.09
2019-03-26T22:51:11.072Z,22.06
2019-03-26T22:53:13.266Z,22.03
2019-03-26T22:55:15.539Z,22.05
2019-03-26T22:57:17.736Z,22.02
2019-03-26T22:59:19.934Z,21.98
2019-03-26T23:01:22.139Z,21.98
2019-03-26T23:03:24.331Z,22.02
2019-03-26T23:05:26.534Z,21.98
2019-03-26T23:07:28.734Z,21.95
2019-03-26T23:09:30.928Z,21.96
2019-03-26T23:11:33.126Z,21.95
2019-03-26T23:13:35.329Z,21.95
2019-03-26T23:15:37.522Z,21.91
2019-03-26T23:17:39.713Z,21.92
2019-03-26T23:19:41.907Z,21.85
2019-03-26T23:21:44.100Z,21.87
2019-03-26T23:23:46.293Z,21.89
2019-03-26T23:25:48.486Z,21.84
2019-03-26T23:27:50.687Z,21.84
2019-03-26T23:29:52.884Z,21.84
2019-03-26T23:31:55.081Z,21.79
2019-03-26T23:33:57.278Z,21.81
2019-03-26T23:35:59.479Z,21.81
2019-03-26T23:38:01.682Z,21.77
2019-03-26T23:40:03.876Z,21.81
2019-03-26T23:42:06.078Z,21.77
2019-03-26T23:44:08.275Z,21.79
2019-03-26T23:46:10.464Z,21.74
2019-03-26T23:48:12.661Z,21.74
2019-03-26T23:50:14.856Z,21.74
2019-03-26T23:52:17.057Z,21.72
2019-03-26T23:54:19.253Z,21.71
2019-03-26T23:56:21.455Z,21.72
2019-03-26T23:58:23.655Z,21.68
