createdAt,value
2022-08-31T00:00:58.189Z,20.50
2022-08-31T00:03:43.934Z,20.59
2022-08-31T00:06:11.963Z,20.63
2022-08-31T00:08:40.040Z,20.98
2022-08-31T00:11:13.643Z,20.91
2022-08-31T00:13:46.411Z,20.87
2022-08-31T00:16:16.290Z,20.84
2022-08-31T00:18:44.359Z,20.54
2022-08-31T00:21:12.410Z,20.47
2022-08-31T00:23:40.463Z,20.63
2022-08-31T00:26:08.511Z,20.39
2022-08-31T00:28:36.572Z,20.21
2022-08-31T00:31:04.626Z,19.67
2022-08-31T00:33:37.655Z,19.74
2022-08-31T00:36:06.523Z,19.63
2022-08-31T00:38:34.706Z,19.43
2022-08-31T00:41:02.765Z,19.34
2022-08-31T00:43:42.391Z,19.19
2022-08-31T00:46:12.365Z,19.29
2022-08-31T00:48:43.603Z,19.22
2022-08-31T00:51:12.328Z,19.15
2022-08-31T00:53:48.014Z,19.19
2022-08-31T00:56:19.259Z,19.14
2022-08-31T00:58:51.350Z,19.17
2022-08-31T01:01:23.684Z,19.09
2022-08-31T01:03:53.219Z,19.39
2022-08-31T01:06:21.785Z,19.11
2022-08-31T01:08:49.982Z,18.77
2022-08-31T01:11:19.745Z,19.09
2022-08-31T01:13:48.054Z,19.01
2022-08-31T01:16:19.590Z,19.06
2022-08-31T01:18:52.543Z,18.94
2022-08-31T01:21:26.867Z,18.83
2022-08-31T01:23:57.867Z,18.94
2022-08-31T01:26:27.103Z,19.28
2022-08-31T01:28:57.318Z,19.03
2022-08-31T01:31:27.524Z,18.70
2022-08-31T01:33:56.029Z,18.99
2022-08-31T01:36:26.271Z,19.02
2022-08-31T01:38:54.351Z,19.14
2022-08-31T01:41:23.742Z,18.83
2022-08-31T01:43:52.993Z,19.08
2022-08-31T01:46:23.993Z,18.64
2022-08-31T01:48:52.872Z,18.77
2022-08-31T01:51:22.585Z,18.55
2022-08-31T01:53:52.995Z,18.71
2022-08-31T01:56:22.652Z,18.60
2022-08-31T01:58:52.580Z,18.78
2022-08-31T02:01:48.945Z,18.86
2022-08-31T02:04:19.435Z,18.49
2022-08-31T02:06:50.205Z,18.71
2022-08-31T02:09:20.439Z,18.68
2022-08-31T02:11:48.612Z,18.71
2022-08-31T02:14:18.417Z,18.98
2022-08-31T02:16:47.219Z,18.81
2022-08-31T02:19:15.341Z,18.78
2022-08-31T02:21:43.473Z,18.55
2022-08-31T02:24:12.393Z,18.78
2022-08-31T02:26:40.828Z,18.99
2022-08-31T02:29:11.363Z,18.41
2022-08-31T02:31:41.527Z,18.80
2022-08-31T02:34:09.645Z,19.00
2022-08-31T02:36:37.859Z,18.71
2022-08-31T02:39:07.059Z,18.57
2022-08-31T02:41:37.229Z,18.70
2022-08-31T02:44:05.528Z,18.74
2022-08-31T02:46:35.869Z,18.98
2022-08-31T02:49:32.499Z,18.58
2022-08-31T02:52:01.734Z,18.65
2022-08-31T02:54:29.857Z,18.18
2022-08-31T02:57:00.535Z,18.50
2022-08-31T02:59:28.643Z,18.45
2022-08-31T03:01:56.842Z,18.26
2022-08-31T03:04:25.403Z,18.67
2022-08-31T03:06:54.844Z,18.64
2022-08-31T03:09:23.099Z,18.26
2022-08-31T03:11:51.249Z,18.05
2022-08-31T03:14:19.298Z,18.12
2022-08-31T03:16:47.417Z,18.46
2022-08-31T03:19:21.068Z,18.29
2022-08-31T03:21:49.293Z,18.02
2022-08-31T03:24:27.372Z,17.84
2022-08-31T03:26:56.031Z,17.97
2022-08-31T03:29:26.447Z,17.84
2022-08-31T03:32:17.701Z,17.76
2022-08-31T03:34:48.874Z,17.75
2022-08-31T03:37:16.886Z,17.79
2022-08-31T03:39:46.338Z,18.16
2022-08-31T03:42:14.515Z,18.18
2022-08-31T03:44:42.595Z,18.19
2022-08-31T03:47:19.304Z,17.87
2022-08-31T03:49:47.381Z,17.87
2022-08-31T03:52:24.043Z,17.83
2022-08-31T03:55:08.181Z,17.77
2022-08-31T03:57:36.658Z,17.72
2022-08-31T04:00:06.006Z,17.63
2022-08-31T04:02:42.890Z,17.64
2022-08-31T04:05:30.354Z,17.76
2022-08-31T04:08:13.879Z,17.75
2022-08-31T04:11:01.689Z,18.73
2022-08-31T04:13:48.527Z,17.88
2022-08-31T04:16:35.864Z,18.32
2022-08-31T04:19:32.946Z,18.10
2022-08-31T04:22:17.011Z,17.70
2022-08-31T04:25:03.839Z,17.69
2022-08-31T04:27:33.305Z,17.79
2022-08-31T04:30:02.006Z,18.04
2022-08-31T04:32:30.817Z,18.51
2022-08-31T04:35:01.890Z,18.45
2022-08-31T04:37:30.722Z,18.62
2022-08-31T04:40:01.269Z,18.85
2022-08-31T04:42:30.971Z,18.00
2022-08-31T04:45:00.558Z,17.77
2022-08-31T04:47:28.774Z,17.83
2022-08-31T04:49:59.180Z,17.61
2022-08-31T04:52:29.120Z,17.55
2022-08-31T04:54:58.676Z,17.57
2022-08-31T04:57:27.422Z,17.71
2022-08-31T04:59:55.553Z,17.58
2022-08-31T05:02:43.597Z,17.54
2022-08-31T05:05:15.735Z,17.47
2022-08-31T05:07:44.213Z,17.68
2022-08-31T05:10:13.395Z,17.70
2022-08-31T05:12:41.426Z,17.66
2022-08-31T05:15:13.194Z,17.70
2022-08-31T05:17:41.234Z,17.65
2022-08-31T05:20:11.174Z,17.51
2022-08-31T05:22:39.282Z,17.49
2022-08-31T05:25:07.972Z,17.49
2022-08-31T05:27:36.255Z,17.51
2022-08-31T05:30:07.016Z,17.48
2022-08-31T05:33:03.771Z,17.50
2022-08-31T05:35:35.380Z,17.57
2022-08-31T05:38:03.495Z,17.61
2022-08-31T05:40:32.027Z,17.57
2022-08-31T05:43:00.357Z,17.58
2022-08-31T05:45:28.822Z,17.58
2022-08-31T05:47:57.079Z,17.63
2022-08-31T05:50:27.547Z,17.64
2022-08-31T05:52:56.977Z,18.02
2022-08-31T05:55:25.199Z,17.73
2022-08-31T05:57:53.445Z,17.69
2022-08-31T06:00:21.659Z,17.74
2022-08-31T06:02:58.640Z,17.73
2022-08-31T06:05:26.833Z,17.72
2022-08-31T06:07:55.444Z,17.76
2022-08-31T06:10:28.001Z,17.75
2022-08-31T06:12:56.094Z,18.25
2022-08-31T06:15:26.574Z,17.80
2022-08-31T06:17:57.643Z,18.16
2022-08-31T06:20:27.319Z,18.53
2022-08-31T06:22:55.915Z,18.39
2022-08-31T06:25:36.572Z,18.38
2022-08-31T06:28:05.723Z,18.65
2022-08-31T06:30:38.584Z,18.55
2022-08-31T06:33:16.299Z,18.62
2022-08-31T06:35:59.072Z,18.45
2022-08-31T06:38:46.001Z,18.08
2022-08-31T06:41:52.562Z,18.30
2022-08-31T06:44:43.497Z,18.37
2022-08-31T06:47:24.040Z,18.24
2022-08-31T06:49:53.608Z,18.24
2022-08-31T06:52:24.666Z,17.77
2022-08-31T06:55:07.775Z,17.64
2022-08-31T06:57:57.120Z,17.65
2022-08-31T07:00:43.762Z,17.67
2022-08-31T07:03:24.486Z,17.61
2022-08-31T07:05:54.201Z,17.82
2022-08-31T07:08:22.530Z,18.00
2022-08-31T07:10:51.057Z,17.85
2022-08-31T07:13:22.974Z,17.75
2022-08-31T07:15:51.190Z,17.72
2022-08-31T07:18:19.335Z,17.50
2022-08-31T07:20:47.413Z,17.57
2022-08-31T07:23:15.562Z,18.32
2022-08-31T07:25:54.058Z,17.58
2022-08-31T07:28:25.000Z,18.23
2022-08-31T07:30:53.766Z,18.24
2022-08-31T07:33:21.863Z,18.10
2022-08-31T07:35:55.685Z,18.41
2022-08-31T07:38:51.513Z,18.60
2022-08-31T07:41:51.871Z,18.63
2022-08-31T07:44:23.729Z,17.71
2022-08-31T07:46:55.253Z,18.26
2022-08-31T07:49:26.187Z,18.83
2022-08-31T07:52:20.922Z,18.68
2022-08-31T07:55:06.471Z,18.92
2022-08-31T07:57:53.246Z,18.42
2022-08-31T08:00:24.298Z,18.61
2022-08-31T08:02:53.966Z,19.30
2022-08-31T08:05:28.749Z,18.73
2022-08-31T08:08:16.819Z,18.86
2022-08-31T08:11:04.224Z,18.41
2022-08-31T08:13:38.141Z,18.41
2022-08-31T08:16:26.428Z,18.10
2022-08-31T08:19:17.882Z,18.08
2022-08-31T08:21:47.059Z,18.12
2022-08-31T08:24:16.356Z,18.06
2022-08-31T08:27:03.087Z,18.04
2022-08-31T08:29:50.035Z,18.61
2022-08-31T08:32:25.754Z,18.88
2022-08-31T08:34:54.126Z,18.61
2022-08-31T08:37:47.371Z,18.12
2022-08-31T08:40:22.845Z,18.04
2022-08-31T08:42:51.145Z,18.11
2022-08-31T08:45:19.329Z,18.20
2022-08-31T08:47:51.639Z,18.63
2022-08-31T08:50:20.150Z,18.13
2022-08-31T08:52:48.632Z,18.18
2022-08-31T08:55:18.574Z,18.20
2022-08-31T08:57:49.932Z,18.19
2022-08-31T09:00:20.527Z,18.60
2022-08-31T09:02:58.224Z,18.68
2022-08-31T09:05:50.207Z,18.48
2022-08-31T09:08:32.320Z,19.42
2022-08-31T09:11:09.211Z,19.50
2022-08-31T09:13:45.659Z,18.77
2022-08-31T09:16:21.924Z,18.60
2022-08-31T09:18:53.708Z,18.92
2022-08-31T09:21:25.220Z,18.75
2022-08-31T09:24:02.270Z,18.65
2022-08-31T09:26:47.971Z,19.93
2022-08-31T09:29:29.022Z,19.67
2022-08-31T09:32:05.999Z,19.78
2022-08-31T09:34:37.536Z,19.54
2022-08-31T09:37:14.925Z,19.79
2022-08-31T09:39:47.668Z,18.87
2022-08-31T09:42:21.304Z,19.08
2022-08-31T09:44:51.178Z,19.15
2022-08-31T09:47:50.984Z,19.27
2022-08-31T09:50:35.506Z,19.05
2022-08-31T09:53:27.786Z,19.07
2022-08-31T09:56:05.607Z,19.76
2022-08-31T09:58:34.352Z,19.67
2022-08-31T10:01:13.258Z,19.44
2022-08-31T10:03:44.157Z,19.20
2022-08-31T10:06:30.210Z,19.84
2022-08-31T10:09:01.011Z,20.01
2022-08-31T10:11:34.508Z,19.86
2022-08-31T10:14:05.603Z,19.43
2022-08-31T10:16:35.961Z,19.41
2022-08-31T10:19:06.224Z,20.08
2022-08-31T10:21:40.560Z,19.93
2022-08-31T10:24:20.455Z,20.05
2022-08-31T10:26:53.387Z,20.76
2022-08-31T10:29:32.773Z,20.99
2022-08-31T10:32:08.462Z,20.11
2022-08-31T10:34:58.785Z,20.49
2022-08-31T10:37:31.607Z,20.45
2022-08-31T10:40:05.938Z,20.12
2022-08-31T10:42:37.590Z,20.33
2022-08-31T10:45:10.411Z,19.96
2022-08-31T10:47:41.987Z,20.19
2022-08-31T10:50:11.543Z,20.05
2022-08-31T10:52:49.166Z,20.71
2022-08-31T10:55:21.918Z,20.26
2022-08-31T10:57:54.765Z,20.35
2022-08-31T11:00:41.597Z,20.50
2022-08-31T11:03:14.132Z,21.32
2022-08-31T11:05:45.474Z,20.91
2022-08-31T11:08:31.134Z,20.83
2022-08-31T11:11:00.206Z,20.78
2022-08-31T11:13:39.310Z,20.67
2022-08-31T11:16:22.259Z,20.20
2022-08-31T11:18:58.802Z,20.45
2022-08-31T11:21:36.202Z,20.55
2022-08-31T11:24:14.635Z,20.09
2022-08-31T11:26:50.908Z,19.92
2022-08-31T11:29:30.968Z,20.06
2022-08-31T11:32:04.458Z,19.59
2022-08-31T11:34:39.275Z,19.65
2022-08-31T11:37:09.057Z,20.02
2022-08-31T11:39:44.385Z,20.67
2022-08-31T11:42:13.756Z,20.54
2022-08-31T11:44:46.682Z,20.55
2022-08-31T11:47:29.591Z,20.35
2022-08-31T11:50:02.387Z,19.55
2022-08-31T11:52:53.358Z,19.73
2022-08-31T11:55:25.426Z,19.60
2022-08-31T11:58:12.235Z,19.66
2022-08-31T12:00:49.417Z,19.82
2022-08-31T12:03:43.097Z,19.80
2022-08-31T12:06:12.835Z,19.75
2022-08-31T12:08:54.484Z,20.85
2022-08-31T12:11:33.489Z,20.31
2022-08-31T12:14:05.507Z,20.90
2022-08-31T12:16:38.845Z,21.25
2022-08-31T12:19:36.112Z,21.06
2022-08-31T12:22:32.121Z,21.08
2022-08-31T12:25:09.355Z,21.07
2022-08-31T12:27:40.975Z,20.37
2022-08-31T12:30:15.210Z,20.34
2022-08-31T12:32:45.504Z,20.47
2022-08-31T12:35:17.125Z,21.31
2022-08-31T12:37:45.743Z,20.48
2022-08-31T12:40:18.500Z,21.26
2022-08-31T12:42:56.471Z,21.07
2022-08-31T12:45:33.550Z,21.77
2022-08-31T12:48:07.518Z,21.41
2022-08-31T12:50:39.244Z,21.90
2022-08-31T12:53:28.200Z,20.62
2022-08-31T12:55:59.564Z,21.92
2022-08-31T12:58:40.907Z,22.40
2022-08-31T13:01:10.467Z,21.87
2022-08-31T13:03:39.116Z,21.33
2022-08-31T13:06:09.059Z,21.91
2022-08-31T13:08:38.704Z,21.23
2022-08-31T13:11:14.002Z,21.70
2022-08-31T13:13:43.475Z,21.44
2022-08-31T13:16:13.443Z,21.26
2022-08-31T13:18:41.761Z,21.32
2022-08-31T13:21:10.955Z,21.29
2022-08-31T13:23:42.937Z,21.43
2022-08-31T13:26:19.858Z,21.24
2022-08-31T13:28:53.399Z,21.43
2022-08-31T13:31:23.482Z,21.10
2022-08-31T13:33:51.856Z,21.34
2022-08-31T13:36:31.802Z,21.44
2022-08-31T13:39:01.200Z,21.02
2022-08-31T13:41:30.458Z,20.82
2022-08-31T13:44:02.779Z,21.33
2022-08-31T13:46:42.823Z,21.41
2022-08-31T13:49:26.022Z,21.41
2022-08-31T13:51:54.352Z,21.45
2022-08-31T13:54:27.439Z,21.45
2022-08-31T13:56:59.760Z,21.56
2022-08-31T13:59:31.660Z,21.49
2022-08-31T14:02:00.941Z,21.50
2022-08-31T14:04:48.647Z,21.35
2022-08-31T14:07:21.571Z,21.61
2022-08-31T14:09:51.284Z,21.79
2022-08-31T14:12:34.710Z,21.73
2022-08-31T14:15:18.497Z,21.85
2022-08-31T14:20:53.373Z,22.04
2022-08-31T14:23:31.392Z,22.43
2022-08-31T14:26:01.180Z,22.66
2022-08-31T14:28:40.497Z,22.48
2022-08-31T14:31:15.374Z,22.60
2022-08-31T14:33:50.057Z,22.49
2022-08-31T14:36:24.445Z,22.41
2022-08-31T14:38:54.224Z,22.54
2022-08-31T14:41:27.201Z,22.25
2022-08-31T14:43:55.927Z,22.51
2022-08-31T14:46:27.863Z,23.43
2022-08-31T14:48:58.906Z,22.89
2022-08-31T14:51:28.078Z,22.92
2022-08-31T14:53:57.071Z,23.01
2022-08-31T14:56:33.143Z,22.71
2022-08-31T14:59:03.818Z,22.37
2022-08-31T15:01:35.705Z,23.66
2022-08-31T15:04:06.092Z,22.60
2022-08-31T15:06:34.432Z,22.45
2022-08-31T15:09:04.907Z,22.20
2022-08-31T15:11:36.955Z,21.97
2022-08-31T15:14:12.151Z,21.80
2022-08-31T15:16:43.850Z,21.69
2022-08-31T15:19:14.112Z,21.97
2022-08-31T15:21:52.693Z,21.87
2022-08-31T15:24:26.924Z,21.55
2022-08-31T15:26:59.894Z,21.45
2022-08-31T15:29:30.371Z,21.48
2022-08-31T15:31:59.692Z,21.32
2022-08-31T15:34:31.054Z,21.46
2022-08-31T15:37:02.165Z,21.34
2022-08-31T15:39:32.565Z,21.33
2022-08-31T15:42:02.763Z,21.17
2022-08-31T15:44:30.863Z,21.49
2022-08-31T15:47:17.013Z,21.20
2022-08-31T15:49:46.479Z,21.39
2022-08-31T15:52:14.537Z,21.36
2022-08-31T15:54:42.618Z,21.09
2022-08-31T15:57:11.205Z,21.08
2022-08-31T15:59:42.880Z,21.06
2022-08-31T16:02:12.258Z,21.04
2022-08-31T16:04:43.274Z,21.11
2022-08-31T16:07:13.663Z,20.87
2022-08-31T16:09:45.966Z,21.03
2022-08-31T16:12:14.402Z,20.88
2022-08-31T16:14:44.600Z,20.84
2022-08-31T16:17:12.751Z,20.74
2022-08-31T16:19:41.076Z,20.84
2022-08-31T16:22:09.137Z,21.24
2022-08-31T16:24:38.962Z,21.43
2022-08-31T16:27:08.973Z,21.24
2022-08-31T16:29:37.183Z,21.46
2022-08-31T16:32:08.358Z,21.67
2022-08-31T16:34:38.997Z,21.55
2022-08-31T16:37:08.100Z,21.68
2022-08-31T16:39:40.386Z,21.49
2022-08-31T16:42:10.937Z,21.21
2022-08-31T16:44:39.350Z,20.79
2022-08-31T16:47:07.734Z,20.85
2022-08-31T16:49:40.244Z,20.73
2022-08-31T16:52:09.900Z,20.47
2022-08-31T16:54:42.646Z,20.66
2022-08-31T16:57:12.637Z,20.73
2022-08-31T16:59:41.831Z,20.67
2022-08-31T17:02:11.170Z,20.40
2022-08-31T17:04:55.256Z,20.57
2022-08-31T17:07:24.598Z,20.58
2022-08-31T17:09:58.991Z,20.57
2022-08-31T17:12:27.141Z,20.67
2022-08-31T17:14:58.096Z,20.25
2022-08-31T17:17:26.627Z,20.27
2022-08-31T17:19:56.690Z,20.36
2022-08-31T17:22:31.699Z,20.23
2022-08-31T17:25:04.686Z,20.10
2022-08-31T17:27:34.054Z,19.95
2022-08-31T17:30:06.078Z,19.96
2022-08-31T17:32:36.522Z,20.12
2022-08-31T17:35:12.752Z,19.70
2022-08-31T17:37:41.937Z,20.12
2022-08-31T17:40:14.168Z,19.87
2022-08-31T17:42:42.398Z,19.59
2022-08-31T17:45:10.904Z,19.37
2022-08-31T17:47:39.031Z,19.68
2022-08-31T17:50:08.090Z,19.46
2022-08-31T17:52:36.399Z,19.21
2022-08-31T17:55:04.739Z,19.22
2022-08-31T17:57:34.117Z,19.50
2022-08-31T18:00:02.170Z,19.15
2022-08-31T18:02:37.807Z,19.13
2022-08-31T18:05:09.406Z,19.12
2022-08-31T18:07:40.638Z,19.23
2022-08-31T18:10:09.597Z,19.19
2022-08-31T18:12:41.994Z,19.08
2022-08-31T18:15:11.229Z,19.31
2022-08-31T18:17:39.364Z,19.32
2022-08-31T18:20:11.794Z,19.26
2022-08-31T18:22:40.148Z,19.12
2022-08-31T18:25:08.521Z,19.06
2022-08-31T18:27:36.738Z,18.95
2022-08-31T18:30:07.135Z,19.00
2022-08-31T18:32:36.240Z,18.94
2022-08-31T18:35:05.874Z,18.83
2022-08-31T18:37:34.821Z,18.55
2022-08-31T18:40:23.717Z,18.46
2022-08-31T18:43:09.466Z,18.29
2022-08-31T18:45:39.779Z,18.54
2022-08-31T18:48:24.247Z,18.48
2022-08-31T18:50:55.053Z,18.49
2022-08-31T18:53:28.804Z,18.53
2022-08-31T18:55:58.977Z,18.41
2022-08-31T18:58:27.218Z,18.26
2022-08-31T19:00:58.727Z,18.05
2022-08-31T19:03:27.836Z,17.98
2022-08-31T19:05:56.993Z,18.55
2022-08-31T19:08:26.174Z,17.94
2022-08-31T19:10:57.866Z,18.17
2022-08-31T19:13:31.473Z,18.09
2022-08-31T19:16:08.125Z,18.23
2022-08-31T19:18:43.951Z,18.19
2022-08-31T19:21:13.568Z,17.96
2022-08-31T19:23:41.816Z,18.34
2022-08-31T19:26:10.213Z,18.36
2022-08-31T19:28:38.275Z,18.15
2022-08-31T19:31:10.141Z,18.22
2022-08-31T19:33:38.358Z,18.02
2022-08-31T19:36:06.789Z,18.10
2022-08-31T19:38:34.955Z,18.18
2022-08-31T19:41:03.942Z,17.91
2022-08-31T19:43:55.770Z,17.68
2022-08-31T19:46:23.851Z,17.58
2022-08-31T19:48:52.870Z,17.56
2022-08-31T19:51:22.211Z,18.06
2022-08-31T19:53:50.908Z,17.86
2022-08-31T19:56:21.222Z,17.68
2022-08-31T19:58:50.442Z,17.47
2022-08-31T20:01:19.631Z,17.47
2022-08-31T20:03:49.574Z,17.46
2022-08-31T20:06:19.188Z,17.20
2022-08-31T20:08:47.931Z,17.03
2022-08-31T20:11:21.441Z,17.00
2022-08-31T20:13:50.195Z,16.96
2022-08-31T20:16:18.768Z,16.94
2022-08-31T20:18:48.515Z,16.80
2022-08-31T20:21:19.732Z,16.90
2022-08-31T20:23:48.779Z,16.91
2022-08-31T20:26:17.269Z,16.85
2022-08-31T20:28:48.531Z,16.81
2022-08-31T20:31:16.973Z,16.61
2022-08-31T20:33:46.843Z,16.53
2022-08-31T20:36:18.697Z,16.68
2022-08-31T20:38:48.824Z,16.66
2022-08-31T20:41:17.142Z,16.79
2022-08-31T20:43:45.533Z,16.77
2022-08-31T20:46:36.371Z,16.73
2022-08-31T20:49:21.832Z,16.53
2022-08-31T20:51:50.259Z,16.43
2022-08-31T20:54:19.765Z,16.51
2022-08-31T20:56:47.877Z,16.35
2022-08-31T20:59:15.950Z,16.42
2022-08-31T21:01:45.048Z,16.39
2022-08-31T21:04:13.192Z,16.70
2022-08-31T21:06:42.308Z,17.04
2022-08-31T21:09:13.397Z,16.64
2022-08-31T21:11:43.750Z,16.50
2022-08-31T21:14:14.344Z,16.50
2022-08-31T21:16:42.443Z,16.52
2022-08-31T21:19:12.820Z,16.68
2022-08-31T21:21:41.227Z,16.65
2022-08-31T21:24:11.425Z,16.72
2022-08-31T21:26:43.442Z,16.71
2022-08-31T21:29:14.364Z,16.75
2022-08-31T21:31:51.985Z,16.75
2022-08-31T21:34:26.997Z,16.68
2022-08-31T21:36:55.070Z,16.68
2022-08-31T21:39:23.289Z,16.67
2022-08-31T21:41:52.751Z,16.59
2022-08-31T21:44:21.726Z,16.55
2022-08-31T21:46:50.997Z,16.46
2022-08-31T21:49:19.948Z,16.40
2022-08-31T21:51:49.732Z,16.29
2022-08-31T21:54:19.114Z,16.39
2022-08-31T21:56:48.150Z,16.39
2022-08-31T22:02:38.371Z,16.40
2022-08-31T22:05:09.353Z,16.37
2022-08-31T22:07:39.984Z,16.35
2022-08-31T22:10:08.839Z,16.30
2022-08-31T22:12:36.915Z,16.48
2022-08-31T22:15:06.625Z,16.87
2022-08-31T22:17:59.248Z,16.78
2022-08-31T22:20:25.390Z,16.34
2022-08-31T22:22:54.547Z,16.36
2022-08-31T22:25:22.659Z,16.29
2022-08-31T22:27:51.276Z,16.23
2022-08-31T22:30:20.102Z,16.30
2022-08-31T22:32:48.244Z,16.24
2022-08-31T22:35:16.770Z,16.29
2022-08-31T22:37:46.214Z,16.15
2022-08-31T22:40:19.748Z,16.19
2022-08-31T22:42:50.191Z,16.16
2022-08-31T22:45:18.691Z,16.24
2022-08-31T22:47:50.058Z,16.02
2022-08-31T22:50:18.562Z,16.44
2022-08-31T22:52:47.922Z,16.11
2022-08-31T22:55:15.962Z,16.27
2022-08-31T22:57:44.007Z,16.17
2022-08-31T23:00:14.362Z,16.07
2022-08-31T23:02:44.819Z,15.92
2022-08-31T23:05:14.007Z,15.85
2022-08-31T23:07:42.736Z,15.76
2022-08-31T23:10:18.456Z,16.00
2022-08-31T23:12:51.093Z,15.69
2022-08-31T23:15:21.576Z,15.97
2022-08-31T23:17:51.282Z,15.47
2022-08-31T23:20:23.845Z,15.61
2022-08-31T23:22:52.340Z,15.31
2022-08-31T23:25:23.716Z,15.61
2022-08-31T23:27:52.143Z,15.72
2022-08-31T23:30:22.448Z,15.62
2022-08-31T23:32:51.172Z,15.61
2022-08-31T23:35:19.708Z,15.51
2022-08-31T23:37:48.825Z,15.38
2022-08-31T23:40:19.215Z,15.60
2022-08-31T23:42:48.667Z,15.41
2022-08-31T23:45:16.945Z,15.24
2022-08-31T23:47:45.696Z,15.13
2022-08-31T23:50:14.821Z,15.01
2022-08-31T23:52:43.790Z,15.04
2022-08-31T23:55:12.117Z,15.03
2022-08-31T23:57:41.753Z,14.99
