createdAt,value
2024-01-06T00:00:21.844Z,64.98
2024-01-06T00:03:08.758Z,65.07
2024-01-06T00:05:55.758Z,65.49
2024-01-06T00:08:42.753Z,65.30
2024-01-06T00:11:30.626Z,65.00
2024-01-06T00:14:17.526Z,65.47
2024-01-06T00:17:04.404Z,65.07
2024-01-06T00:19:51.373Z,65.39
2024-01-06T00:22:39.321Z,64.93
2024-01-06T00:25:26.726Z,65.45
2024-01-06T00:28:13.638Z,65.20
2024-01-06T00:31:00.651Z,65.03
2024-01-06T00:33:47.705Z,65.05
2024-01-06T00:36:34.963Z,64.91
2024-01-06T00:39:21.944Z,65.33
2024-01-06T00:42:08.992Z,65.38
2024-01-06T00:44:57.389Z,65.27
2024-01-06T00:47:44.430Z,64.92
2024-01-06T00:50:31.507Z,65.05
2024-01-06T00:53:18.352Z,65.10
2024-01-06T00:56:05.208Z,64.76
2024-01-06T00:58:52.159Z,64.99
2024-01-06T01:01:39.133Z,65.25
2024-01-06T01:04:26.082Z,65.08
2024-01-06T01:07:12.953Z,64.89
2024-01-06T01:10:00.186Z,64.94
2024-01-06T01:12:47.219Z,65.15
2024-01-06T01:15:34.248Z,65.32
2024-01-06T01:18:21.232Z,65.03
2024-01-06T01:21:08.892Z,64.78
2024-01-06T01:23:55.912Z,65.21
2024-01-06T01:26:42.740Z,65.29
2024-01-06T01:29:29.575Z,64.50
2024-01-06T01:32:16.630Z,65.13
2024-01-06T01:35:03.560Z,64.69
2024-01-06T01:37:50.465Z,64.73
2024-01-06T01:40:37.402Z,65.19
2024-01-06T01:43:24.365Z,65.21
2024-01-06T01:46:18.147Z,65.02
2024-01-06T01:49:05.231Z,64.98
2024-01-06T01:51:55.376Z,64.79
2024-01-06T01:54:42.566Z,65.37
2024-01-06T01:57:31.271Z,64.90
2024-01-06T02:00:18.280Z,64.96
2024-01-06T02:03:05.491Z,65.23
2024-01-06T02:05:52.523Z,65.23
2024-01-06T02:08:39.360Z,65.11
2024-01-06T02:11:26.781Z,65.03
2024-01-06T02:14:13.634Z,65.04
2024-01-06T02:17:00.485Z,65.39
2024-01-06T02:19:47.540Z,65.23
2024-01-06T02:22:34.560Z,65.44
2024-01-06T02:25:21.697Z,65.00
2024-01-06T02:28:08.547Z,65.04
2024-01-06T02:30:55.508Z,65.32
2024-01-06T02:33:42.488Z,64.83
2024-01-06T02:36:29.663Z,64.99
2024-01-06T02:39:16.557Z,65.03
2024-01-06T02:42:03.403Z,65.05
2024-01-06T02:44:50.244Z,65.27
2024-01-06T02:47:37.172Z,65.09
2024-01-06T02:50:24.790Z,64.94
2024-01-06T02:53:11.684Z,64.89
2024-01-06T02:55:58.617Z,65.19
2024-01-06T02:58:45.490Z,64.93
2024-01-06T03:01:32.965Z,65.32
2024-01-06T03:04:19.939Z,65.21
2024-01-06T03:07:06.886Z,64.79
2024-01-06T03:09:53.733Z,64.78
2024-01-06T03:12:40.775Z,65.04
2024-01-06T03:15:27.984Z,65.60
2024-01-06T03:18:15.150Z,64.84
2024-01-06T03:21:02.243Z,65.41
2024-01-06T03:23:49.094Z,65.23
2024-01-06T03:26:35.977Z,64.84
2024-01-06T03:29:22.817Z,65.23
2024-01-06T03:32:09.728Z,65.27
2024-01-06T03:34:56.726Z,65.27
2024-01-06T03:37:43.697Z,65.28
2024-01-06T03:40:31.037Z,65.09
2024-01-06T03:43:17.918Z,65.06
2024-01-06T03:46:04.810Z,65.14
2024-01-06T03:48:51.871Z,65.42
2024-01-06T03:51:39.031Z,65.50
2024-01-06T03:54:26.124Z,65.07
2024-01-06T03:57:13.115Z,65.31
2024-01-06T04:00:00.094Z,65.18
2024-01-06T04:02:46.898Z,65.28
2024-01-06T04:05:33.867Z,65.43
2024-01-06T04:08:20.922Z,65.46
2024-01-06T04:11:07.877Z,65.54
2024-01-06T04:13:54.706Z,65.19
2024-01-06T04:16:41.766Z,65.51
2024-01-06T04:19:28.786Z,65.43
2024-01-06T04:22:15.807Z,65.08
2024-01-06T04:25:02.794Z,65.29
2024-01-06T04:27:49.773Z,65.65
2024-01-06T04:30:37.024Z,65.57
2024-01-06T04:33:24.198Z,65.69
2024-01-06T04:36:11.100Z,65.37
2024-01-06T04:38:57.989Z,65.20
2024-01-06T04:41:44.953Z,65.67
2024-01-06T04:44:32.054Z,65.38
2024-01-06T04:47:18.914Z,65.05
2024-01-06T04:50:06.367Z,65.02
2024-01-06T04:52:53.280Z,65.29
2024-01-06T04:55:40.225Z,65.61
2024-01-06T04:58:27.205Z,65.29
2024-01-06T05:01:14.397Z,65.85
2024-01-06T05:04:01.351Z,65.44
2024-01-06T05:06:48.328Z,65.79
2024-01-06T05:09:35.154Z,65.74
2024-01-06T05:12:22.043Z,65.88
2024-01-06T05:15:08.848Z,65.64
2024-01-06T05:17:55.919Z,66.14
2024-01-06T05:20:42.881Z,65.78
2024-01-06T05:23:29.788Z,65.46
2024-01-06T05:26:17.212Z,66.03
2024-01-06T05:29:04.502Z,65.87
2024-01-06T05:31:51.431Z,65.29
2024-01-06T05:34:38.603Z,65.82
2024-01-06T05:37:25.700Z,65.35
2024-01-06T05:40:12.639Z,65.79
2024-01-06T05:42:59.837Z,65.92
2024-01-06T05:45:46.974Z,66.20
2024-01-06T05:48:34.180Z,65.70
2024-01-06T05:51:21.145Z,65.82
2024-01-06T05:54:08.012Z,65.63
2024-01-06T05:56:54.842Z,65.94
2024-01-06T05:59:41.690Z,65.46
2024-01-06T06:02:28.562Z,65.60
2024-01-06T06:05:15.464Z,65.73
2024-01-06T06:08:02.367Z,66.40
2024-01-06T06:10:49.274Z,65.39
2024-01-06T06:13:36.123Z,66.12
2024-01-06T06:16:23.061Z,66.00
2024-01-06T06:19:10.000Z,66.06
2024-01-06T06:21:56.985Z,65.73
2024-01-06T06:24:43.939Z,65.72
2024-01-06T06:27:30.829Z,66.52
2024-01-06T06:30:17.900Z,65.58
2024-01-06T06:33:04.862Z,65.80
2024-01-06T06:35:51.861Z,66.28
2024-01-06T06:38:38.712Z,65.54
2024-01-06T06:41:25.625Z,65.75
2024-01-06T06:44:12.469Z,66.22
2024-01-06T06:46:59.418Z,66.22
2024-01-06T06:49:46.383Z,66.34
2024-01-06T06:52:33.261Z,65.63
2024-01-06T06:55:20.120Z,66.23
2024-01-06T06:58:07.060Z,65.92
2024-01-06T07:00:54.252Z,66.09
2024-01-06T07:03:41.697Z,66.03
2024-01-06T07:06:28.995Z,66.08
2024-01-06T07:09:16.557Z,66.24
2024-01-06T07:12:03.415Z,65.95
2024-01-06T07:14:50.217Z,65.88
2024-01-06T07:17:37.301Z,66.41
2024-01-06T07:20:24.355Z,66.46
2024-01-06T07:23:11.267Z,65.71
2024-01-06T07:25:58.153Z,66.00
2024-01-06T07:28:45.230Z,65.88
2024-01-06T07:31:32.314Z,66.45
2024-01-06T07:34:19.566Z,66.70
2024-01-06T07:37:06.587Z,65.96
2024-01-06T07:39:53.519Z,66.37
2024-01-06T07:42:40.550Z,66.07
2024-01-06T07:45:27.963Z,66.10
2024-01-06T07:48:15.340Z,66.28
2024-01-06T07:51:02.663Z,66.49
2024-01-06T07:53:49.626Z,66.68
2024-01-06T07:56:36.576Z,66.84
2024-01-06T07:59:24.786Z,66.83
2024-01-06T08:02:11.702Z,66.54
2024-01-06T08:04:58.584Z,66.79
2024-01-06T08:07:49.301Z,66.68
2024-01-06T08:10:36.131Z,66.60
2024-01-06T08:13:22.973Z,66.29
2024-01-06T08:16:09.907Z,66.55
2024-01-06T08:18:57.314Z,66.45
2024-01-06T08:21:44.341Z,66.39
2024-01-06T08:24:31.232Z,66.12
2024-01-06T08:27:18.164Z,66.62
2024-01-06T08:30:05.202Z,66.38
2024-01-06T08:32:52.214Z,66.72
2024-01-06T08:35:39.121Z,66.24
2024-01-06T08:38:26.057Z,66.97
2024-01-06T08:41:12.866Z,66.73
2024-01-06T08:43:59.761Z,66.42
2024-01-06T08:46:47.301Z,67.03
2024-01-06T08:49:34.323Z,66.59
2024-01-06T08:52:21.274Z,66.69
2024-01-06T08:55:08.169Z,66.93
2024-01-06T08:57:55.257Z,66.64
2024-01-06T09:00:38.687Z,66.93
2024-01-06T09:03:05.816Z,66.98
2024-01-06T09:05:33.274Z,66.94
2024-01-06T09:08:00.201Z,66.40
2024-01-06T09:10:27.193Z,66.60
2024-01-06T09:12:54.193Z,66.60
2024-01-06T09:15:21.307Z,66.60
2024-01-06T09:17:48.392Z,66.48
2024-01-06T09:20:15.505Z,67.11
2024-01-06T09:22:42.648Z,67.08
2024-01-06T09:25:09.596Z,66.80
2024-01-06T09:27:36.591Z,66.69
2024-01-06T09:30:03.673Z,67.11
2024-01-06T09:32:30.707Z,66.70
2024-01-06T09:34:57.847Z,66.89
2024-01-06T09:37:24.874Z,66.92
2024-01-06T09:39:51.939Z,66.79
2024-01-06T09:42:18.953Z,67.32
2024-01-06T09:44:46.700Z,67.06
2024-01-06T09:47:13.954Z,67.11
2024-01-06T09:49:48.201Z,67.31
2024-01-06T09:52:19.201Z,66.88
2024-01-06T09:54:53.152Z,67.22
2024-01-06T09:57:21.311Z,67.10
2024-01-06T09:59:48.436Z,67.08
2024-01-06T10:02:17.594Z,67.19
2024-01-06T10:04:45.353Z,66.95
2024-01-06T10:07:15.017Z,67.26
2024-01-06T10:09:45.652Z,67.06
2024-01-06T10:12:12.830Z,67.13
2024-01-06T10:14:41.108Z,67.32
2024-01-06T10:17:09.156Z,66.80
2024-01-06T10:19:37.731Z,67.26
2024-01-06T10:22:05.483Z,67.35
2024-01-06T10:24:33.089Z,67.26
2024-01-06T10:27:00.456Z,67.07
2024-01-06T10:29:28.492Z,67.12
2024-01-06T10:31:56.380Z,67.20
2024-01-06T10:34:24.818Z,67.21
2024-01-06T10:36:55.131Z,67.31
2024-01-06T10:39:23.093Z,67.40
2024-01-06T10:41:50.874Z,67.18
2024-01-06T10:44:18.573Z,67.34
2024-01-06T10:46:46.373Z,67.24
2024-01-06T10:49:13.925Z,67.39
2024-01-06T10:51:41.728Z,67.41
2024-01-06T10:54:10.788Z,67.42
2024-01-06T10:56:42.137Z,67.25
2024-01-06T10:59:09.977Z,67.23
2024-01-06T11:01:37.518Z,67.44
2024-01-06T11:04:06.073Z,67.26
2024-01-06T11:06:37.020Z,67.22
2024-01-06T11:09:23.115Z,67.33
2024-01-06T11:11:50.517Z,67.51
2024-01-06T11:14:21.903Z,67.33
2024-01-06T11:16:49.552Z,67.54
2024-01-06T11:19:35.670Z,67.37
2024-01-06T11:22:29.967Z,67.33
2024-01-06T11:25:04.590Z,67.20
2024-01-06T11:27:32.536Z,67.33
2024-01-06T11:30:07.830Z,67.35
2024-01-06T11:32:41.973Z,67.38
2024-01-06T11:35:14.125Z,67.36
2024-01-06T11:37:41.102Z,67.24
2024-01-06T11:40:25.039Z,67.60
2024-01-06T11:43:11.272Z,67.41
2024-01-06T11:45:42.660Z,67.41
2024-01-06T11:48:14.017Z,67.32
2024-01-06T11:50:41.974Z,67.63
2024-01-06T11:53:12.720Z,67.37
2024-01-06T11:55:41.040Z,67.50
2024-01-06T11:58:08.256Z,67.32
2024-01-06T12:00:38.152Z,67.43
2024-01-06T12:03:05.584Z,67.60
2024-01-06T12:05:32.521Z,67.50
2024-01-06T12:08:01.694Z,67.44
2024-01-06T12:10:30.202Z,67.52
2024-01-06T12:13:01.586Z,67.49
2024-01-06T12:15:33.448Z,66.92
2024-01-06T12:18:03.720Z,67.49
2024-01-06T12:20:31.117Z,67.50
2024-01-06T12:22:58.161Z,67.56
2024-01-06T12:25:26.965Z,67.00
2024-01-06T12:27:57.168Z,67.26
2024-01-06T12:30:25.639Z,67.78
2024-01-06T12:32:55.747Z,67.55
2024-01-06T12:35:23.886Z,67.58
2024-01-06T12:37:52.601Z,67.46
2024-01-06T12:40:21.304Z,67.36
2024-01-06T12:42:48.579Z,67.67
2024-01-06T12:45:17.600Z,67.51
2024-01-06T12:47:45.119Z,67.59
2024-01-06T12:50:12.242Z,67.69
2024-01-06T12:52:40.518Z,67.62
2024-01-06T12:55:08.992Z,67.65
2024-01-06T12:57:36.788Z,67.37
2024-01-06T13:00:04.667Z,67.18
2024-01-06T13:02:31.640Z,67.83
2024-01-06T13:04:59.198Z,67.70
2024-01-06T13:07:26.672Z,67.63
2024-01-06T13:09:53.735Z,67.84
2024-01-06T13:12:21.150Z,67.88
2024-01-06T13:14:48.680Z,67.42
2024-01-06T13:17:15.963Z,67.72
2024-01-06T13:19:43.169Z,67.76
2024-01-06T13:22:10.216Z,67.72
2024-01-06T13:24:37.563Z,67.51
2024-01-06T13:27:05.882Z,67.87
2024-01-06T13:29:33.434Z,67.72
2024-01-06T13:32:00.762Z,67.64
2024-01-06T13:34:28.467Z,67.66
2024-01-06T13:36:57.356Z,67.62
2024-01-06T13:39:25.143Z,67.80
2024-01-06T13:41:52.529Z,67.47
2024-01-06T13:44:19.698Z,67.64
2024-01-06T13:46:47.339Z,67.49
2024-01-06T13:49:14.860Z,67.33
2024-01-06T13:51:42.163Z,67.77
2024-01-06T13:54:10.639Z,67.66
2024-01-06T13:56:38.238Z,67.58
2024-01-06T13:59:05.409Z,67.64
2024-01-06T14:01:33.134Z,67.80
2024-01-06T14:04:00.770Z,67.79
2024-01-06T14:06:31.976Z,67.53
2024-01-06T14:09:00.123Z,67.66
2024-01-06T14:11:27.816Z,67.68
2024-01-06T14:13:54.998Z,67.59
2024-01-06T14:16:22.092Z,67.63
2024-01-06T14:18:49.540Z,67.64
2024-01-06T14:21:20.567Z,67.65
2024-01-06T14:23:49.365Z,67.93
2024-01-06T14:26:18.213Z,67.89
2024-01-06T14:28:45.150Z,67.89
2024-01-06T14:31:12.164Z,67.71
2024-01-06T14:33:39.359Z,67.51
2024-01-06T14:36:06.787Z,67.55
2024-01-06T14:38:33.674Z,67.79
2024-01-06T14:41:00.645Z,67.76
2024-01-06T14:43:27.627Z,67.88
2024-01-06T14:45:54.698Z,67.58
2024-01-06T14:48:22.000Z,67.71
2024-01-06T14:50:49.731Z,67.74
2024-01-06T14:53:16.662Z,67.80
2024-01-06T14:55:43.525Z,67.89
2024-01-06T14:58:10.475Z,68.09
2024-01-06T15:00:37.646Z,67.54
2024-01-06T15:03:04.867Z,67.86
2024-01-06T15:05:32.529Z,68.11
2024-01-06T15:07:59.631Z,67.71
2024-01-06T15:10:26.603Z,67.88
2024-01-06T15:13:13.528Z,67.72
2024-01-06T15:16:00.649Z,68.05
2024-01-06T15:18:47.637Z,67.67
2024-01-06T15:21:34.828Z,67.97
2024-01-06T15:24:22.403Z,67.67
2024-01-06T15:27:09.262Z,67.72
2024-01-06T15:29:56.140Z,67.69
2024-01-06T15:32:43.127Z,67.83
2024-01-06T15:35:32.740Z,67.95
2024-01-06T15:38:19.667Z,67.90
2024-01-06T15:41:07.647Z,67.85
2024-01-06T15:43:54.531Z,67.90
2024-01-06T15:46:41.446Z,67.99
2024-01-06T15:49:28.554Z,67.89
2024-01-06T15:52:15.602Z,67.93
2024-01-06T15:55:02.814Z,67.85
2024-01-06T15:57:49.788Z,68.05
2024-01-06T16:00:37.665Z,67.96
2024-01-06T16:03:24.995Z,67.69
2024-01-06T16:06:11.894Z,68.09
2024-01-06T16:08:58.843Z,67.87
2024-01-06T16:11:45.685Z,67.96
2024-01-06T16:14:34.216Z,67.85
2024-01-06T16:17:22.846Z,68.13
2024-01-06T16:20:09.872Z,67.81
2024-01-06T16:22:56.867Z,67.88
2024-01-06T16:25:43.829Z,68.15
2024-01-06T16:28:30.744Z,68.10
2024-01-06T16:31:18.594Z,68.25
2024-01-06T16:34:06.885Z,68.39
2024-01-06T16:36:54.164Z,68.20
2024-01-06T16:39:41.123Z,67.98
2024-01-06T16:42:28.149Z,67.97
2024-01-06T16:45:15.150Z,67.70
2024-01-06T16:48:02.091Z,68.28
2024-01-06T16:50:49.007Z,68.29
2024-01-06T16:53:35.848Z,68.43
2024-01-06T16:56:25.794Z,68.36
2024-01-06T16:59:12.689Z,68.42
2024-01-06T17:01:59.635Z,68.09
2024-01-06T17:04:46.929Z,67.85
2024-01-06T17:07:34.180Z,68.22
2024-01-06T17:10:21.137Z,68.18
2024-01-06T17:13:08.119Z,68.19
2024-01-06T17:15:55.086Z,67.85
2024-01-06T17:18:42.153Z,68.13
2024-01-06T17:21:29.130Z,68.47
2024-01-06T17:24:15.999Z,68.05
2024-01-06T17:27:02.942Z,68.41
2024-01-06T17:29:49.834Z,68.52
2024-01-06T17:32:36.843Z,68.79
2024-01-06T17:35:24.215Z,68.20
2024-01-06T17:38:11.225Z,67.93
2024-01-06T17:40:58.616Z,68.56
2024-01-06T17:43:45.495Z,68.42
2024-01-06T17:46:32.296Z,68.58
2024-01-06T17:49:19.555Z,68.41
2024-01-06T17:52:08.076Z,68.42
2024-01-06T17:54:55.993Z,68.35
2024-01-06T17:57:43.520Z,68.77
2024-01-06T18:00:30.785Z,68.00
2024-01-06T18:03:17.763Z,68.17
2024-01-06T18:06:04.893Z,68.83
2024-01-06T18:08:51.903Z,68.58
2024-01-06T18:11:38.925Z,67.98
2024-01-06T18:17:36.922Z,67.96
2024-01-06T18:20:24.176Z,68.36
2024-01-06T18:23:11.040Z,68.10
2024-01-06T18:25:58.223Z,68.51
2024-01-06T18:28:45.041Z,68.41
2024-01-06T18:31:32.014Z,68.34
2024-01-06T18:34:19.144Z,68.13
2024-01-06T18:37:06.290Z,68.61
2024-01-06T18:39:53.486Z,68.40
2024-01-06T18:42:40.430Z,68.24
2024-01-06T18:45:27.630Z,68.29
2024-01-06T18:48:17.224Z,68.43
2024-01-06T18:51:04.402Z,68.62
2024-01-06T18:53:51.273Z,68.10
2024-01-06T18:56:38.224Z,68.41
2024-01-06T18:59:25.083Z,68.58
2024-01-06T19:02:11.885Z,68.42
2024-01-06T19:04:58.796Z,68.73
2024-01-06T19:07:45.642Z,68.55
2024-01-06T19:10:34.851Z,68.54
2024-01-06T19:13:23.591Z,68.36
2024-01-06T19:16:10.516Z,68.88
2024-01-06T19:18:57.551Z,68.88
2024-01-06T19:21:44.402Z,68.71
2024-01-06T19:24:36.418Z,68.68
2024-01-06T19:27:30.009Z,68.34
2024-01-06T19:30:16.912Z,69.05
2024-01-06T19:33:03.816Z,68.16
2024-01-06T19:35:50.802Z,69.05
2024-01-06T19:38:37.672Z,68.31
2024-01-06T19:41:24.922Z,68.72
2024-01-06T19:44:11.780Z,68.96
2024-01-06T19:46:58.646Z,68.77
2024-01-06T19:49:45.635Z,68.43
2024-01-06T19:52:32.712Z,68.85
2024-01-06T19:55:19.523Z,68.58
2024-01-06T19:58:06.644Z,68.27
2024-01-06T20:00:53.769Z,68.29
2024-01-06T20:03:40.779Z,68.31
2024-01-06T20:06:37.287Z,68.40
2024-01-06T20:09:24.274Z,68.99
2024-01-06T20:12:11.248Z,68.85
2024-01-06T20:14:58.152Z,68.84
2024-01-06T20:17:45.670Z,68.68
2024-01-06T20:20:32.628Z,68.32
2024-01-06T20:23:19.561Z,68.79
2024-01-06T20:26:06.641Z,68.43
2024-01-06T20:28:53.524Z,68.43
2024-01-06T20:31:40.618Z,68.72
2024-01-06T20:34:27.897Z,68.73
2024-01-06T20:37:14.827Z,68.44
2024-01-06T20:40:01.700Z,68.71
2024-01-06T20:42:48.629Z,68.49
2024-01-06T20:45:35.676Z,68.39
2024-01-06T20:48:22.910Z,68.28
2024-01-06T20:51:09.839Z,68.53
2024-01-06T20:53:56.699Z,68.55
2024-01-06T20:56:43.499Z,68.63
2024-01-06T20:59:30.358Z,68.17
2024-01-06T21:02:17.514Z,68.34
2024-01-06T21:05:04.542Z,68.46
2024-01-06T21:07:51.913Z,68.43
2024-01-06T21:10:38.848Z,68.34
2024-01-06T21:13:25.788Z,68.14
2024-01-06T21:16:12.923Z,68.34
2024-01-06T21:18:59.878Z,68.43
2024-01-06T21:21:46.998Z,68.23
2024-01-06T21:24:34.105Z,68.18
2024-01-06T21:27:21.135Z,68.18
2024-01-06T21:30:08.094Z,68.26
2024-01-06T21:32:55.263Z,68.19
2024-01-06T21:35:42.313Z,68.39
2024-01-06T21:38:29.330Z,68.34
2024-01-06T21:41:16.137Z,68.21
2024-01-06T21:44:03.181Z,68.19
2024-01-06T21:46:49.989Z,68.47
2024-01-06T21:49:36.987Z,68.22
2024-01-06T21:52:24.209Z,68.38
2024-01-06T21:55:11.113Z,68.41
2024-01-06T21:57:58.283Z,68.32
2024-01-06T22:00:45.132Z,68.17
2024-01-06T22:03:32.451Z,68.43
2024-01-06T22:06:20.593Z,68.20
2024-01-06T22:09:11.425Z,68.20
2024-01-06T22:12:00.307Z,68.24
2024-01-06T22:14:47.180Z,68.17
2024-01-06T22:17:36.976Z,68.09
2024-01-06T22:20:23.999Z,68.17
2024-01-06T22:23:10.875Z,68.20
2024-01-06T22:25:57.805Z,68.32
2024-01-06T22:28:44.806Z,67.89
2024-01-06T22:31:32.026Z,68.40
2024-01-06T22:34:19.238Z,67.99
2024-01-06T22:37:09.306Z,68.11
2024-01-06T22:39:56.297Z,68.25
2024-01-06T22:42:43.238Z,68.20
2024-01-06T22:45:30.344Z,67.90
2024-01-06T22:48:18.499Z,68.17
2024-01-06T22:51:05.358Z,68.01
2024-01-06T22:53:52.324Z,68.34
2024-01-06T22:56:39.132Z,68.09
2024-01-06T22:59:26.049Z,67.97
2024-01-06T23:02:13.396Z,68.30
2024-01-06T23:05:00.357Z,68.02
2024-01-06T23:07:47.178Z,67.84
2024-01-06T23:10:34.051Z,67.90
2024-01-06T23:13:21.067Z,68.12
2024-01-06T23:16:07.945Z,68.06
2024-01-06T23:18:55.129Z,67.98
2024-01-06T23:21:42.016Z,67.75
2024-01-06T23:24:28.923Z,67.55
2024-01-06T23:27:15.810Z,67.94
2024-01-06T23:30:02.663Z,68.09
2024-01-06T23:32:50.893Z,67.95
2024-01-06T23:35:37.820Z,67.75
2024-01-06T23:38:25.000Z,68.04
2024-01-06T23:41:11.907Z,67.57
2024-01-06T23:43:59.152Z,68.24
2024-01-06T23:46:45.939Z,68.08
2024-01-06T23:49:34.329Z,68.03
2024-01-06T23:52:21.207Z,67.69
2024-01-06T23:55:08.047Z,67.70
2024-01-06T23:57:55.195Z,67.72
