createdAt,value
2018-12-04T00:01:38.000Z,99315
2018-12-04T00:03:38.000Z,99317
2018-12-04T00:04:38.000Z,99316
2018-12-04T00:05:38.000Z,99328
2018-12-04T00:07:23.000Z,99343
2018-12-04T00:08:38.000Z,99350
2018-12-04T00:10:38.000Z,99359
2018-12-04T00:11:38.000Z,99360
2018-12-04T00:13:23.000Z,99367
2018-12-04T00:14:23.000Z,99371
2018-12-04T00:15:38.000Z,99375
2018-12-04T00:17:23.000Z,99389
2018-12-04T00:18:38.000Z,99389
2018-12-04T00:20:23.000Z,99401
2018-12-04T00:21:38.000Z,99398
2018-12-04T00:22:38.000Z,99408
2018-12-04T00:24:38.000Z,99405
2018-12-04T00:26:38.000Z,99413
2018-12-04T00:28:38.000Z,99417
2018-12-04T00:29:38.000Z,99420
2018-12-04T00:31:23.000Z,99425
2018-12-04T00:32:38.000Z,99422
2018-12-04T00:33:38.000Z,99429
2018-12-04T00:35:38.000Z,99441
2018-12-04T00:37:38.000Z,99446
2018-12-04T00:39:38.000Z,99451
2018-12-04T00:41:38.000Z,99454
2018-12-04T00:43:23.000Z,99464
2018-12-04T00:44:38.000Z,99468
2018-12-04T00:45:38.000Z,99474
2018-12-04T00:47:38.000Z,99483
2018-12-04T00:49:38.000Z,99489
2018-12-04T00:51:38.000Z,99505
2018-12-04T00:52:38.000Z,99503
2018-12-04T00:54:23.000Z,99510
2018-12-04T00:55:38.000Z,99519
2018-12-04T00:57:08.000Z,99522
2018-12-04T00:58:38.000Z,99517
2018-12-04T01:00:23.000Z,99528
2018-12-04T01:01:38.000Z,99533
2018-12-04T01:03:38.000Z,99541
2018-12-04T01:04:38.000Z,99541
2018-12-04T01:06:38.000Z,99549
2018-12-04T01:08:38.000Z,99556
2018-12-04T01:10:38.000Z,99571
2018-12-04T01:11:38.000Z,99574
2018-12-04T01:13:38.000Z,99577
2018-12-04T01:15:23.000Z,99581
2018-12-04T01:16:38.000Z,99594
2018-12-04T01:17:38.000Z,99595
2018-12-04T01:19:38.000Z,99604
2018-12-04T01:21:38.000Z,99614
2018-12-04T01:23:38.000Z,99622
2018-12-04T01:25:08.000Z,99629
2018-12-04T01:26:38.000Z,99633
2018-12-04T01:27:38.000Z,99629
2018-12-04T01:28:38.000Z,99634
2018-12-04T01:30:38.000Z,99637
2018-12-04T01:32:23.000Z,99651
2018-12-04T01:33:38.000Z,99648
2018-12-04T01:34:38.000Z,99650
2018-12-04T01:36:38.000Z,99651
2018-12-04T01:38:38.000Z,99655
2018-12-04T01:39:38.000Z,99662
2018-12-04T01:41:38.000Z,99669
2018-12-04T01:43:38.000Z,99667
2018-12-04T01:44:38.000Z,99670
2018-12-04T01:46:23.000Z,99674
2018-12-04T01:47:38.000Z,99678
2018-12-04T01:48:38.000Z,99682
2018-12-04T01:50:38.000Z,99678
2018-12-04T01:51:38.000Z,99683
2018-12-04T01:52:38.000Z,99683
2018-12-04T01:54:23.000Z,99690
2018-12-04T01:55:38.000Z,99696
2018-12-04T01:57:22.000Z,99695
2018-12-04T01:58:37.000Z,99697
2018-12-04T01:59:38.000Z,99698
2018-12-04T02:01:22.000Z,99705
2018-12-04T02:02:37.000Z,99708
2018-12-04T02:03:37.000Z,99704
2018-12-04T02:04:38.000Z,99711
2018-12-04T02:06:37.000Z,99709
2018-12-04T02:08:37.000Z,99708
2018-12-04T02:09:37.000Z,99712
2018-12-04T02:11:37.000Z,99716
2018-12-04T02:12:37.000Z,99717
2018-12-04T02:13:37.000Z,99722
2018-12-04T02:14:37.000Z,99720
2018-12-04T02:16:37.000Z,99727
2018-12-04T02:17:38.000Z,99727
2018-12-04T02:19:37.000Z,99729
2018-12-04T02:21:37.000Z,99738
2018-12-04T02:22:37.000Z,99735
2018-12-04T02:23:38.000Z,99737
2018-12-04T02:25:37.000Z,99746
2018-12-04T02:26:38.000Z,99751
2018-12-04T02:28:38.000Z,99751
2018-12-04T02:30:22.000Z,99755
2018-12-04T02:31:37.000Z,99758
2018-12-04T02:33:38.000Z,99758
2018-12-04T02:35:37.000Z,99765
2018-12-04T02:36:38.000Z,99765
2018-12-04T02:38:37.000Z,99769
2018-12-04T02:40:22.000Z,99779
2018-12-04T02:41:37.000Z,99783
2018-12-04T02:43:38.000Z,99792
2018-12-04T02:44:38.000Z,99787
2018-12-04T02:46:38.000Z,99793
2018-12-04T02:48:37.000Z,99798
2018-12-04T02:49:37.000Z,99806
2018-12-04T02:51:37.000Z,99805
2018-12-04T02:53:37.000Z,99805
2018-12-04T02:54:38.000Z,99805
2018-12-04T02:56:38.000Z,99801
2018-12-04T02:58:38.000Z,99803
2018-12-04T02:59:38.000Z,99809
2018-12-04T03:00:38.000Z,99808
2018-12-04T03:02:38.000Z,99808
2018-12-04T03:04:23.000Z,99814
2018-12-04T03:05:38.000Z,99820
2018-12-04T03:07:38.000Z,99814
2018-12-04T03:09:38.000Z,99821
2018-12-04T03:11:38.000Z,99827
2018-12-04T03:13:38.000Z,99833
2018-12-04T03:15:38.000Z,99832
2018-12-04T03:16:38.000Z,99832
2018-12-04T03:18:23.000Z,99833
2018-12-04T03:19:38.000Z,99836
2018-12-04T03:21:38.000Z,99838
2018-12-04T03:23:23.000Z,99839
2018-12-04T03:24:38.000Z,99848
2018-12-04T03:25:38.000Z,99849
2018-12-04T03:27:38.000Z,99854
2018-12-04T03:28:38.000Z,99853
2018-12-04T03:29:38.000Z,99857
2018-12-04T03:30:38.000Z,99856
2018-12-04T03:32:38.000Z,99863
2018-12-04T03:34:23.000Z,99867
2018-12-04T03:35:38.000Z,99855
2018-12-04T03:37:38.000Z,99875
2018-12-04T03:39:38.000Z,99873
2018-12-04T03:41:38.000Z,99878
2018-12-04T03:43:38.000Z,99887
2018-12-04T03:44:38.000Z,99885
2018-12-04T03:46:23.000Z,99895
2018-12-04T03:47:38.000Z,99897
2018-12-04T03:49:38.000Z,99894
2018-12-04T03:51:38.000Z,99911
2018-12-04T03:53:38.000Z,99914
2018-12-04T03:54:38.000Z,99911
2018-12-04T03:56:38.000Z,99913
2018-12-04T03:58:23.000Z,99915
2018-12-04T03:59:38.000Z,99919
2018-12-04T04:01:23.000Z,99927
2018-12-04T04:02:38.000Z,99924
2018-12-04T04:03:38.000Z,99928
2018-12-04T04:05:38.000Z,99926
2018-12-04T04:07:38.000Z,99932
2018-12-04T04:09:38.000Z,99932
2018-12-04T04:11:38.000Z,99937
2018-12-04T04:13:38.000Z,99944
2018-12-04T04:15:23.000Z,99947
2018-12-04T04:16:38.000Z,99942
2018-12-04T04:18:38.000Z,99951
2018-12-04T04:20:38.000Z,99955
2018-12-04T04:22:38.000Z,99959
2018-12-04T04:23:38.000Z,99961
2018-12-04T04:25:38.000Z,99962
2018-12-04T04:26:38.000Z,99969
2018-12-04T04:28:38.000Z,99970
2018-12-04T04:30:38.000Z,99963
2018-12-04T04:32:07.000Z,99968
2018-12-04T04:33:38.000Z,99971
2018-12-04T04:35:38.000Z,99981
2018-12-04T04:37:38.000Z,99988
2018-12-04T04:39:38.000Z,99991
2018-12-04T04:41:38.000Z,99993
2018-12-04T04:42:38.000Z,99995
2018-12-04T04:44:38.000Z,100004
2018-12-04T04:45:38.000Z,100013
2018-12-04T04:47:38.000Z,100015
2018-12-04T04:48:38.000Z,100015
2018-12-04T04:50:38.000Z,100022
2018-12-04T04:51:38.000Z,100028
2018-12-04T04:52:38.000Z,100026
2018-12-04T04:53:38.000Z,100023
2018-12-04T04:55:23.000Z,100029
2018-12-04T04:57:38.000Z,100029
2018-12-04T04:59:38.000Z,100031
2018-12-04T05:01:38.000Z,100034
2018-12-04T05:03:38.000Z,100031
2018-12-04T05:05:38.000Z,100040
2018-12-04T05:07:38.000Z,100043
2018-12-04T05:08:38.000Z,100045
2018-12-04T05:10:38.000Z,100048
2018-12-04T05:11:38.000Z,100055
2018-12-04T05:13:38.000Z,100056
2018-12-04T05:15:38.000Z,100062
2018-12-04T05:16:38.000Z,100064
2018-12-04T05:18:38.000Z,100076
2018-12-04T05:19:38.000Z,100069
2018-12-04T05:21:08.000Z,100070
2018-12-04T05:22:38.000Z,100076
2018-12-04T05:23:38.000Z,100070
2018-12-04T05:25:38.000Z,100080
2018-12-04T05:27:38.000Z,100081
2018-12-04T05:29:38.000Z,100083
2018-12-04T05:31:38.000Z,100088
2018-12-04T05:32:38.000Z,100092
2018-12-04T05:34:38.000Z,100104
2018-12-04T05:35:38.000Z,100111
2018-12-04T05:37:38.000Z,100110
2018-12-04T05:39:38.000Z,100117
2018-12-04T05:41:08.000Z,100119
2018-12-04T05:42:38.000Z,100118
2018-12-04T05:44:38.000Z,100117
2018-12-04T05:45:38.000Z,100126
2018-12-04T05:47:38.000Z,100129
2018-12-04T05:48:38.000Z,100127
2018-12-04T05:50:23.000Z,100133
2018-12-04T05:51:38.000Z,100136
2018-12-04T05:53:38.000Z,100131
2018-12-04T05:54:38.000Z,100134
2018-12-04T05:56:38.000Z,100135
2018-12-04T05:58:38.000Z,100140
2018-12-04T06:00:08.000Z,100138
2018-12-04T06:01:38.000Z,100140
2018-12-04T06:03:23.000Z,100143
2018-12-04T06:04:23.000Z,100149
2018-12-04T06:06:38.000Z,100147
2018-12-04T06:08:38.000Z,100147
2018-12-04T06:09:38.000Z,100153
2018-12-04T06:11:38.000Z,100154
2018-12-04T06:12:38.000Z,100157
2018-12-04T06:14:38.000Z,100162
2018-12-04T06:16:38.000Z,100168
2018-12-04T06:18:38.000Z,100174
2018-12-04T06:20:38.000Z,100176
2018-12-04T06:22:38.000Z,100183
2018-12-04T06:23:38.000Z,100193
2018-12-04T06:25:38.000Z,100198
2018-12-04T06:27:38.000Z,100195
2018-12-04T06:29:38.000Z,100204
2018-12-04T06:30:38.000Z,100209
2018-12-04T06:31:38.000Z,100214
2018-12-04T06:33:23.000Z,100217
2018-12-04T06:34:38.000Z,100223
2018-12-04T06:35:38.000Z,100230
2018-12-04T06:37:38.000Z,100237
2018-12-04T06:39:23.000Z,100241
2018-12-04T06:40:38.000Z,100247
2018-12-04T06:42:38.000Z,100241
2018-12-04T06:43:38.000Z,100247
2018-12-04T06:45:38.000Z,100249
2018-12-04T06:47:38.000Z,100264
2018-12-04T06:48:38.000Z,100270
2018-12-04T06:49:38.000Z,100266
2018-12-04T06:51:23.000Z,100275
2018-12-04T06:52:38.000Z,100276
2018-12-04T06:54:38.000Z,100274
2018-12-04T06:56:38.000Z,100281
2018-12-04T06:57:38.000Z,100284
2018-12-04T06:59:38.000Z,100287
2018-12-04T07:01:38.000Z,100299
2018-12-04T07:03:38.000Z,100296
2018-12-04T07:04:38.000Z,100298
2018-12-04T07:05:38.000Z,100300
2018-12-04T07:07:38.000Z,100309
2018-12-04T07:09:38.000Z,100321
2018-12-04T07:11:38.000Z,100317
2018-12-04T07:13:38.000Z,100334
2018-12-04T07:14:38.000Z,100330
2018-12-04T07:16:38.000Z,100348
2018-12-04T07:18:38.000Z,100354
2018-12-04T07:19:38.000Z,100350
2018-12-04T07:21:38.000Z,100357
2018-12-04T07:22:38.000Z,100360
2018-12-04T07:24:38.000Z,100368
2018-12-04T07:26:23.000Z,100376
2018-12-04T07:27:38.000Z,100379
2018-12-04T07:28:38.000Z,100382
2018-12-04T07:30:38.000Z,100386
2018-12-04T07:32:23.000Z,100380
2018-12-04T07:34:38.000Z,100394
2018-12-04T07:35:38.000Z,100396
2018-12-04T07:37:23.000Z,100399
2018-12-04T07:38:38.000Z,100397
2018-12-04T07:39:38.000Z,100398
2018-12-04T07:41:38.000Z,100410
2018-12-04T07:42:38.000Z,100406
2018-12-04T07:44:38.000Z,100404
2018-12-04T07:45:38.000Z,100411
2018-12-04T07:47:38.000Z,100415
2018-12-04T07:48:38.000Z,100413
2018-12-04T07:50:38.000Z,100419
2018-12-04T07:51:38.000Z,100420
2018-12-04T07:53:38.000Z,100429
2018-12-04T07:54:38.000Z,100428
2018-12-04T07:56:38.000Z,100432
2018-12-04T07:58:38.000Z,100437
2018-12-04T07:59:38.000Z,100438
2018-12-04T08:01:38.000Z,100443
2018-12-04T08:03:23.000Z,100445
2018-12-04T08:04:23.000Z,100444
2018-12-04T08:05:38.000Z,100451
2018-12-04T08:06:38.000Z,100456
2018-12-04T08:08:38.000Z,100459
2018-12-04T08:09:38.000Z,100463
2018-12-04T08:11:38.000Z,100464
2018-12-04T08:12:38.000Z,100469
2018-12-04T08:14:38.000Z,100478
2018-12-04T08:15:38.000Z,100482
2018-12-04T08:16:38.000Z,100482
2018-12-04T08:18:38.000Z,100492
2018-12-04T08:20:38.000Z,100493
2018-12-04T08:22:38.000Z,100498
2018-12-04T08:24:38.000Z,100499
2018-12-04T08:26:23.000Z,100507
2018-12-04T08:27:38.000Z,100507
2018-12-04T08:28:38.000Z,100513
2018-12-04T08:30:38.000Z,100515
2018-12-04T08:32:08.000Z,100516
2018-12-04T08:33:38.000Z,100518
2018-12-04T08:34:38.000Z,100517
2018-12-04T08:35:53.000Z,100516
2018-12-04T08:37:39.000Z,100522
2018-12-04T08:39:09.000Z,100517
2018-12-04T08:40:39.000Z,100524
2018-12-04T08:41:39.000Z,100526
2018-12-04T08:42:39.000Z,100529
2018-12-04T08:44:39.000Z,100534
2018-12-04T08:46:39.000Z,100532
2018-12-04T08:48:39.000Z,100532
2018-12-04T08:50:39.000Z,100535
2018-12-04T08:51:39.000Z,100541
2018-12-04T08:53:39.000Z,100544
2018-12-04T08:54:39.000Z,100554
2018-12-04T08:56:39.000Z,100557
2018-12-04T08:57:39.000Z,100557
2018-12-04T08:58:39.000Z,100556
2018-12-04T09:00:39.000Z,100557
2018-12-04T09:02:39.000Z,100556
2018-12-04T09:04:39.000Z,100561
2018-12-04T09:05:39.000Z,100567
2018-12-04T09:07:39.000Z,100571
2018-12-04T09:09:39.000Z,100572
2018-12-04T09:10:39.000Z,100579
2018-12-04T09:12:39.000Z,100582
2018-12-04T09:14:39.000Z,100583
2018-12-04T09:16:39.000Z,100586
2018-12-04T09:17:39.000Z,100587
2018-12-04T09:19:39.000Z,100597
2018-12-04T09:21:24.000Z,100594
2018-12-04T09:23:23.000Z,100596
2018-12-04T09:25:08.000Z,100608
2018-12-04T09:26:23.000Z,100610
2018-12-04T09:28:38.000Z,100619
2018-12-04T09:30:38.000Z,100631
2018-12-04T09:31:38.000Z,100635
2018-12-04T09:33:38.000Z,100643
2018-12-04T09:35:38.000Z,100653
2018-12-04T09:37:08.000Z,100650
2018-12-04T09:38:38.000Z,100655
2018-12-04T09:39:38.000Z,100657
2018-12-04T09:41:38.000Z,100661
2018-12-04T09:42:38.000Z,100661
2018-12-04T09:44:38.000Z,100667
2018-12-04T09:45:38.000Z,100672
2018-12-04T09:47:23.000Z,100673
2018-12-04T09:48:38.000Z,100670
2018-12-04T09:50:38.000Z,100680
2018-12-04T09:51:38.000Z,100681
2018-12-04T09:53:23.000Z,100684
2018-12-04T09:55:38.000Z,100686
2018-12-04T09:56:38.000Z,100682
2018-12-04T09:57:38.000Z,100678
2018-12-04T09:59:08.000Z,100682
2018-12-04T10:00:38.000Z,100685
2018-12-04T10:02:38.000Z,100693
2018-12-04T10:04:38.000Z,100700
2018-12-04T10:06:23.000Z,100705
2018-12-04T10:07:38.000Z,100709
2018-12-04T10:09:23.000Z,100711
2018-12-04T10:10:38.000Z,100708
2018-12-04T10:12:38.000Z,100712
2018-12-04T10:13:38.000Z,100716
2018-12-04T10:15:23.000Z,100714
2018-12-04T10:16:38.000Z,100717
2018-12-04T10:18:23.000Z,100719
2018-12-04T10:19:38.000Z,100714
2018-12-04T10:20:38.000Z,100723
2018-12-04T10:21:38.000Z,100717
2018-12-04T10:23:23.000Z,100720
2018-12-04T10:24:38.000Z,100724
2018-12-04T10:25:38.000Z,100727
2018-12-04T10:27:38.000Z,100731
2018-12-04T10:29:38.000Z,100728
2018-12-04T10:30:38.000Z,100731
2018-12-04T10:32:38.000Z,100730
2018-12-04T10:34:38.000Z,100732
2018-12-04T10:36:38.000Z,100728
2018-12-04T10:38:38.000Z,100732
2018-12-04T10:40:38.000Z,100732
2018-12-04T10:42:38.000Z,100736
2018-12-04T10:43:38.000Z,100736
2018-12-04T10:45:38.000Z,100734
2018-12-04T10:46:38.000Z,100740
2018-12-04T10:48:38.000Z,100746
2018-12-04T10:50:38.000Z,100743
2018-12-04T10:52:38.000Z,100745
2018-12-04T10:54:38.000Z,100748
2018-12-04T10:55:38.000Z,100748
2018-12-04T10:57:08.000Z,100745
2018-12-04T10:58:38.000Z,100760
2018-12-04T11:00:23.000Z,100758
2018-12-04T11:01:38.000Z,100768
2018-12-04T11:03:38.000Z,100770
2018-12-04T11:04:38.000Z,100770
2018-12-04T11:06:38.000Z,100774
2018-12-04T11:08:38.000Z,100777
2018-12-04T11:10:38.000Z,100776
2018-12-04T11:12:08.000Z,100774
2018-12-04T11:13:38.000Z,100781
2018-12-04T11:14:38.000Z,100776
2018-12-04T11:16:38.000Z,100779
2018-12-04T11:18:38.000Z,100781
2018-12-04T11:19:38.000Z,100779
2018-12-04T11:20:38.000Z,100780
2018-12-04T11:22:38.000Z,100786
2018-12-04T11:24:38.000Z,100792
2018-12-04T11:25:38.000Z,100795
2018-12-04T11:27:23.000Z,100801
2018-12-04T11:28:38.000Z,100799
2018-12-04T11:29:38.000Z,100799
2018-12-04T11:31:39.000Z,100802
2018-12-04T11:32:39.000Z,100804
2018-12-04T11:33:39.000Z,100811
2018-12-04T11:35:39.000Z,100811
2018-12-04T11:36:39.000Z,100814
2018-12-04T11:38:39.000Z,100817
2018-12-04T11:40:39.000Z,100817
2018-12-04T11:42:39.000Z,100813
2018-12-04T11:43:39.000Z,100810
2018-12-04T11:45:23.000Z,100817
2018-12-04T11:46:39.000Z,100813
2018-12-04T11:48:39.000Z,100818
2018-12-04T11:50:39.000Z,100824
2018-12-04T11:52:39.000Z,100829
2018-12-04T11:54:39.000Z,100830
2018-12-04T11:55:39.000Z,100830
2018-12-04T11:57:39.000Z,100834
2018-12-04T11:59:39.000Z,100830
2018-12-04T12:01:39.000Z,100831
2018-12-04T12:03:39.000Z,100830
2018-12-04T12:05:39.000Z,100831
2018-12-04T12:06:39.000Z,100829
2018-12-04T12:07:39.000Z,100824
2018-12-04T12:08:39.000Z,100830
2018-12-04T12:10:23.000Z,100834
2018-12-04T12:11:39.000Z,100829
2018-12-04T12:13:23.000Z,100835
2018-12-04T12:14:39.000Z,100836
2018-12-04T12:16:39.000Z,100836
2018-12-04T12:17:39.000Z,100834
2018-12-04T12:19:39.000Z,100839
2018-12-04T12:20:39.000Z,100834
2018-12-04T12:22:23.000Z,100837
2018-12-04T12:23:39.000Z,100841
2018-12-04T12:24:39.000Z,100844
2018-12-04T12:26:39.000Z,100839
2018-12-04T12:28:39.000Z,100846
2018-12-04T12:29:39.000Z,100841
2018-12-04T12:31:39.000Z,100849
2018-12-04T12:32:39.000Z,100858
2018-12-04T12:34:39.000Z,100853
2018-12-04T12:36:24.000Z,100856
2018-12-04T12:37:39.000Z,100861
2018-12-04T12:38:39.000Z,100862
2018-12-04T12:40:39.000Z,100858
2018-12-04T12:42:39.000Z,100860
2018-12-04T12:44:24.000Z,100863
2018-12-04T12:45:39.000Z,100864
2018-12-04T12:47:39.000Z,100868
2018-12-04T12:49:24.000Z,100871
2018-12-04T13:27:04.000Z,100903
2018-12-04T13:28:50.000Z,100904
2018-12-04T13:29:50.000Z,100905
2018-12-04T13:30:50.000Z,100906
2018-12-04T13:32:50.000Z,100907
2018-12-04T13:34:34.000Z,100909
2018-12-04T13:35:49.000Z,100910
2018-12-04T13:37:34.000Z,100916
2018-12-04T13:38:49.000Z,100921
2018-12-04T13:39:49.000Z,100919
2018-12-04T13:41:49.000Z,100921
2018-12-04T13:43:49.000Z,100940
2018-12-04T13:45:49.000Z,100939
2018-12-04T13:47:49.000Z,100945
2018-12-04T13:48:49.000Z,100944
2018-12-04T13:50:49.000Z,100945
2018-12-04T13:51:49.000Z,100950
2018-12-04T13:52:49.000Z,100950
2018-12-04T13:53:49.000Z,100958
2018-12-04T13:55:49.000Z,100960
2018-12-04T13:57:49.000Z,100960
2018-12-04T13:59:49.000Z,100964
2018-12-04T14:01:49.000Z,100964
2018-12-04T14:03:49.000Z,100961
2018-12-04T14:04:49.000Z,100967
2018-12-04T14:06:34.000Z,100969
2018-12-04T14:07:49.000Z,100975
2018-12-04T14:09:49.000Z,100971
2018-12-04T14:11:49.000Z,100975
2018-12-04T14:12:49.000Z,100976
2018-12-04T14:14:49.000Z,100972
2018-12-04T14:16:34.000Z,100979
2018-12-04T14:17:49.000Z,100981
2018-12-04T14:19:34.000Z,100987
2018-12-04T14:20:49.000Z,100988
2018-12-04T14:22:49.000Z,100988
2018-12-04T14:24:49.000Z,100993
2018-12-04T14:25:49.000Z,100994
2018-12-04T14:27:34.000Z,101003
2018-12-04T14:28:34.000Z,101004
2018-12-04T14:29:34.000Z,101002
2018-12-04T14:31:49.000Z,101002
2018-12-04T14:33:34.000Z,101002
2018-12-04T14:34:49.000Z,101006
2018-12-04T14:36:49.000Z,101013
2018-12-04T14:38:19.000Z,101013
2018-12-04T14:39:34.000Z,101014
2018-12-04T14:41:49.000Z,101020
2018-12-04T14:43:49.000Z,101016
2018-12-04T14:45:34.000Z,101016
2018-12-04T14:46:49.000Z,101020
2018-12-04T14:48:49.000Z,101021
2018-12-04T14:50:49.000Z,101020
2018-12-04T14:51:49.000Z,101021
2018-12-04T14:53:49.000Z,101031
2018-12-04T14:55:34.000Z,101026
2018-12-04T14:57:49.000Z,101033
2018-12-04T14:59:49.000Z,101036
2018-12-04T15:01:49.000Z,101038
2018-12-04T15:03:49.000Z,101043
2018-12-04T15:05:34.000Z,101040
2018-12-04T15:06:34.000Z,101044
2018-12-04T15:07:49.000Z,101052
2018-12-04T15:09:49.000Z,101056
2018-12-04T15:20:39.000Z,101057
2018-12-04T15:22:09.000Z,101059
2018-12-04T15:23:09.000Z,101060
2018-12-04T15:24:24.000Z,101063
2018-12-04T15:26:24.000Z,101069
2018-12-04T15:28:24.000Z,101074
2018-12-04T15:30:24.000Z,101076
2018-12-04T15:31:24.000Z,101079
2018-12-04T15:33:24.000Z,101078
2018-12-04T15:35:09.000Z,101081
2018-12-04T15:36:09.000Z,101087
2018-12-04T15:38:24.000Z,101088
2018-12-04T15:40:24.000Z,101084
2018-12-04T15:42:24.000Z,101089
2018-12-04T15:44:25.000Z,101093
2018-12-04T15:45:25.000Z,101097
2018-12-04T15:47:25.000Z,101100
2018-12-04T15:49:25.000Z,101104
2018-12-04T15:51:00.000Z,101112
2018-12-04T15:53:10.000Z,101112
2018-12-04T15:54:25.000Z,101118
2018-12-04T15:56:25.000Z,101118
2018-12-04T15:57:25.000Z,101114
2018-12-04T15:58:54.000Z,101118
2018-12-04T16:00:25.000Z,101117
2018-12-04T16:01:25.000Z,101118
2018-12-04T16:03:25.000Z,101122
2018-12-04T16:05:25.000Z,101126
2018-12-04T16:06:25.000Z,101127
2018-12-04T16:08:25.000Z,101129
2018-12-04T16:10:25.000Z,101132
2018-12-04T16:11:25.000Z,101138
2018-12-04T16:13:25.000Z,101140
2018-12-04T16:15:25.000Z,101140
2018-12-04T16:17:10.000Z,101135
2018-12-04T16:19:25.000Z,101138
2018-12-04T16:21:10.000Z,101143
2018-12-04T16:22:25.000Z,101139
2018-12-04T16:23:25.000Z,101143
2018-12-04T16:24:25.000Z,101143
2018-12-04T16:26:25.000Z,101141
2018-12-04T16:28:25.000Z,101140
2018-12-04T16:30:25.000Z,101141
2018-12-04T16:32:25.000Z,101139
2018-12-04T16:33:25.000Z,101143
2018-12-04T16:34:25.000Z,101142
2018-12-04T16:36:25.000Z,101144
2018-12-04T16:38:25.000Z,101149
2018-12-04T16:40:25.000Z,101153
2018-12-04T16:42:25.000Z,101147
2018-12-04T16:43:25.000Z,101149
2018-12-04T16:45:25.000Z,101156
2018-12-04T16:46:25.000Z,101154
2018-12-04T16:48:24.000Z,101161
2018-12-04T16:50:24.000Z,101161
2018-12-04T16:52:24.000Z,101163
2018-12-04T16:53:24.000Z,101160
2018-12-04T16:55:24.000Z,101166
2018-12-04T16:56:24.000Z,101165
2018-12-04T16:58:24.000Z,101171
2018-12-04T17:00:24.000Z,101165
2018-12-04T17:01:24.000Z,101169
2018-12-04T17:03:24.000Z,101169
2018-12-04T17:04:24.000Z,101169
2018-12-04T17:05:24.000Z,101164
2018-12-04T17:07:24.000Z,101167
2018-12-04T17:09:24.000Z,101166
2018-12-04T17:11:24.000Z,101158
2018-12-04T17:12:24.000Z,101160
2018-12-04T17:14:24.000Z,101165
2018-12-04T17:15:24.000Z,101164
2018-12-04T17:16:24.000Z,101169
2018-12-04T17:18:09.000Z,101165
2018-12-04T17:19:24.000Z,101166
2018-12-04T17:20:24.000Z,101161
2018-12-04T17:21:24.000Z,101164
2018-12-04T17:23:24.000Z,101161
2018-12-04T17:25:24.000Z,101162
2018-12-04T17:27:09.000Z,101169
2018-12-04T17:28:24.000Z,101164
2018-12-04T17:30:09.000Z,101171
2018-12-04T17:31:24.000Z,101178
2018-12-04T17:32:24.000Z,101174
2018-12-04T17:33:54.000Z,101179
2018-12-04T17:35:24.000Z,101179
2018-12-04T17:37:24.000Z,101180
2018-12-04T17:39:24.000Z,101186
2018-12-04T17:41:24.000Z,101187
2018-12-04T17:43:09.000Z,101189
2018-12-04T17:44:24.000Z,101187
2018-12-04T17:45:24.000Z,101194
2018-12-04T17:46:24.000Z,101187
2018-12-04T17:48:09.000Z,101188
2018-12-04T17:49:24.000Z,101185
2018-12-04T17:50:24.000Z,101188
2018-12-04T17:52:25.000Z,101187
2018-12-04T17:54:25.000Z,101188
2018-12-04T17:56:25.000Z,101190
2018-12-04T17:57:25.000Z,101194
2018-12-04T17:59:25.000Z,101193
2018-12-04T18:01:10.000Z,101195
2018-12-04T18:02:25.000Z,101192
2018-12-04T18:04:25.000Z,101196
2018-12-04T18:06:25.000Z,101198
2018-12-04T18:08:25.000Z,101194
2018-12-04T18:10:10.000Z,101197
2018-12-04T18:11:25.000Z,101199
2018-12-04T18:12:25.000Z,101197
2018-12-04T18:14:25.000Z,101203
2018-12-04T18:16:25.000Z,101202
2018-12-04T18:17:25.000Z,101208
2018-12-04T18:19:25.000Z,101201
2018-12-04T18:20:25.000Z,101206
2018-12-04T18:22:25.000Z,101205
2018-12-04T18:24:25.000Z,101217
2018-12-04T18:26:25.000Z,101211
2018-12-04T18:28:25.000Z,101210
2018-12-04T18:30:25.000Z,101214
2018-12-04T18:32:25.000Z,101206
2018-12-04T18:34:25.000Z,101209
2018-12-04T18:35:25.000Z,101211
2018-12-04T18:37:25.000Z,101213
2018-12-04T18:38:25.000Z,101217
2018-12-04T18:40:25.000Z,101212
2018-12-04T18:42:25.000Z,101225
2018-12-04T18:43:25.000Z,101227
2018-12-04T18:45:25.000Z,101232
2018-12-04T18:47:25.000Z,101231
2018-12-04T18:48:25.000Z,101228
2018-12-04T18:50:10.000Z,101229
2018-12-04T18:51:25.000Z,101234
2018-12-04T18:53:25.000Z,101231
2018-12-04T18:55:24.000Z,101242
2018-12-04T18:57:24.000Z,101245
2018-12-04T18:59:24.000Z,101237
2018-12-04T19:01:24.000Z,101239
2018-12-04T19:02:24.000Z,101242
2018-12-04T19:04:24.000Z,101244
2018-12-04T19:06:24.000Z,101247
2018-12-04T19:08:24.000Z,101244
2018-12-04T19:09:24.000Z,101239
2018-12-04T19:10:24.000Z,101245
2018-12-04T19:12:24.000Z,101248
2018-12-04T19:14:24.000Z,101252
2018-12-04T19:16:24.000Z,101260
2018-12-04T19:17:24.000Z,101263
2018-12-04T19:19:09.000Z,101269
2018-12-04T19:20:24.000Z,101267
2018-12-04T19:22:24.000Z,101266
2018-12-04T19:24:24.000Z,101273
2018-12-04T19:26:24.000Z,101277
2018-12-04T19:28:24.000Z,101277
2018-12-04T19:30:24.000Z,101274
2018-12-04T19:32:24.000Z,101276
2018-12-04T19:34:24.000Z,101282
2018-12-04T19:35:24.000Z,101284
2018-12-04T19:37:24.000Z,101278
2018-12-04T19:39:09.000Z,101284
2018-12-04T19:40:24.000Z,101282
2018-12-04T19:42:24.000Z,101283
2018-12-04T19:43:54.000Z,101283
2018-12-04T19:45:24.000Z,101285
2018-12-04T19:46:24.000Z,101282
2018-12-04T19:48:24.000Z,101285
2018-12-04T19:49:24.000Z,101291
2018-12-04T19:51:24.000Z,101292
2018-12-04T19:53:09.000Z,101294
2018-12-04T19:54:24.000Z,101296
2018-12-04T19:56:24.000Z,101299
2018-12-04T19:57:24.000Z,101300
2018-12-04T19:59:25.000Z,101304
2018-12-04T20:00:25.000Z,101301
2018-12-04T20:02:25.000Z,101303
2018-12-04T20:04:25.000Z,101309
2018-12-04T20:06:10.000Z,101305
2018-12-04T20:07:25.000Z,101302
2018-12-04T20:08:25.000Z,101308
2018-12-04T20:10:25.000Z,101309
2018-12-04T20:12:25.000Z,101306
2018-12-04T20:14:25.000Z,101303
2018-12-04T20:15:25.000Z,101310
2018-12-04T20:16:25.000Z,101307
2018-12-04T20:18:25.000Z,101295
2018-12-04T20:20:25.000Z,101299
2018-12-04T20:22:25.000Z,101304
2018-12-04T20:24:25.000Z,101306
2018-12-04T20:26:25.000Z,101312
2018-12-04T20:28:25.000Z,101316
2018-12-04T20:29:25.000Z,101310
2018-12-04T20:31:25.000Z,101316
2018-12-04T20:32:55.000Z,101319
2018-12-04T21:16:12.000Z,101359
2018-12-04T21:17:58.000Z,101364
2018-12-04T21:19:58.000Z,101362
2018-12-04T21:21:58.000Z,101364
2018-12-04T21:23:58.000Z,101357
2018-12-04T21:24:58.000Z,101353
2018-12-04T21:26:58.000Z,101351
2018-12-04T21:28:58.000Z,101347
2018-12-04T21:30:58.000Z,101351
2018-12-04T21:31:58.000Z,101351
2018-12-04T21:33:58.000Z,101346
2018-12-04T21:35:58.000Z,101347
2018-12-04T21:37:58.000Z,101341
2018-12-04T21:39:43.000Z,101343
2018-12-04T21:40:58.000Z,101335