createdAt,value
2019-05-20T00:05:00.920Z,94314.00
2019-05-20T00:10:30.224Z,94309.00
2019-05-20T00:15:59.492Z,94302.00
2019-05-20T00:21:28.764Z,94303.00
2019-05-20T00:26:58.975Z,94287.00
2019-05-20T00:32:40.786Z,94289.00
2019-05-20T00:37:59.250Z,94280.00
2019-05-20T00:43:28.538Z,94274.00
2019-05-20T00:48:57.819Z,94278.00
2019-05-20T00:54:27.142Z,94275.00
2019-05-20T00:59:59.360Z,94273.00
2019-05-20T01:05:29.093Z,94264.00
2019-05-20T01:10:58.352Z,94261.00
2019-05-20T01:16:27.695Z,94253.00
2019-05-20T01:21:56.987Z,94245.00
2019-05-20T01:27:26.249Z,94242.00
2019-05-20T01:32:55.526Z,94252.00
2019-05-20T01:38:24.794Z,94248.00
2019-05-20T01:43:54.074Z,94247.00
2019-05-20T01:49:24.325Z,94244.00
2019-05-20T01:54:54.552Z,94236.00
2019-05-20T02:00:23.996Z,94229.00
2019-05-20T02:05:53.286Z,94231.00
2019-05-20T02:11:22.667Z,94222.00
2019-05-20T02:16:51.955Z,94229.00
2019-05-20T02:22:22.905Z,94228.00
2019-05-20T02:27:52.193Z,94209.00
2019-05-20T02:33:21.471Z,94198.00
2019-05-20T02:38:50.853Z,94198.00
2019-05-20T02:44:20.130Z,94201.00
2019-05-20T02:49:51.408Z,94196.00
2019-05-20T02:55:20.685Z,94197.00
2019-05-20T03:00:49.973Z,94201.00
2019-05-20T03:06:19.262Z,94194.00
2019-05-20T03:11:48.623Z,94189.00
2019-05-20T03:17:18.889Z,94183.00
2019-05-20T03:22:48.178Z,94191.00
2019-05-20T03:28:17.552Z,94188.00
2019-05-20T03:33:46.814Z,94190.00
2019-05-20T03:39:16.189Z,94189.00
2019-05-20T03:44:45.454Z,94203.00
2019-05-20T03:50:14.962Z,94208.00
2019-05-20T03:55:44.876Z,94225.00
2019-05-20T04:01:14.150Z,94219.00
2019-05-20T04:06:43.695Z,94220.00
2019-05-20T04:12:12.974Z,94209.00
2019-05-20T04:17:42.287Z,94213.00
2019-05-20T04:23:11.700Z,94191.00
2019-05-20T04:28:40.978Z,94190.00
2019-05-20T04:34:10.262Z,94179.00
2019-05-20T04:39:39.666Z,94148.00
2019-05-20T04:45:10.722Z,94157.00
2019-05-20T04:50:39.997Z,94158.00
2019-05-20T04:56:09.301Z,94161.00
2019-05-20T05:01:38.579Z,94169.00
2019-05-20T05:07:07.865Z,94162.00
2019-05-20T05:12:37.289Z,94161.00
2019-05-20T05:18:07.611Z,94176.00
2019-05-20T05:23:36.966Z,94165.00
2019-05-20T05:29:06.241Z,94178.00
2019-05-20T05:34:35.528Z,94192.00
2019-05-20T05:40:08.239Z,94180.00
2019-05-20T05:45:37.613Z,94166.00
2019-05-20T05:51:07.033Z,94163.00
2019-05-20T05:56:36.367Z,94172.00
2019-05-20T06:02:05.649Z,94170.00
2019-05-20T06:07:34.973Z,94188.00
2019-05-20T06:13:04.550Z,94182.00
2019-05-20T06:18:33.965Z,94189.00
2019-05-20T06:24:03.268Z,94187.00
2019-05-20T06:29:32.539Z,94192.00
2019-05-20T06:35:01.936Z,94185.00
2019-05-20T06:40:31.298Z,94182.00
2019-05-20T06:46:00.592Z,94198.00
2019-05-20T06:51:29.882Z,94202.00
2019-05-20T06:56:59.202Z,94203.00
2019-05-20T07:02:28.618Z,94186.00
2019-05-20T07:08:01.054Z,94190.00
2019-05-20T07:13:28.986Z,94181.00
2019-05-20T07:18:58.274Z,94179.00
2019-05-20T07:24:27.561Z,94173.00
2019-05-20T07:29:56.846Z,94189.00
2019-05-20T07:35:45.629Z,94195.00
2019-05-20T07:41:14.973Z,94201.00
2019-05-20T07:46:44.449Z,94199.00
2019-05-20T07:52:14.095Z,94200.00
2019-05-20T07:57:46.887Z,94206.00
2019-05-20T08:03:16.290Z,94214.00
2019-05-20T08:08:45.661Z,94211.00
2019-05-20T08:14:15.157Z,94210.00
2019-05-20T08:19:44.490Z,94214.00
2019-05-20T08:25:14.147Z,94226.00
2019-05-20T08:30:43.753Z,94220.00
2019-05-20T08:36:13.321Z,94214.00
2019-05-20T08:41:42.733Z,94214.00
2019-05-20T08:47:12.127Z,94223.00
2019-05-20T08:52:41.658Z,94218.00
2019-05-20T08:58:11.169Z,94220.00
2019-05-20T09:03:40.637Z,94215.00
2019-05-20T09:09:12.394Z,94215.00
2019-05-20T09:14:41.300Z,94218.00
2019-05-20T09:20:11.906Z,94219.00
2019-05-20T09:25:41.437Z,94224.00
2019-05-20T09:31:10.867Z,94226.00
2019-05-20T09:36:40.361Z,94224.00
2019-05-20T09:42:09.892Z,94225.00
2019-05-20T09:47:39.320Z,94222.00
2019-05-20T09:53:08.949Z,94220.00
2019-05-20T09:58:38.296Z,94218.00
2019-05-20T10:04:07.795Z,94226.00
2019-05-20T10:09:37.124Z,94232.00
2019-05-20T10:15:08.690Z,94220.00
2019-05-20T10:20:38.245Z,94223.00
2019-05-20T10:26:07.802Z,94225.00
2019-05-20T10:31:37.324Z,94231.00
2019-05-20T10:37:11.742Z,94229.00
2019-05-20T10:42:41.246Z,94226.00
2019-05-20T10:48:10.665Z,94224.00
2019-05-20T10:53:40.303Z,94229.00
2019-05-20T10:59:13.293Z,94235.00
2019-05-20T11:04:42.837Z,94230.00
2019-05-20T11:10:12.562Z,94233.00
2019-05-20T11:15:42.304Z,94222.00
2019-05-20T11:21:11.835Z,94222.00
2019-05-20T11:26:41.497Z,94236.00
2019-05-20T11:32:11.279Z,94242.00
2019-05-20T11:37:41.679Z,94234.00
2019-05-20T11:43:11.051Z,94229.00
2019-05-20T11:48:40.378Z,94234.00
2019-05-20T11:54:10.813Z,94236.00
2019-05-20T11:59:40.212Z,94235.00
2019-05-20T12:05:10.712Z,94229.00
2019-05-20T12:10:40.585Z,94235.00
2019-05-20T12:16:10.024Z,94237.00
2019-05-20T12:21:39.450Z,94238.00
2019-05-20T12:27:08.986Z,94235.00
2019-05-20T12:32:38.477Z,94240.00
2019-05-20T12:38:07.906Z,94237.00
2019-05-20T12:43:37.330Z,94250.00
2019-05-20T12:49:06.978Z,94249.00
2019-05-20T12:54:36.492Z,94258.00
2019-05-20T13:00:12.319Z,94260.00
2019-05-20T13:05:41.772Z,94260.00
2019-05-20T13:11:11.225Z,94268.00
2019-05-20T13:16:41.651Z,94279.00
2019-05-20T13:22:11.251Z,94271.00
2019-05-20T13:27:40.621Z,94281.00
2019-05-20T13:33:10.422Z,94279.00
2019-05-20T13:38:39.783Z,94297.00
2019-05-20T13:44:09.529Z,94314.00
2019-05-20T13:49:39.371Z,94326.00
2019-05-20T13:55:09.712Z,94313.00
2019-05-20T14:00:39.464Z,94307.00
2019-05-20T14:06:08.806Z,94304.00
2019-05-20T14:11:38.254Z,94303.00
2019-05-20T14:17:09.908Z,94304.00
2019-05-20T14:22:39.902Z,94309.00
2019-05-20T14:28:09.407Z,94308.00
2019-05-20T14:33:38.961Z,94313.00
2019-05-20T14:39:08.524Z,94316.00
2019-05-20T14:44:37.888Z,94324.00
2019-05-20T14:50:09.480Z,94318.00
2019-05-20T14:55:42.593Z,94314.00
2019-05-20T15:01:10.197Z,94312.00
2019-05-20T15:06:39.719Z,94314.00
2019-05-20T15:12:09.158Z,94302.00
2019-05-20T15:17:38.646Z,94306.00
2019-05-20T15:23:08.091Z,94319.00
2019-05-20T15:28:37.489Z,94311.00
2019-05-20T15:34:06.886Z,94305.00
2019-05-20T15:39:36.209Z,94318.00
2019-05-20T15:45:09.213Z,94319.00
2019-05-20T15:50:38.583Z,94314.00
2019-05-20T15:56:08.204Z,94318.00
2019-05-20T16:01:37.915Z,94310.00
2019-05-20T16:07:07.682Z,94299.00
2019-05-20T16:12:37.198Z,94318.00
2019-05-20T16:18:06.780Z,94313.00
2019-05-20T16:23:38.280Z,94308.00
2019-05-20T16:29:10.629Z,94311.00
2019-05-20T16:34:41.177Z,94310.00
2019-05-20T16:40:12.480Z,94312.00
2019-05-20T16:45:42.437Z,94309.00
2019-05-20T16:51:12.082Z,94317.00
2019-05-20T16:56:41.683Z,94321.00
2019-05-20T17:02:11.663Z,94320.00
2019-05-20T17:07:41.887Z,94302.00
2019-05-20T17:13:11.288Z,94312.00
2019-05-20T17:18:40.662Z,94319.00
2019-05-20T17:24:10.193Z,94321.00
2019-05-20T17:29:39.700Z,94324.00
2019-05-20T17:35:09.407Z,94314.00
2019-05-20T17:40:38.773Z,94328.00
2019-05-20T17:46:08.503Z,94321.00
2019-05-20T17:51:38.026Z,94341.00
2019-05-20T17:57:08.173Z,94336.00
2019-05-20T18:02:45.638Z,94340.00
2019-05-20T18:08:15.797Z,94329.00
2019-05-20T18:13:45.391Z,94334.00
2019-05-20T18:19:14.853Z,94336.00
2019-05-20T18:24:44.234Z,94335.00
2019-05-20T18:30:15.051Z,94326.00
2019-05-20T18:35:44.544Z,94326.00
2019-05-20T18:41:13.991Z,94321.00
2019-05-20T18:46:43.403Z,94326.00
2019-05-20T18:52:13.033Z,94320.00
2019-05-20T18:57:42.582Z,94334.00
2019-05-20T19:03:12.067Z,94325.00
2019-05-20T19:08:41.446Z,94336.00
2019-05-20T19:14:11.439Z,94342.00
2019-05-20T19:19:40.991Z,94344.00
2019-05-20T19:25:10.662Z,94352.00
2019-05-20T19:30:41.750Z,94348.00
2019-05-20T19:36:11.596Z,94359.00
2019-05-20T19:41:41.122Z,94364.00
2019-05-20T19:47:10.617Z,94383.00
2019-05-20T19:52:46.380Z,94368.00
2019-05-20T19:58:16.831Z,94378.00
2019-05-20T20:03:46.308Z,94380.00
2019-05-20T20:09:15.682Z,94386.00
2019-05-20T20:14:45.082Z,94375.00
2019-05-20T20:20:14.641Z,94375.00
2019-05-20T20:25:44.086Z,94377.00
2019-05-20T20:31:13.495Z,94372.00
2019-05-20T20:36:43.077Z,94379.00
2019-05-20T20:42:12.574Z,94390.00
2019-05-20T20:47:42.526Z,94376.00
2019-05-20T20:53:11.996Z,94381.00
2019-05-20T20:58:42.367Z,94391.00
2019-05-20T21:04:11.871Z,94397.00
2019-05-20T21:09:41.500Z,94402.00
2019-05-20T21:15:13.175Z,94405.00
2019-05-20T21:20:46.240Z,94413.00
2019-05-20T21:26:15.743Z,94410.00
2019-05-20T21:31:45.223Z,94414.00
2019-05-20T21:37:14.676Z,94418.00
2019-05-20T21:42:44.268Z,94419.00
2019-05-20T21:48:13.599Z,94417.00
2019-05-20T21:53:43.061Z,94408.00
2019-05-20T21:59:12.520Z,94397.00
2019-05-20T22:04:41.974Z,94403.00
2019-05-20T22:10:11.432Z,94412.00
2019-05-20T22:15:40.866Z,94440.00
2019-05-20T22:21:11.885Z,94437.00
2019-05-20T22:26:41.376Z,94436.00
2019-05-20T22:32:10.719Z,94425.00
2019-05-20T22:37:40.155Z,94415.00
2019-05-20T22:43:09.502Z,94407.00
2019-05-20T22:48:38.834Z,94389.00
2019-05-20T22:54:08.320Z,94387.00
2019-05-20T22:59:37.639Z,94364.00
2019-05-20T23:05:10.224Z,94358.00
2019-05-20T23:10:39.554Z,94355.00
2019-05-20T23:16:08.877Z,94337.00
2019-05-20T23:21:38.275Z,94344.00
2019-05-20T23:27:07.700Z,94371.00
2019-05-20T23:32:37.029Z,94359.00
2019-05-20T23:38:06.419Z,94350.00
2019-05-20T23:43:36.868Z,94347.00
2019-05-20T23:49:06.335Z,94358.00
2019-05-20T23:54:35.732Z,94356.00
