createdAt,value
2023-02-11T00:13:34.451Z,6.386631218645485
2023-02-11T00:20:49.829Z,6.357231788252507
2023-02-11T00:27:11.430Z,6.425661710911371
2023-02-11T00:36:54.069Z,6.40356330999164
2023-02-11T00:47:05.308Z,6.444618128135452
2023-02-11T00:57:45.628Z,6.4224393812709035
2023-02-11T01:05:55.864Z,6.415357180183948
2023-02-11T01:16:38.114Z,6.43435997596154
2023-02-11T01:23:44.617Z,6.428994434573579
2023-02-11T01:34:58.547Z,6.400054217182274
2023-02-11T01:51:53.810Z,6.527403192934783
2023-02-11T01:59:37.218Z,6.575373641304346
2023-02-11T02:09:52.738Z,6.5570103469899665
2023-02-11T02:17:03.652Z,6.5927669053093645
2023-02-11T02:25:45.729Z,6.634195364757525
2023-02-11T02:32:07.478Z,6.648341476797659
2023-02-11T02:41:53.751Z,6.5934645432692305
2023-02-11T02:54:52.512Z,6.606321200877926
2023-02-11T03:01:14.181Z,6.605821488294314
2023-02-11T03:09:01.187Z,6.626867553302675
2023-02-11T03:18:28.657Z,6.644080528846154
2023-02-11T03:33:03.290Z,6.727433894230769
2023-02-11T03:39:25.085Z,6.712912181229098
2023-02-11T03:45:48.403Z,6.767124790969899
2023-02-11T03:52:10.941Z,6.7906008308946495
2023-02-11T04:01:21.817Z,6.780792093436455
2023-02-11T04:07:44.116Z,6.850080345944817
2023-02-11T04:14:06.528Z,6.8255042851170575
2023-02-11T04:20:27.932Z,6.813119251672241
2023-02-11T04:26:49.967Z,6.82499608068562
2023-02-11T04:38:16.595Z,6.942915839255853
2023-02-11T04:44:38.377Z,6.9071880225752516
2023-02-11T04:50:59.941Z,6.948007681856188
2023-02-11T04:57:22.297Z,6.898199075041806
2023-02-11T05:03:44.831Z,6.939550454640468
2023-02-11T05:10:07.826Z,6.952759197324415
2023-02-11T05:21:03.444Z,6.950932796822744
2023-02-11T05:27:25.972Z,6.940372857441472
2023-02-11T05:35:36.733Z,7.016851092182274
2023-02-11T05:44:33.034Z,7.067582697533445
2023-02-11T05:50:55.829Z,7.075475543478261
2023-02-11T06:02:01.852Z,7.054973609949833
2023-02-11T06:12:15.948Z,7.002683423913043
2023-02-11T06:27:10.223Z,6.94852960388796
2023-02-11T06:33:33.602Z,6.980686925167225
2023-02-11T06:39:56.374Z,6.9802734375
2023-02-11T06:51:50.278Z,6.97733264527592
2023-02-11T06:59:05.129Z,7.050623170986621
2023-02-11T07:05:27.373Z,7.003811533235786
2023-02-11T07:11:50.264Z,6.993329980142142
2023-02-11T07:18:14.854Z,7.039332932692307
2023-02-11T07:29:45.723Z,7.153114548494983
2023-02-11T07:44:51.566Z,7.306183371655519
2023-02-11T07:51:16.212Z,7.376258099916389
2023-02-11T07:57:41.408Z,7.429425559155518
2023-02-11T08:04:05.687Z,7.497268237876256
2023-02-11T08:10:30.672Z,7.4807548599498315
2023-02-11T08:16:55.289Z,7.515727555392978
2023-02-11T08:23:19.862Z,7.564108878553512
2023-02-11T08:29:46.545Z,7.648992082984951
2023-02-11T08:36:28.907Z,7.746783549331104
2023-02-11T08:54:50.594Z,7.85931425062709
2023-02-11T09:01:29.897Z,7.8600935409699
2023-02-11T09:13:30.103Z,8.045499973871237
2023-02-11T09:19:54.683Z,8.015485211120401
2023-02-11T09:26:19.016Z,7.964553067516722
2023-02-11T09:32:43.178Z,7.985956443352843
2023-02-11T09:39:06.945Z,8.017636261496657
2023-02-11T09:45:30.993Z,8.015815086747493
2023-02-11T09:56:43.316Z,8.061502534489966
2023-02-11T10:03:22.818Z,8.083250156772577
2023-02-11T10:09:59.292Z,8.212488242056855
2023-02-11T10:16:23.391Z,8.213593488712373
2023-02-11T10:22:47.778Z,8.213140807901336
2023-02-11T10:29:12.125Z,8.203211224916387
2023-02-11T10:35:36.761Z,8.196257054765887
2023-02-11T10:42:01.565Z,8.246465431647156
2023-02-11T10:48:25.658Z,8.16280570652174
2023-02-11T10:54:53.552Z,8.26777147784281
2023-02-11T11:01:24.734Z,8.499739365593646
2023-02-11T11:07:50.253Z,8.659841398411372
2023-02-11T11:14:15.765Z,8.740864078177259
2023-02-11T11:21:11.917Z,8.871089830685618
2023-02-11T11:27:36.461Z,8.777558005852843
2023-02-11T11:34:00.522Z,8.671199571488295
2023-02-11T11:41:01.100Z,8.49962570547659
2023-02-11T11:47:24.683Z,8.47739339464883
2023-02-11T11:53:49.443Z,8.507892192725754
2023-02-11T12:01:22.392Z,8.517737510451505
2023-02-11T12:11:49.900Z,8.622197036998328
2023-02-11T12:23:23.288Z,8.84278454222408
2023-02-11T12:29:48.574Z,9.058018264005016
2023-02-11T12:36:13.875Z,9.090246132943145
2023-02-11T12:42:38.665Z,9.152736334657192
2023-02-11T12:49:03.663Z,9.307241586538462
2023-02-11T12:55:28.615Z,9.274261209239132
2023-02-11T13:02:17.451Z,9.334873406145485
2023-02-11T13:21:14.176Z,9.221871733904681
2023-02-11T13:27:39.646Z,9.231488424958195
2023-02-11T13:34:04.994Z,9.292723139632107
2023-02-11T13:40:30.120Z,9.137989914297657
2023-02-11T13:46:55.523Z,9.031044889214048
2023-02-11T13:53:20.139Z,9.070324911162206
2023-02-11T13:59:45.037Z,9.001438388377927
2023-02-11T14:06:09.112Z,9.012385033444817
2023-02-11T14:13:50.099Z,9.014177466555184
2023-02-11T14:20:13.776Z,8.989210127508363
2023-02-11T14:26:47.960Z,8.87206835284281
2023-02-11T14:33:11.751Z,8.794930366847826
2023-02-11T14:47:47.905Z,8.904500679347827
2023-02-11T14:59:15.576Z,8.943793765677258
2023-02-11T15:05:40.491Z,9.020631924122073
2023-02-11T15:16:43.063Z,8.976898254598662
2023-02-11T15:23:07.764Z,8.87874033235786
2023-02-11T15:29:32.327Z,8.881031824832775
2023-02-11T15:35:56.870Z,8.779112667224078
2023-02-11T15:42:52.571Z,8.776720579013379
2023-02-11T15:52:12.972Z,8.62485825146321
2023-02-11T15:58:38.499Z,8.628465980351171
2023-02-11T16:05:57.272Z,8.554784829640468
2023-02-11T16:12:21.765Z,8.484197977633778
2023-02-11T16:18:52.057Z,8.497611831103677
2023-02-11T16:25:21.491Z,8.423533523202341
2023-02-11T16:31:44.470Z,8.45243062813545
2023-02-11T16:43:26.008Z,8.460391408862877
2023-02-11T16:49:48.861Z,8.442028114548496
2023-02-11T17:00:06.972Z,8.425881192516723
2023-02-11T17:06:28.877Z,8.371775057483278
2023-02-11T17:12:51.078Z,8.389232990175584
2023-02-11T17:19:14.582Z,8.386894465928092
2023-02-11T17:26:33.939Z,8.379445155727424
2023-02-11T17:40:57.148Z,8.342746002299332
2023-02-11T17:47:18.490Z,8.432576034698998
2023-02-11T17:56:13.318Z,8.404152513586956
2023-02-11T18:02:36.037Z,8.389398254598662
2023-02-11T18:13:34.575Z,8.407651154891305
2023-02-11T18:19:55.534Z,8.367410900919731
2023-02-11T18:26:17.027Z,8.355327654682274
2023-02-11T18:32:38.629Z,8.297652330685619
2023-02-11T18:38:59.938Z,8.273254598662207
2023-02-11T18:49:15.397Z,8.224348087374581
2023-02-11T18:55:37.334Z,8.163250548704013
2023-02-11T19:01:59.571Z,8.133455920777592
2023-02-11T19:08:21.069Z,8.13724001881271
2023-02-11T19:20:17.616Z,8.147264318561872
2023-02-11T19:29:23.821Z,8.112303381061873
2023-02-11T19:35:45.889Z,8.102400580058527
2023-02-11T19:42:09.824Z,8.012815504807692
2023-02-11T19:48:42.983Z,7.965886287625419
2023-02-11T19:55:04.795Z,7.898298364339466
2023-02-11T20:07:00.285Z,7.888198944397994
2023-02-11T20:13:21.812Z,7.9073598191889625
2023-02-11T20:19:43.556Z,7.900898176212374
2023-02-11T20:26:05.384Z,7.895736439172241
2023-02-11T20:33:14.850Z,7.919672345317725
2023-02-11T20:39:37.064Z,7.8306216032608695
2023-02-11T20:50:53.246Z,7.8461257577341135
2023-02-11T21:02:07.819Z,7.813705189172241
2023-02-11T21:08:37.366Z,7.806199048913043
2023-02-11T21:15:07.216Z,7.808223374790971
2023-02-11T21:24:15.777Z,7.800375600961538
2023-02-11T21:30:44.186Z,7.77341006479933
2023-02-11T21:37:10.639Z,7.751273777173913
2023-02-11T21:43:40.885Z,7.800106474707359
2023-02-11T21:53:45.671Z,7.761568509615385
2023-02-11T22:00:13.057Z,7.744139318561872
2023-02-11T22:06:41.968Z,7.712492161371237
2023-02-11T22:13:08.174Z,7.707595631270903
2023-02-11T22:19:36.919Z,7.789103652801003
2023-02-11T22:36:27.661Z,7.735184338419732
2023-02-11T22:56:31.278Z,7.711053119774247
2023-02-11T23:03:00.935Z,7.683717208403009
2023-02-11T23:12:08.083Z,7.6933241011705675
2023-02-11T23:21:06.001Z,7.627098139632108
2023-02-11T23:27:27.593Z,7.6107977111204015
2023-02-11T23:33:49.679Z,7.608364470108696
2023-02-11T23:40:11.019Z,7.640177544941472
2023-02-11T23:55:00.043Z,7.642086251045149
