createdAt,value
2019-01-24T00:00:38.204Z,37.73
2019-01-24T00:03:06.932Z,38.20
2019-01-24T00:05:35.395Z,40.87
2019-01-24T00:08:04.701Z,41.73
2019-01-24T00:10:33.140Z,39.73
2019-01-24T00:13:01.615Z,41.30
2019-01-24T00:15:30.052Z,37.90
2019-01-24T00:17:58.637Z,44.50
2019-01-24T00:20:27.097Z,39.57
2019-01-24T00:22:55.708Z,37.30
2019-01-24T00:25:24.224Z,36.90
2019-01-24T00:27:52.621Z,37.47
2019-01-24T00:30:21.095Z,37.50
2019-01-24T00:32:49.577Z,34.40
2019-01-24T00:35:18.173Z,33.80
2019-01-24T00:37:46.602Z,35.07
2019-01-24T00:40:20.393Z,36.20
2019-01-24T00:42:48.820Z,36.97
2019-01-24T00:45:17.503Z,35.67
2019-01-24T00:47:46.106Z,33.20
2019-01-24T00:50:16.363Z,33.53
2019-01-24T00:52:45.048Z,37.23
2019-01-24T00:55:15.212Z,34.90
2019-01-24T00:57:44.530Z,32.40
2019-01-24T01:00:16.067Z,32.87
2019-01-24T01:02:44.511Z,30.70
2019-01-24T01:05:13.665Z,29.87
2019-01-24T01:07:42.375Z,29.10
2019-01-24T01:10:12.255Z,27.23
2019-01-24T01:12:40.665Z,30.50
2019-01-24T01:15:12.373Z,30.60
2019-01-24T01:17:40.796Z,30.17
2019-01-24T01:20:15.180Z,29.83
2019-01-24T01:22:45.170Z,30.30
2019-01-24T01:25:13.985Z,31.30
2019-01-24T01:27:42.408Z,31.20
2019-01-24T01:30:14.164Z,31.83
2019-01-24T01:32:42.796Z,32.07
2019-01-24T01:35:11.300Z,31.37
2019-01-24T01:37:39.747Z,29.10
2019-01-24T01:40:11.508Z,29.90
2019-01-24T01:42:40.224Z,30.23
2019-01-24T01:45:19.988Z,30.30
2019-01-24T01:47:48.947Z,28.67
2019-01-24T01:50:20.076Z,30.57
2019-01-24T01:52:48.760Z,28.30
2019-01-24T01:55:17.792Z,30.50
2019-01-24T01:57:46.290Z,30.37
2019-01-24T02:00:23.315Z,25.30
2019-01-24T02:02:51.808Z,30.30
2019-01-24T02:05:20.208Z,30.00
2019-01-24T02:07:49.473Z,27.30
2019-01-24T02:10:20.628Z,27.87
2019-01-24T02:12:49.590Z,30.10
2019-01-24T02:15:19.225Z,28.47
2019-01-24T02:17:48.485Z,29.27
2019-01-24T02:20:19.347Z,27.30
2019-01-24T02:22:48.312Z,27.10
2019-01-24T02:25:16.828Z,28.80
2019-01-24T02:27:45.257Z,28.47
2019-01-24T02:30:22.082Z,31.10
2019-01-24T02:32:50.573Z,28.83
2019-01-24T02:35:18.988Z,30.27
2019-01-24T02:37:47.573Z,28.50
2019-01-24T02:40:16.257Z,27.23
2019-01-24T02:42:44.678Z,30.33
2019-01-24T02:45:21.618Z,30.50
2019-01-24T02:47:50.058Z,27.30
2019-01-24T02:50:20.815Z,30.43
2019-01-24T02:52:49.238Z,28.97
2019-01-24T02:55:17.672Z,31.40
2019-01-24T02:57:46.130Z,29.20
2019-01-24T03:00:20.404Z,30.37
2019-01-24T03:02:48.900Z,30.13
2019-01-24T03:05:23.037Z,28.73
2019-01-24T03:07:52.133Z,30.07
2019-01-24T03:10:20.579Z,28.20
2019-01-24T03:12:49.369Z,28.77
2019-01-24T03:15:22.405Z,28.57
2019-01-24T03:17:51.211Z,27.87
2019-01-24T03:20:20.133Z,26.47
2019-01-24T03:22:49.184Z,26.50
2019-01-24T03:25:19.271Z,23.80
2019-01-24T03:27:48.248Z,27.10
2019-01-24T03:30:22.035Z,24.67
2019-01-24T03:32:50.509Z,22.10
2019-01-24T03:35:24.113Z,23.63
2019-01-24T03:37:52.629Z,24.00
2019-01-24T03:40:21.765Z,24.37
2019-01-24T03:42:50.263Z,25.50
2019-01-24T03:45:18.980Z,25.20
2019-01-24T03:47:47.420Z,22.40
2019-01-24T03:50:18.432Z,26.20
2019-01-24T03:52:47.742Z,25.80
2019-01-24T03:55:18.668Z,24.83
2019-01-24T03:57:47.391Z,23.73
2019-01-24T04:00:18.409Z,24.27
2019-01-24T04:02:47.165Z,24.33
2019-01-24T04:05:16.338Z,24.93
2019-01-24T04:07:44.751Z,22.93
2019-01-24T04:10:20.485Z,25.43
2019-01-24T04:12:49.563Z,24.30
2019-01-24T04:15:23.072Z,22.30
2019-01-24T04:17:51.494Z,21.60
2019-01-24T04:20:20.174Z,22.33
2019-01-24T04:22:48.584Z,24.20
2019-01-24T04:25:17.066Z,25.33
2019-01-24T04:27:45.480Z,23.80
2019-01-24T04:30:19.592Z,22.90
2019-01-24T04:32:48.088Z,21.57
2019-01-24T04:35:20.045Z,21.33
2019-01-24T04:37:47.288Z,23.20
2019-01-24T04:40:17.649Z,23.47
2019-01-24T04:42:46.699Z,22.50
2019-01-24T04:45:16.877Z,22.00
2019-01-24T04:47:45.548Z,22.77
2019-01-24T04:50:16.066Z,24.60
2019-01-24T04:52:44.744Z,22.30
2019-01-24T04:55:15.650Z,23.23
2019-01-24T04:57:44.053Z,23.23
2019-01-24T05:00:18.511Z,22.97
2019-01-24T05:02:46.926Z,23.60
2019-01-24T05:05:15.618Z,21.83
2019-01-24T05:07:44.033Z,20.80
2019-01-24T05:10:12.892Z,21.90
2019-01-24T05:12:41.320Z,23.90
2019-01-24T05:15:09.975Z,24.00
2019-01-24T05:17:38.401Z,20.83
2019-01-24T05:20:09.864Z,22.90
2019-01-24T05:22:38.278Z,21.87
2019-01-24T05:25:09.916Z,22.00
2019-01-24T05:27:38.329Z,21.97
2019-01-24T05:30:18.704Z,23.30
2019-01-24T05:32:47.132Z,21.57
2019-01-24T05:35:15.730Z,24.20
2019-01-24T05:37:44.141Z,24.73
2019-01-24T05:40:12.849Z,22.10
2019-01-24T05:42:41.306Z,22.77
2019-01-24T05:45:12.622Z,24.00
2019-01-24T05:47:41.041Z,23.67
2019-01-24T05:50:11.523Z,22.83
2019-01-24T05:52:40.400Z,21.53
2019-01-24T05:55:10.763Z,21.73
2019-01-24T05:57:39.441Z,22.20
2019-01-24T06:00:11.214Z,21.10
2019-01-24T06:02:39.667Z,21.17
2019-01-24T06:05:10.433Z,21.53
2019-01-24T06:07:38.879Z,21.87
2019-01-24T06:10:14.330Z,24.17
2019-01-24T06:12:42.735Z,21.20
2019-01-24T06:15:18.374Z,20.93
2019-01-24T06:17:47.068Z,23.10
2019-01-24T06:20:15.821Z,22.17
2019-01-24T06:22:44.337Z,23.53
2019-01-24T06:25:14.909Z,22.93
2019-01-24T06:27:43.341Z,24.20
2019-01-24T06:30:20.392Z,23.70
2019-01-24T06:32:48.844Z,23.03
2019-01-24T06:35:17.256Z,24.67
2019-01-24T06:37:45.672Z,23.17
2019-01-24T06:40:15.956Z,24.00
2019-01-24T06:42:44.367Z,24.80
2019-01-24T06:45:18.326Z,18.57
2019-01-24T06:47:46.913Z,23.53
2019-01-24T06:50:17.193Z,25.63
2019-01-24T06:52:45.621Z,25.83
2019-01-24T06:55:17.583Z,22.53
2019-01-24T06:57:46.596Z,26.87
2019-01-24T07:00:19.546Z,23.23
2019-01-24T07:02:47.996Z,23.70
2019-01-24T07:05:16.457Z,23.87
2019-01-24T07:07:45.055Z,24.57
2019-01-24T07:10:18.599Z,24.97
2019-01-24T07:12:47.354Z,25.87
2019-01-24T07:15:18.165Z,25.90
2019-01-24T07:17:46.605Z,26.37
2019-01-24T07:20:18.035Z,25.87
2019-01-24T07:22:46.497Z,25.00
2019-01-24T07:25:38.425Z,26.00
2019-01-24T07:28:06.861Z,24.47
2019-01-24T07:30:35.276Z,24.47
2019-01-24T07:33:03.740Z,24.70
2019-01-24T07:35:32.170Z,26.57
2019-01-24T07:38:00.580Z,25.67
2019-01-24T07:40:28.998Z,23.20
2019-01-24T07:42:57.421Z,24.30
2019-01-24T07:45:31.492Z,24.87
2019-01-24T07:47:59.921Z,25.50
2019-01-24T07:50:28.601Z,24.33
2019-01-24T07:52:57.032Z,25.40
2019-01-24T07:55:25.444Z,26.50
2019-01-24T07:57:54.169Z,25.23
2019-01-24T08:00:25.128Z,25.03
2019-01-24T08:02:53.661Z,22.80
2019-01-24T08:05:22.813Z,23.20
2019-01-24T08:07:51.264Z,24.57
2019-01-24T08:10:21.729Z,24.87
2019-01-24T08:12:54.533Z,24.17
2019-01-24T08:15:24.697Z,23.20
2019-01-24T08:17:53.141Z,23.57
2019-01-24T08:20:24.827Z,25.73
2019-01-24T08:22:53.252Z,24.27
2019-01-24T08:25:21.709Z,24.70
2019-01-24T08:27:50.155Z,25.70
2019-01-24T08:30:45.442Z,25.70
2019-01-24T08:33:13.844Z,24.73
2019-01-24T08:35:42.291Z,26.60
2019-01-24T08:38:10.720Z,24.70
2019-01-24T08:40:39.150Z,26.07
2019-01-24T08:43:07.644Z,24.10
2019-01-24T08:45:36.070Z,25.20
2019-01-24T08:48:04.960Z,23.47
2019-01-24T08:50:33.461Z,27.23
2019-01-24T08:53:01.891Z,25.00
2019-01-24T08:55:33.160Z,24.53
2019-01-24T08:58:01.716Z,25.47
2019-01-24T09:00:30.140Z,25.40
2019-01-24T09:02:58.574Z,25.03
2019-01-24T09:05:27.281Z,24.53
2019-01-24T09:07:55.706Z,27.53
2019-01-24T09:10:29.868Z,24.80
2019-01-24T09:12:58.288Z,24.33
2019-01-24T09:15:26.921Z,24.53
2019-01-24T09:17:55.342Z,23.10
2019-01-24T09:20:23.757Z,26.70
2019-01-24T09:22:55.411Z,25.80
2019-01-24T09:25:23.713Z,23.60
2019-01-24T09:27:52.269Z,25.87
2019-01-24T09:30:29.847Z,22.27
2019-01-24T09:32:58.263Z,23.33
2019-01-24T09:35:26.758Z,23.30
2019-01-24T09:37:55.169Z,22.73
2019-01-24T09:40:24.249Z,25.37
2019-01-24T09:42:52.955Z,25.57
2019-01-24T09:45:26.444Z,24.60
2019-01-24T09:47:56.210Z,24.70
2019-01-24T09:50:26.415Z,26.03
2019-01-24T09:52:54.905Z,24.57
2019-01-24T09:55:23.319Z,23.23
2019-01-24T09:57:51.760Z,25.60
2019-01-24T10:00:28.695Z,24.33
2019-01-24T10:02:57.473Z,24.43
2019-01-24T10:05:26.048Z,25.67
2019-01-24T10:07:54.836Z,24.70
2019-01-24T10:10:25.689Z,25.80
2019-01-24T10:12:54.900Z,26.87
2019-01-24T10:15:23.957Z,25.90
2019-01-24T10:17:52.377Z,25.80
2019-01-24T10:20:23.511Z,27.00
2019-01-24T10:22:51.927Z,28.03
2019-01-24T10:25:22.977Z,25.97
2019-01-24T10:27:51.746Z,25.97
2019-01-24T10:30:23.086Z,24.70
2019-01-24T10:32:51.776Z,26.80
2019-01-24T10:35:20.553Z,26.30
2019-01-24T10:37:48.968Z,27.27
2019-01-24T10:40:20.707Z,26.33
2019-01-24T10:42:49.291Z,26.80
2019-01-24T10:45:19.868Z,26.60
2019-01-24T10:47:49.453Z,26.30
2019-01-24T10:50:19.904Z,27.00
2019-01-24T10:52:48.322Z,29.40
2019-01-24T10:55:18.889Z,26.70
2019-01-24T10:57:48.143Z,25.70
2019-01-24T11:00:19.697Z,26.47
2019-01-24T11:02:48.303Z,25.97
2019-01-24T11:05:19.164Z,27.57
2019-01-24T11:07:48.133Z,26.03
2019-01-24T11:10:19.337Z,27.90
2019-01-24T11:12:48.598Z,27.67
2019-01-24T11:15:24.579Z,24.57
2019-01-24T11:17:53.017Z,25.70
2019-01-24T11:20:22.021Z,28.30
2019-01-24T11:22:50.768Z,24.70
2019-01-24T11:25:24.325Z,27.30
2019-01-24T11:27:52.808Z,26.40
2019-01-24T11:30:26.576Z,25.80
2019-01-24T11:32:55.837Z,28.93
2019-01-24T11:35:27.328Z,24.73
2019-01-24T11:37:56.434Z,26.60
2019-01-24T11:40:24.903Z,27.33
2019-01-24T11:42:53.580Z,26.67
2019-01-24T11:45:25.146Z,25.93
2019-01-24T11:47:53.575Z,24.57
2019-01-24T11:50:22.034Z,26.90
2019-01-24T11:52:50.444Z,25.90
2019-01-24T11:55:21.121Z,29.33
2019-01-24T11:57:49.910Z,27.93
2019-01-24T12:00:21.545Z,29.07
2019-01-24T12:02:49.964Z,29.63
2019-01-24T12:05:18.684Z,27.73
2019-01-24T12:07:47.108Z,26.90
2019-01-24T12:10:23.974Z,28.80
2019-01-24T12:12:52.387Z,28.13
2019-01-24T12:15:23.464Z,27.27
2019-01-24T12:17:51.875Z,27.73
2019-01-24T12:20:22.762Z,27.90
2019-01-24T12:22:51.687Z,28.87
2019-01-24T12:25:20.560Z,27.93
2019-01-24T12:27:49.052Z,28.20
2019-01-24T12:30:29.091Z,27.00
2019-01-24T12:32:58.545Z,26.10
2019-01-24T12:35:27.468Z,25.57
2019-01-24T12:37:55.882Z,27.30
2019-01-24T12:40:24.300Z,27.60
2019-01-24T12:42:52.884Z,26.20
2019-01-24T12:45:27.295Z,24.67
2019-01-24T12:47:55.719Z,28.37
2019-01-24T12:50:24.563Z,26.27
2019-01-24T12:52:53.108Z,24.23
2019-01-24T12:55:22.056Z,24.83
2019-01-24T12:57:50.485Z,20.77
2019-01-24T13:00:30.568Z,22.93
2019-01-24T13:02:59.001Z,26.13
2019-01-24T13:05:27.419Z,19.77
2019-01-24T13:07:55.848Z,25.40
2019-01-24T13:10:26.795Z,24.90
2019-01-24T13:12:55.520Z,26.03
2019-01-24T13:15:29.705Z,25.30
2019-01-24T13:17:58.271Z,25.70
2019-01-24T13:20:26.705Z,27.57
2019-01-24T13:22:55.144Z,27.63
2019-01-24T13:25:26.296Z,26.57
2019-01-24T13:27:54.756Z,23.87
2019-01-24T13:30:25.805Z,25.10
2019-01-24T13:32:54.221Z,25.30
2019-01-24T13:35:22.634Z,26.40
2019-01-24T13:37:51.059Z,26.90
2019-01-24T13:40:21.818Z,27.90
2019-01-24T13:42:50.522Z,26.57
2019-01-24T13:45:24.629Z,25.27
2019-01-24T13:47:53.391Z,26.03
2019-01-24T13:50:21.813Z,25.63
2019-01-24T13:52:50.253Z,24.77
2019-01-24T13:55:18.847Z,27.73
2019-01-24T13:57:47.293Z,27.33
2019-01-24T14:00:27.664Z,27.70
2019-01-24T14:03:01.721Z,27.73
2019-01-24T14:05:30.132Z,26.17
2019-01-24T14:07:58.595Z,27.63
2019-01-24T14:10:27.096Z,26.23
2019-01-24T14:12:55.564Z,27.37
2019-01-24T14:15:23.997Z,26.10
2019-01-24T14:17:52.436Z,27.73
2019-01-24T14:20:21.988Z,27.60
2019-01-24T14:22:50.478Z,26.20
2019-01-24T14:25:20.248Z,25.70
2019-01-24T14:27:49.051Z,25.47
2019-01-24T14:30:23.254Z,25.90
2019-01-24T14:32:52.466Z,26.53
2019-01-24T14:35:21.424Z,28.03
2019-01-24T14:37:50.461Z,26.80
2019-01-24T14:40:19.116Z,27.40
2019-01-24T14:42:47.560Z,25.90
2019-01-24T14:45:21.730Z,26.03
2019-01-24T14:47:50.157Z,25.67
2019-01-24T14:50:21.655Z,23.33
2019-01-24T14:52:50.843Z,23.50
2019-01-24T14:55:19.840Z,25.00
2019-01-24T14:57:48.854Z,24.40
2019-01-24T15:00:26.194Z,26.07
2019-01-24T15:02:54.706Z,23.17
2019-01-24T15:05:23.216Z,25.17
2019-01-24T15:07:51.644Z,25.77
2019-01-24T15:10:20.246Z,27.10
2019-01-24T15:12:48.673Z,26.23
2019-01-24T15:15:18.837Z,25.77
2019-01-24T15:17:47.250Z,26.20
2019-01-24T15:20:17.776Z,25.30
2019-01-24T15:22:46.776Z,27.53
2019-01-24T15:25:17.227Z,24.73
2019-01-24T15:27:48.759Z,23.80
2019-01-24T15:30:28.148Z,23.77
2019-01-24T15:32:56.552Z,23.63
2019-01-24T15:35:25.001Z,24.30
2019-01-24T15:37:54.622Z,26.03
2019-01-24T15:40:29.158Z,27.70
2019-01-24T15:42:58.057Z,24.87
2019-01-24T15:45:26.663Z,28.10
2019-01-24T15:47:55.073Z,25.57
2019-01-24T15:50:24.760Z,26.87
2019-01-24T15:52:53.453Z,24.37
2019-01-24T15:55:22.147Z,26.13
2019-01-24T15:57:50.569Z,23.00
2019-01-24T16:00:35.191Z,24.67
2019-01-24T16:03:04.102Z,23.80
2019-01-24T16:05:32.542Z,24.27
2019-01-24T16:08:01.871Z,23.40
2019-01-24T16:10:30.838Z,25.77
2019-01-24T16:13:00.813Z,23.43
2019-01-24T16:15:34.661Z,23.80
2019-01-24T16:18:03.933Z,23.90
2019-01-24T16:20:32.550Z,23.23
2019-01-24T16:23:01.017Z,23.80
2019-01-24T16:25:32.084Z,24.57
2019-01-24T16:28:00.617Z,24.47
2019-01-24T16:30:31.030Z,23.77
2019-01-24T16:33:00.017Z,24.80
2019-01-24T16:35:28.654Z,23.90
2019-01-24T16:37:57.170Z,24.50
2019-01-24T16:40:27.928Z,24.87
2019-01-24T16:42:56.410Z,24.23
2019-01-24T16:45:27.221Z,22.87
2019-01-24T16:47:55.919Z,23.50
2019-01-24T16:50:26.082Z,22.83
2019-01-24T16:52:54.788Z,24.57
2019-01-24T16:55:23.812Z,22.07
2019-01-24T16:57:53.338Z,24.50
2019-01-24T17:00:24.763Z,24.67
2019-01-24T17:02:53.655Z,21.87
2019-01-24T17:05:22.385Z,26.03
2019-01-24T17:07:50.857Z,23.40
2019-01-24T17:10:24.736Z,26.10
2019-01-24T17:12:53.214Z,23.80
2019-01-24T17:15:21.719Z,25.60
2019-01-24T17:17:50.354Z,25.00
2019-01-24T17:20:24.756Z,23.57
2019-01-24T17:22:54.484Z,26.00
2019-01-24T17:25:24.924Z,22.40
2019-01-24T17:27:53.523Z,23.23
2019-01-24T17:30:27.178Z,23.57
2019-01-24T17:32:56.444Z,23.30
2019-01-24T17:35:24.965Z,23.77
2019-01-24T17:37:53.896Z,22.43
2019-01-24T17:40:27.908Z,24.67
2019-01-24T17:42:56.436Z,25.90
2019-01-24T17:45:25.374Z,23.90
2019-01-24T17:47:53.969Z,24.40
2019-01-24T17:50:22.432Z,23.33
2019-01-24T17:52:51.307Z,23.83
2019-01-24T17:55:31.616Z,24.87
2019-01-24T17:58:00.036Z,24.90
2019-01-24T18:00:30.158Z,24.03
2019-01-24T18:02:58.799Z,23.27
2019-01-24T18:05:27.293Z,22.80
2019-01-24T18:07:55.809Z,25.00
2019-01-24T18:10:26.727Z,26.50
2019-01-24T18:12:55.151Z,23.60
2019-01-24T18:15:26.508Z,22.20
2019-01-24T18:17:55.020Z,24.43
2019-01-24T18:20:26.271Z,22.23
2019-01-24T18:22:54.782Z,29.85
2019-01-24T18:25:23.193Z,24.33
2019-01-24T18:27:51.783Z,24.07
2019-01-24T18:30:25.452Z,24.53
2019-01-24T18:32:53.958Z,27.60
2019-01-24T18:35:22.822Z,24.40
2019-01-24T18:37:51.448Z,23.90
2019-01-24T18:40:25.341Z,23.43
2019-01-24T18:42:54.399Z,24.10
2019-01-24T18:45:26.695Z,21.73
2019-01-24T18:47:55.121Z,21.70
2019-01-24T18:50:23.927Z,19.57
2019-01-24T18:52:52.339Z,22.07
2019-01-24T18:55:20.770Z,19.20
2019-01-24T18:57:49.198Z,21.50
2019-01-24T19:00:36.656Z,21.50
2019-01-24T19:03:07.040Z,20.83
2019-01-24T19:05:35.724Z,22.73
2019-01-24T19:08:05.099Z,19.27
2019-01-24T19:10:33.668Z,23.40
2019-01-24T19:13:02.168Z,21.13
2019-01-24T19:15:30.619Z,24.60
2019-01-24T19:17:59.168Z,23.93
2019-01-24T19:20:27.638Z,23.57
2019-01-24T19:22:56.063Z,24.67
2019-01-24T19:25:24.556Z,23.47
2019-01-24T19:27:53.181Z,21.73
2019-01-24T19:30:24.273Z,23.07
2019-01-24T19:32:53.264Z,24.23
2019-01-24T19:35:21.742Z,23.67
2019-01-24T19:37:50.154Z,23.87
2019-01-24T19:40:21.786Z,24.23
2019-01-24T19:42:50.247Z,23.50
2019-01-24T19:45:21.291Z,21.63
2019-01-24T19:47:49.769Z,22.73
2019-01-24T19:50:20.758Z,23.93
2019-01-24T19:52:49.845Z,24.90
2019-01-24T19:55:18.294Z,23.50
2019-01-24T19:57:47.329Z,25.30
2019-01-24T20:00:18.844Z,23.80
2019-01-24T20:02:47.314Z,24.37
2019-01-24T20:05:21.007Z,30.65
2019-01-24T20:07:49.942Z,24.90
2019-01-24T20:10:23.978Z,24.13
2019-01-24T20:12:52.573Z,21.67
2019-01-24T20:15:23.340Z,23.40
2019-01-24T20:17:51.926Z,22.83
2019-01-24T20:20:22.966Z,25.47
2019-01-24T20:22:52.435Z,22.27
2019-01-24T20:25:25.954Z,22.50
2019-01-24T20:27:54.819Z,23.60
2019-01-24T20:30:25.949Z,24.80
2019-01-24T20:32:54.517Z,23.13
2019-01-24T20:35:28.765Z,24.53
2019-01-24T20:37:57.261Z,21.30
2019-01-24T20:40:25.911Z,22.37
2019-01-24T20:42:54.444Z,23.40
2019-01-24T20:45:23.119Z,24.03
2019-01-24T20:47:51.506Z,22.53
2019-01-24T20:50:19.926Z,23.07
2019-01-24T20:52:51.272Z,21.83
2019-01-24T20:55:19.911Z,24.60
2019-01-24T20:57:48.342Z,22.30
2019-01-24T21:00:22.400Z,23.30
2019-01-24T21:02:51.676Z,23.00
2019-01-24T21:05:22.514Z,24.07
2019-01-24T21:07:52.783Z,24.10
2019-01-24T21:10:26.284Z,22.17
2019-01-24T21:12:55.022Z,22.87
2019-01-24T21:15:23.581Z,21.87
2019-01-24T21:17:52.090Z,24.80
2019-01-24T21:20:25.992Z,23.87
2019-01-24T21:22:54.708Z,22.77
2019-01-24T21:25:24.294Z,19.67
2019-01-24T21:27:52.833Z,22.37
2019-01-24T21:30:35.781Z,21.73
2019-01-24T21:33:06.664Z,21.73
2019-01-24T21:35:35.170Z,21.57
2019-01-24T21:38:13.012Z,22.40
2019-01-24T21:40:41.555Z,21.57
2019-01-24T21:43:10.088Z,21.70
2019-01-24T21:45:38.788Z,23.17
2019-01-24T21:48:08.641Z,22.53
2019-01-24T21:50:37.357Z,23.40
2019-01-24T21:53:06.258Z,22.77
2019-01-24T21:55:34.807Z,22.20
2019-01-24T21:58:03.451Z,23.00
2019-01-24T22:00:32.597Z,23.10
2019-01-24T22:03:01.077Z,21.07
2019-01-24T22:05:29.651Z,22.17
2019-01-24T22:07:58.707Z,22.97
2019-01-24T22:10:29.969Z,21.93
2019-01-24T22:12:58.780Z,22.77
2019-01-24T22:15:31.156Z,23.03
2019-01-24T22:18:00.043Z,20.73
2019-01-24T22:20:29.098Z,20.87
2019-01-24T22:22:57.547Z,22.53
2019-01-24T22:25:28.589Z,21.93
2019-01-24T22:27:57.173Z,22.27
2019-01-24T22:30:41.679Z,21.00
2019-01-24T22:33:10.444Z,21.73
2019-01-24T22:35:39.070Z,19.67
2019-01-24T22:38:08.397Z,20.40
2019-01-24T22:40:36.906Z,21.40
2019-01-24T22:43:06.641Z,23.10
2019-01-24T22:45:35.355Z,21.47
2019-01-24T22:48:04.980Z,22.07
2019-01-24T22:50:33.640Z,22.67
2019-01-24T22:53:02.179Z,22.10
2019-01-24T22:55:30.700Z,22.53
2019-01-24T22:57:59.173Z,23.07
2019-01-24T23:00:55.064Z,22.03
2019-01-24T23:03:26.824Z,21.67
2019-01-24T23:05:55.509Z,21.73
2019-01-24T23:08:24.054Z,22.30
2019-01-24T23:10:52.492Z,22.57
2019-01-24T23:13:20.905Z,23.80
2019-01-24T23:15:49.424Z,22.17
2019-01-24T23:18:17.861Z,22.73
2019-01-24T23:20:46.273Z,23.53
2019-01-24T23:23:14.712Z,23.93
2019-01-24T23:25:43.113Z,22.90
2019-01-24T23:28:15.143Z,22.83
2019-01-24T23:30:43.565Z,21.30
2019-01-24T23:33:11.976Z,21.60
2019-01-24T23:35:40.424Z,19.80
2019-01-24T23:38:08.984Z,21.63
2019-01-24T23:40:37.402Z,22.03
2019-01-24T23:43:06.091Z,22.03
2019-01-24T23:45:34.533Z,21.97
2019-01-24T23:48:02.979Z,19.90
2019-01-24T23:50:31.468Z,20.60
2019-01-24T23:53:00.082Z,20.60
2019-01-24T23:55:28.513Z,21.70
2019-01-24T23:57:56.934Z,20.27
