createdAt,value
2018-06-24T00:00:14.455Z,23.00
2018-06-24T00:02:41.278Z,22.90
2018-06-24T00:05:08.154Z,22.90
2018-06-24T00:07:34.989Z,22.90
2018-06-24T00:10:01.823Z,22.90
2018-06-24T00:12:28.678Z,22.90
2018-06-24T00:14:55.542Z,22.90
2018-06-24T00:17:22.369Z,22.90
2018-06-24T00:19:49.186Z,22.90
2018-06-24T00:22:15.998Z,22.90
2018-06-24T00:24:42.896Z,22.90
2018-06-24T00:27:09.723Z,22.90
2018-06-24T00:29:37.324Z,22.90
2018-06-24T00:32:04.148Z,22.90
2018-06-24T00:34:31.090Z,22.90
2018-06-24T00:36:57.915Z,22.90
2018-06-24T00:39:24.741Z,22.90
2018-06-24T00:41:51.574Z,22.90
2018-06-24T00:44:18.475Z,22.90
2018-06-24T00:46:45.302Z,22.90
2018-06-24T00:49:12.129Z,22.90
2018-06-24T00:51:38.969Z,22.90
2018-06-24T00:54:05.839Z,22.90
2018-06-24T00:56:32.661Z,22.90
2018-06-24T00:58:59.487Z,22.90
2018-06-24T01:01:26.313Z,22.90
2018-06-24T01:03:53.208Z,22.90
2018-06-24T01:06:20.024Z,22.90
2018-06-24T01:08:46.859Z,22.90
2018-06-24T01:11:13.735Z,22.90
2018-06-24T01:13:40.590Z,22.90
2018-06-24T01:16:07.402Z,22.80
2018-06-24T01:18:34.224Z,22.90
2018-06-24T01:21:01.050Z,22.90
2018-06-24T01:23:27.874Z,22.90
2018-06-24T01:25:54.697Z,22.90
2018-06-24T01:28:21.510Z,22.80
2018-06-24T01:30:48.334Z,22.80
2018-06-24T01:33:15.157Z,22.80
2018-06-24T01:35:41.970Z,22.80
2018-06-24T01:38:08.796Z,22.80
2018-06-24T01:40:35.643Z,22.90
2018-06-24T01:43:02.463Z,22.80
2018-06-24T01:45:29.335Z,22.80
2018-06-24T01:47:56.159Z,22.80
2018-06-24T01:50:22.986Z,22.90
2018-06-24T01:52:49.819Z,22.90
2018-06-24T01:55:16.743Z,22.90
2018-06-24T01:57:43.557Z,22.90
2018-06-24T02:00:10.379Z,22.80
2018-06-24T02:02:37.221Z,22.80
2018-06-24T02:05:04.115Z,22.80
2018-06-24T02:07:30.909Z,22.80
2018-06-24T02:09:57.740Z,22.80
2018-06-24T02:12:24.557Z,22.80
2018-06-24T02:14:51.441Z,22.80
2018-06-24T02:17:18.483Z,22.80
2018-06-24T02:19:45.290Z,22.80
2018-06-24T02:22:12.121Z,22.80
2018-06-24T02:24:39.022Z,22.80
2018-06-24T02:27:05.853Z,22.90
2018-06-24T02:29:32.681Z,22.80
2018-06-24T02:31:59.511Z,22.80
2018-06-24T02:34:26.404Z,22.80
2018-06-24T02:36:53.230Z,22.80
2018-06-24T02:39:20.044Z,22.80
2018-06-24T02:41:46.867Z,22.80
2018-06-24T02:44:13.761Z,22.80
2018-06-24T02:46:40.586Z,22.80
2018-06-24T02:49:07.421Z,22.80
2018-06-24T02:51:34.241Z,22.80
2018-06-24T02:54:01.129Z,22.80
2018-06-24T02:56:27.955Z,22.80
2018-06-24T02:58:54.807Z,22.80
2018-06-24T03:01:21.636Z,22.80
2018-06-24T03:03:48.500Z,22.80
2018-06-24T03:06:15.335Z,22.80
2018-06-24T03:08:42.166Z,22.80
2018-06-24T03:11:08.987Z,22.80
2018-06-24T03:13:35.889Z,22.80
2018-06-24T03:16:02.716Z,22.80
2018-06-24T03:18:29.536Z,22.80
2018-06-24T03:20:56.358Z,22.80
2018-06-24T03:23:23.250Z,22.80
2018-06-24T03:25:50.070Z,22.80
2018-06-24T03:28:16.907Z,22.80
2018-06-24T03:30:43.745Z,22.80
2018-06-24T03:33:10.558Z,22.80
2018-06-24T03:35:37.465Z,22.80
2018-06-24T03:38:04.290Z,22.80
2018-06-24T03:40:31.125Z,22.80
2018-06-24T03:42:57.989Z,22.80
2018-06-24T03:45:24.847Z,22.80
2018-06-24T03:47:51.654Z,22.90
2018-06-24T03:50:18.492Z,22.80
2018-06-24T03:52:45.306Z,22.80
2018-06-24T03:55:12.206Z,22.80
2018-06-24T03:57:39.047Z,22.80
2018-06-24T04:00:05.870Z,22.80
2018-06-24T04:02:32.735Z,22.80
2018-06-24T04:04:59.574Z,22.80
2018-06-24T04:07:26.400Z,22.80
2018-06-24T04:09:53.221Z,22.80
2018-06-24T04:12:20.053Z,22.80
2018-06-24T04:14:46.959Z,22.80
2018-06-24T04:17:14.636Z,22.80
2018-06-24T04:19:41.630Z,22.80
2018-06-24T04:22:08.512Z,22.80
2018-06-24T04:24:35.345Z,22.80
2018-06-24T04:27:02.178Z,22.80
2018-06-24T04:29:28.997Z,22.80
2018-06-24T04:31:55.802Z,22.80
2018-06-24T04:34:22.713Z,22.80
2018-06-24T04:36:49.526Z,22.80
2018-06-24T04:39:16.400Z,22.80
2018-06-24T04:41:43.223Z,22.80
2018-06-24T04:44:10.093Z,22.80
2018-06-24T04:46:36.920Z,22.80
2018-06-24T04:49:03.745Z,22.80
2018-06-24T04:51:30.586Z,22.90
2018-06-24T04:53:57.472Z,22.90
2018-06-24T04:56:24.293Z,22.80
2018-06-24T04:58:51.128Z,22.80
2018-06-24T05:01:17.990Z,22.80
2018-06-24T05:03:45.045Z,22.90
2018-06-24T05:06:11.876Z,22.90
2018-06-24T05:08:38.729Z,22.80
2018-06-24T05:11:05.573Z,22.90
2018-06-24T05:13:32.393Z,22.80
2018-06-24T05:15:59.222Z,22.80
2018-06-24T05:18:26.042Z,22.80
2018-06-24T05:20:52.875Z,22.80
2018-06-24T05:23:19.698Z,22.80
2018-06-24T05:25:46.513Z,22.90
2018-06-24T05:28:13.332Z,22.80
2018-06-24T05:30:40.149Z,22.90
2018-06-24T05:33:06.989Z,22.90
2018-06-24T05:35:33.989Z,22.90
2018-06-24T05:38:00.818Z,22.90
2018-06-24T05:40:27.652Z,22.90
2018-06-24T05:42:54.467Z,22.90
2018-06-24T05:45:21.364Z,22.90
2018-06-24T05:47:48.178Z,22.90
2018-06-24T05:50:14.994Z,22.90
2018-06-24T05:52:41.812Z,22.90
2018-06-24T05:55:08.742Z,22.90
2018-06-24T05:57:35.562Z,22.90
2018-06-24T06:00:02.405Z,22.90
2018-06-24T06:02:29.225Z,22.90
2018-06-24T06:04:56.110Z,22.90
2018-06-24T06:07:22.941Z,22.90
2018-06-24T06:09:49.762Z,22.90
2018-06-24T06:12:16.585Z,22.90
2018-06-24T06:14:43.483Z,22.90
2018-06-24T06:17:10.651Z,22.90
2018-06-24T06:19:37.545Z,22.90
2018-06-24T06:22:04.394Z,22.90
2018-06-24T06:24:31.262Z,22.90
2018-06-24T06:26:58.097Z,22.90
2018-06-24T06:29:24.923Z,22.90
2018-06-24T06:31:51.747Z,22.90
2018-06-24T06:34:18.639Z,22.90
2018-06-24T06:36:45.482Z,22.90
2018-06-24T06:39:12.297Z,22.90
2018-06-24T06:41:39.122Z,22.90
2018-06-24T06:44:06.016Z,22.90
2018-06-24T06:46:32.842Z,22.90
2018-06-24T06:48:59.661Z,22.90
2018-06-24T06:51:26.501Z,22.90
2018-06-24T06:53:53.419Z,22.90
2018-06-24T06:56:20.209Z,22.90
2018-06-24T06:58:47.050Z,22.90
2018-06-24T07:01:13.891Z,22.90
2018-06-24T07:03:40.750Z,22.90
2018-06-24T07:06:07.600Z,22.90
2018-06-24T07:08:34.438Z,22.90
2018-06-24T07:11:01.255Z,23.00
2018-06-24T07:13:28.095Z,22.90
2018-06-24T07:15:54.933Z,23.00
2018-06-24T07:18:21.800Z,23.00
2018-06-24T07:20:48.625Z,23.00
2018-06-24T07:23:15.467Z,23.00
2018-06-24T07:25:42.282Z,23.00
2018-06-24T07:28:09.108Z,23.00
2018-06-24T07:30:35.935Z,23.00
2018-06-24T07:33:02.775Z,23.00
2018-06-24T07:35:29.711Z,23.00
2018-06-24T07:37:56.538Z,23.00
2018-06-24T07:40:23.372Z,23.00
2018-06-24T07:42:50.190Z,23.00
2018-06-24T07:45:17.084Z,23.00
2018-06-24T07:47:43.903Z,23.00
2018-06-24T07:50:10.812Z,23.00
2018-06-24T07:52:37.651Z,23.00
2018-06-24T07:55:04.657Z,23.00
2018-06-24T07:57:31.636Z,22.80
2018-06-24T07:59:58.337Z,22.80
2018-06-24T08:02:25.159Z,22.70
2018-06-24T08:04:52.060Z,22.60
2018-06-24T08:07:18.856Z,22.60
2018-06-24T08:09:45.701Z,22.60
2018-06-24T08:12:12.539Z,22.50
2018-06-24T08:14:39.396Z,22.60
2018-06-24T08:17:06.243Z,22.90
2018-06-24T08:19:33.062Z,22.90
2018-06-24T08:21:59.889Z,23.10
2018-06-24T08:24:26.778Z,23.20
2018-06-24T08:26:53.595Z,23.20
2018-06-24T08:29:20.430Z,23.30
2018-06-24T08:31:47.252Z,23.30
2018-06-24T08:34:14.147Z,23.30
2018-06-24T08:36:40.967Z,23.30
2018-06-24T08:39:07.902Z,23.30
2018-06-24T08:41:34.711Z,23.30
2018-06-24T08:44:01.760Z,23.40
2018-06-24T08:46:28.558Z,23.40
2018-06-24T08:48:55.396Z,23.40
2018-06-24T08:51:22.330Z,23.40
2018-06-24T08:53:49.290Z,23.40
2018-06-24T08:56:16.127Z,23.40
2018-06-24T08:58:42.951Z,23.40
2018-06-24T09:01:09.795Z,23.40
2018-06-24T09:03:36.677Z,23.40
2018-06-24T09:06:03.484Z,23.50
2018-06-24T09:08:30.346Z,23.40
2018-06-24T09:10:57.179Z,23.40
2018-06-24T09:13:23.988Z,23.40
2018-06-24T09:15:50.916Z,23.40
2018-06-24T09:18:17.746Z,23.40
2018-06-24T09:20:44.573Z,23.40
2018-06-24T09:23:11.386Z,23.40
2018-06-24T09:25:38.274Z,23.40
2018-06-24T09:28:05.108Z,23.40
2018-06-24T09:30:31.943Z,23.40
2018-06-24T09:32:58.769Z,23.40
2018-06-24T09:35:25.694Z,23.40
2018-06-24T09:37:52.517Z,23.40
2018-06-24T09:40:19.332Z,23.40
2018-06-24T09:42:46.159Z,23.40
2018-06-24T09:45:12.985Z,23.40
2018-06-24T09:47:39.928Z,23.50
2018-06-24T09:50:06.747Z,23.50
2018-06-24T09:52:33.580Z,23.50
2018-06-24T09:55:00.570Z,23.50
2018-06-24T09:57:27.398Z,23.50
2018-06-24T09:59:54.222Z,23.50
2018-06-24T10:02:22.023Z,23.50
2018-06-24T10:04:48.871Z,23.50
2018-06-24T10:07:15.689Z,23.50
2018-06-24T10:09:42.512Z,23.50
2018-06-24T10:12:09.363Z,23.50
2018-06-24T10:14:36.247Z,23.50
2018-06-24T10:17:03.099Z,23.50
2018-06-24T10:19:29.915Z,23.50
2018-06-24T10:21:56.753Z,23.50
2018-06-24T10:24:23.631Z,23.50
2018-06-24T10:26:50.460Z,23.50
2018-06-24T10:29:17.282Z,23.50
2018-06-24T10:31:44.118Z,23.50
2018-06-24T10:34:10.974Z,23.50
2018-06-24T10:36:37.799Z,23.50
2018-06-24T10:39:04.627Z,23.50
2018-06-24T10:41:31.462Z,23.50
2018-06-24T10:43:58.362Z,23.50
2018-06-24T10:46:25.205Z,23.50
2018-06-24T10:48:52.022Z,23.50
2018-06-24T10:51:18.866Z,23.50
2018-06-24T10:53:45.718Z,23.40
2018-06-24T10:56:12.553Z,23.50
2018-06-24T10:58:39.378Z,23.40
2018-06-24T11:01:06.238Z,23.50
2018-06-24T11:03:33.102Z,23.50
2018-06-24T11:05:59.909Z,23.50
2018-06-24T11:08:26.730Z,23.50
2018-06-24T11:10:53.801Z,23.50
2018-06-24T11:13:20.999Z,23.50
2018-06-24T11:18:17.261Z,23.50
2018-06-24T11:20:44.062Z,23.50
2018-06-24T11:23:10.890Z,23.50
2018-06-24T11:25:37.718Z,23.50
2018-06-24T11:28:04.542Z,23.50
2018-06-24T11:30:31.369Z,23.40
2018-06-24T11:32:58.188Z,23.50
2018-06-24T11:37:52.183Z,23.50
2018-06-24T11:40:19.006Z,23.50
2018-06-24T11:42:45.846Z,23.50
2018-06-24T11:45:12.708Z,23.50
2018-06-24T11:47:39.530Z,23.50
2018-06-24T11:50:06.933Z,23.40
2018-06-24T11:52:33.750Z,23.50
2018-06-24T11:55:00.588Z,23.50
2018-06-24T11:57:27.423Z,23.50
2018-06-24T11:59:54.249Z,23.50
2018-06-24T12:02:21.958Z,23.60
2018-06-24T12:04:49.017Z,23.50
2018-06-24T12:07:15.850Z,23.50
2018-06-24T12:09:42.692Z,23.50
2018-06-24T12:12:09.500Z,23.50
2018-06-24T12:14:36.356Z,23.50
2018-06-24T12:17:03.176Z,23.60
2018-06-24T12:19:30.075Z,23.60
2018-06-24T12:21:56.878Z,23.60
2018-06-24T12:24:24.385Z,23.60
2018-06-24T12:26:51.258Z,23.60
2018-06-24T12:29:18.110Z,23.50
2018-06-24T12:31:44.928Z,23.50
2018-06-24T12:34:11.909Z,23.50
2018-06-24T12:36:38.742Z,23.50
2018-06-24T12:39:05.706Z,23.50
2018-06-24T12:41:32.531Z,23.50
2018-06-24T12:43:59.482Z,23.50
2018-06-24T12:46:26.309Z,23.50
2018-06-24T12:48:53.182Z,23.60
2018-06-24T12:51:20.012Z,23.60
2018-06-24T12:53:46.865Z,23.60
2018-06-24T12:56:13.694Z,23.50
2018-06-24T12:58:40.565Z,23.50
2018-06-24T13:01:07.354Z,23.60
2018-06-24T13:03:34.242Z,23.60
2018-06-24T13:06:01.065Z,23.50
2018-06-24T13:08:27.901Z,23.50
2018-06-24T13:10:54.757Z,23.50
2018-06-24T13:13:21.586Z,23.50
2018-06-24T13:15:48.439Z,23.40
2018-06-24T13:18:15.258Z,23.30
2018-06-24T13:20:42.082Z,23.30
2018-06-24T13:23:08.925Z,23.30
2018-06-24T13:25:35.823Z,23.30
2018-06-24T13:28:02.639Z,23.40
2018-06-24T13:30:29.459Z,23.40
2018-06-24T13:32:56.290Z,23.40
2018-06-24T13:35:23.191Z,23.40
2018-06-24T13:37:50.011Z,23.40
2018-06-24T13:40:17.134Z,23.40
2018-06-24T13:42:44.101Z,23.40
2018-06-24T13:45:10.973Z,23.40
2018-06-24T13:47:37.799Z,23.40
2018-06-24T13:50:04.698Z,23.40
2018-06-24T13:52:31.499Z,23.40
2018-06-24T13:54:58.365Z,23.50
2018-06-24T13:57:25.195Z,23.50
2018-06-24T13:59:52.030Z,23.50
2018-06-24T14:02:19.830Z,23.60
2018-06-24T14:04:46.748Z,23.60
2018-06-24T14:07:13.565Z,23.60
2018-06-24T14:09:40.427Z,23.60
2018-06-24T14:12:07.237Z,23.60
2018-06-24T14:14:34.119Z,23.60
2018-06-24T14:17:00.962Z,23.70
2018-06-24T14:19:27.790Z,23.70
2018-06-24T14:21:54.605Z,23.70
2018-06-24T14:24:21.487Z,23.70
2018-06-24T14:26:48.308Z,23.70
2018-06-24T14:29:15.166Z,23.70
2018-06-24T14:31:41.983Z,23.60
2018-06-24T14:34:08.860Z,23.70
2018-06-24T14:36:35.703Z,23.70
2018-06-24T14:39:02.516Z,23.70
2018-06-24T14:41:29.327Z,23.70
2018-06-24T14:43:56.270Z,23.70
2018-06-24T14:46:23.048Z,23.70
2018-06-24T14:48:49.909Z,23.70
2018-06-24T14:51:16.732Z,23.70
2018-06-24T14:53:43.598Z,23.70
2018-06-24T14:56:10.423Z,23.60
2018-06-24T14:58:37.246Z,23.60
2018-06-24T15:01:04.078Z,23.50
2018-06-24T15:03:30.901Z,23.40
2018-06-24T15:05:57.734Z,23.40
2018-06-24T15:08:24.562Z,23.20
2018-06-24T15:10:51.381Z,23.20
2018-06-24T15:13:18.231Z,23.20
2018-06-24T15:15:45.063Z,23.20
2018-06-24T15:18:11.900Z,23.20
2018-06-24T15:20:38.727Z,23.20
2018-06-24T15:23:05.548Z,23.30
2018-06-24T15:25:32.568Z,23.40
2018-06-24T15:27:59.382Z,23.50
2018-06-24T15:30:26.894Z,23.50
2018-06-24T15:32:53.705Z,23.60
2018-06-24T15:35:20.992Z,23.60
2018-06-24T15:37:47.840Z,23.60
2018-06-24T15:40:15.246Z,23.60
2018-06-24T15:42:42.088Z,23.60
2018-06-24T15:45:09.507Z,23.60
2018-06-24T15:47:36.393Z,23.60
2018-06-24T15:50:03.211Z,23.60
2018-06-24T15:52:30.034Z,23.60
2018-06-24T15:54:56.925Z,23.70
2018-06-24T15:57:23.750Z,23.70
2018-06-24T15:59:50.592Z,23.70
2018-06-24T16:02:18.460Z,23.70
2018-06-24T16:04:45.321Z,23.70
2018-06-24T16:07:12.141Z,23.70
2018-06-24T16:09:38.989Z,23.70
2018-06-24T16:12:05.808Z,23.70
2018-06-24T16:14:32.699Z,23.70
2018-06-24T16:16:59.513Z,23.70
2018-06-24T16:19:26.345Z,23.70
2018-06-24T16:21:53.166Z,23.70
2018-06-24T16:24:20.062Z,23.70
2018-06-24T16:26:46.889Z,23.70
2018-06-24T16:29:13.737Z,23.70
2018-06-24T16:31:40.563Z,23.70
2018-06-24T16:34:07.437Z,23.70
2018-06-24T16:36:34.263Z,23.70
2018-06-24T16:39:01.084Z,23.60
2018-06-24T16:41:27.906Z,23.60
2018-06-24T16:43:54.806Z,23.60
2018-06-24T16:46:21.641Z,23.60
2018-06-24T16:48:48.462Z,23.60
2018-06-24T16:51:15.302Z,23.60
2018-06-24T16:53:42.213Z,23.60
2018-06-24T16:56:09.038Z,23.60
2018-06-24T16:58:35.877Z,23.60
2018-06-24T17:01:02.746Z,23.60
2018-06-24T17:03:29.552Z,23.60
2018-06-24T17:05:56.386Z,23.60
2018-06-24T17:08:23.217Z,23.60
2018-06-24T17:10:50.050Z,23.60
2018-06-24T17:13:16.957Z,23.60
2018-06-24T17:15:43.827Z,23.60
2018-06-24T17:18:10.715Z,23.60
2018-06-24T17:20:37.525Z,23.60
2018-06-24T17:23:04.351Z,23.60
2018-06-24T17:25:31.338Z,23.70
2018-06-24T17:27:58.222Z,23.70
2018-06-24T17:30:25.003Z,23.70
2018-06-24T17:32:51.816Z,23.70
2018-06-24T17:35:18.719Z,23.70
2018-06-24T17:37:45.542Z,23.60
2018-06-24T17:40:12.692Z,23.70
2018-06-24T17:42:39.503Z,23.70
2018-06-24T17:45:06.494Z,23.60
2018-06-24T17:47:33.421Z,23.60
2018-06-24T17:50:00.183Z,23.60
2018-06-24T17:52:27.020Z,23.70
2018-06-24T17:54:53.853Z,23.60
2018-06-24T17:57:20.689Z,23.70
2018-06-24T17:59:47.516Z,23.70
2018-06-24T18:02:14.387Z,23.70
2018-06-24T18:04:41.234Z,23.60
2018-06-24T18:07:08.066Z,23.60
2018-06-24T18:09:34.895Z,23.60
2018-06-24T18:12:01.729Z,23.70
2018-06-24T18:14:28.611Z,23.70
2018-06-24T18:16:55.434Z,23.70
2018-06-24T18:19:22.260Z,23.70
2018-06-24T18:21:49.113Z,23.60
2018-06-24T18:24:15.976Z,23.60
2018-06-24T18:26:42.796Z,23.60
2018-06-24T18:29:09.660Z,23.60
2018-06-24T18:31:36.482Z,23.70
2018-06-24T18:34:03.354Z,23.70
2018-06-24T18:36:30.178Z,23.70
2018-06-24T18:38:57.015Z,23.60
2018-06-24T18:41:23.829Z,23.60
2018-06-24T18:43:50.731Z,23.60
2018-06-24T18:46:17.573Z,23.60
2018-06-24T18:48:44.459Z,23.60
2018-06-24T18:51:11.310Z,23.60
2018-06-24T18:53:38.298Z,23.60
2018-06-24T18:56:05.132Z,23.60
2018-06-24T18:58:31.965Z,23.60
2018-06-24T19:00:58.828Z,23.60
2018-06-24T19:03:25.653Z,23.60
2018-06-24T19:05:52.515Z,23.60
2018-06-24T19:08:19.335Z,23.60
2018-06-24T19:10:46.163Z,23.60
2018-06-24T19:13:13.378Z,23.60
2018-06-24T19:15:40.203Z,23.60
2018-06-24T19:18:07.037Z,23.60
2018-06-24T19:20:33.863Z,23.60
2018-06-24T19:23:00.682Z,23.60
2018-06-24T19:25:27.887Z,23.60
2018-06-24T19:27:54.703Z,23.60
2018-06-24T19:30:21.526Z,23.50
2018-06-24T19:32:48.408Z,23.60
2018-06-24T19:35:16.266Z,23.50
2018-06-24T19:37:43.088Z,23.50
2018-06-24T19:40:10.602Z,23.60
2018-06-24T19:42:37.403Z,23.60
2018-06-24T19:45:04.251Z,23.60
2018-06-24T19:47:32.425Z,23.50
2018-06-24T19:49:59.305Z,23.50
2018-06-24T19:52:26.118Z,23.50
2018-06-24T19:54:53.066Z,23.50
2018-06-24T19:57:19.935Z,23.50
2018-06-24T19:59:46.729Z,23.50
2018-06-24T20:02:13.557Z,23.50
2018-06-24T20:04:40.425Z,23.50
2018-06-24T20:07:07.267Z,23.50
2018-06-24T20:09:34.085Z,23.50
2018-06-24T20:12:00.919Z,23.50
2018-06-24T20:14:27.800Z,23.50
2018-06-24T20:16:54.631Z,23.50
2018-06-24T20:19:21.443Z,23.50
2018-06-24T20:21:48.291Z,23.40
2018-06-24T20:24:15.179Z,23.50
2018-06-24T20:26:42.007Z,23.50
2018-06-24T20:29:08.837Z,23.50
2018-06-24T20:31:35.684Z,23.50
2018-06-24T20:34:02.578Z,23.50
2018-06-24T20:36:29.371Z,23.50
2018-06-24T20:38:56.183Z,23.50
2018-06-24T20:41:23.010Z,23.50
2018-06-24T20:43:49.929Z,23.50
2018-06-24T20:46:16.756Z,23.50
2018-06-24T20:48:43.582Z,23.40
2018-06-24T20:51:10.402Z,23.40
2018-06-24T20:53:37.283Z,23.40
2018-06-24T20:56:04.145Z,23.50
2018-06-24T20:58:32.234Z,23.40
2018-06-24T21:00:59.587Z,23.40
2018-06-24T21:03:26.647Z,23.40
2018-06-24T21:08:20.856Z,23.40
2018-06-24T21:10:47.654Z,23.40
2018-06-24T21:13:14.486Z,23.40
2018-06-24T21:15:41.940Z,23.40
2018-06-24T21:18:09.042Z,23.40
2018-06-24T21:20:35.839Z,23.40
2018-06-24T21:23:02.660Z,23.40
2018-06-24T21:25:30.140Z,23.40
2018-06-24T21:27:57.106Z,23.40
2018-06-24T21:30:24.170Z,23.40
2018-06-24T21:32:50.966Z,23.40
2018-06-24T21:35:17.913Z,23.40
2018-06-24T21:37:44.738Z,23.40
2018-06-24T21:40:11.583Z,23.40
2018-06-24T21:42:38.422Z,23.40
2018-06-24T21:45:06.838Z,23.40
2018-06-24T21:47:35.383Z,23.40
2018-06-24T21:50:02.249Z,23.40
2018-06-24T21:52:29.082Z,23.40
2018-06-24T21:54:55.942Z,23.40
2018-06-24T21:57:22.774Z,23.40
2018-06-24T21:59:49.601Z,23.40
2018-06-24T22:02:16.422Z,23.40
2018-06-24T22:04:43.314Z,23.40
2018-06-24T22:07:10.143Z,23.30
2018-06-24T22:09:36.952Z,23.40
2018-06-24T22:12:03.782Z,23.30
2018-06-24T22:14:30.680Z,23.30
2018-06-24T22:16:57.498Z,23.30
2018-06-24T22:19:24.329Z,23.30
2018-06-24T22:21:51.156Z,23.40
2018-06-24T22:24:18.054Z,23.30
2018-06-24T22:26:44.882Z,23.30
2018-06-24T22:29:11.709Z,23.30
2018-06-24T22:31:38.542Z,23.30
2018-06-24T22:34:05.419Z,23.30
2018-06-24T22:36:32.293Z,23.30
2018-06-24T22:38:59.077Z,23.40
2018-06-24T22:41:25.909Z,23.30
2018-06-24T22:43:52.805Z,23.30
2018-06-24T22:46:19.627Z,23.30
2018-06-24T22:48:46.490Z,23.30
2018-06-24T22:51:13.318Z,23.30
2018-06-24T22:53:40.174Z,23.30
2018-06-24T22:56:07.001Z,23.30
2018-06-24T22:58:33.839Z,23.30
2018-06-24T23:01:00.699Z,23.30
2018-06-24T23:03:27.486Z,23.30
2018-06-24T23:05:54.314Z,23.30
2018-06-24T23:08:21.123Z,23.30
2018-06-24T23:10:47.947Z,23.30
2018-06-24T23:13:14.770Z,23.30
2018-06-24T23:15:41.596Z,23.30
2018-06-24T23:18:08.425Z,23.30
2018-06-24T23:20:35.253Z,23.30
2018-06-24T23:23:02.070Z,23.30
2018-06-24T23:25:28.913Z,23.30
2018-06-24T23:27:55.747Z,23.30
2018-06-24T23:30:22.554Z,23.30
2018-06-24T23:32:49.365Z,23.30
2018-06-24T23:35:16.326Z,23.30
2018-06-24T23:37:43.128Z,23.30
2018-06-24T23:40:09.945Z,23.30
2018-06-24T23:42:36.769Z,23.30
2018-06-24T23:45:03.659Z,23.30
2018-06-24T23:47:30.466Z,23.30
2018-06-24T23:49:57.290Z,23.30
2018-06-24T23:52:24.124Z,23.20
2018-06-24T23:54:51.034Z,23.20
2018-06-24T23:57:17.853Z,23.30
2018-06-24T23:59:44.685Z,23.30
