createdAt,value
2018-06-15T00:00:04.602Z,0
2018-06-15T00:01:05.168Z,0
2018-06-15T00:02:05.756Z,0
2018-06-15T00:03:06.298Z,0
2018-06-15T00:04:06.843Z,0
2018-06-15T00:05:07.395Z,0
2018-06-15T00:06:07.951Z,0
2018-06-15T00:07:08.497Z,0
2018-06-15T00:08:09.047Z,0
2018-06-15T00:09:09.599Z,0
2018-06-15T00:10:10.151Z,0
2018-06-15T00:11:10.696Z,0
2018-06-15T00:12:11.245Z,0
2018-06-15T00:13:11.798Z,0
2018-06-15T00:14:12.344Z,0
2018-06-15T00:15:12.896Z,0
2018-06-15T00:16:13.451Z,0
2018-06-15T00:17:13.997Z,0
2018-06-15T00:18:14.551Z,0
2018-06-15T00:19:15.100Z,0
2018-06-15T00:20:15.655Z,0
2018-06-15T00:21:16.204Z,0
2018-06-15T00:22:16.752Z,0
2018-06-15T00:23:17.305Z,0
2018-06-15T00:24:17.854Z,0
2018-06-15T00:25:18.405Z,0
2018-06-15T00:26:18.955Z,0
2018-06-15T00:27:19.506Z,0
2018-06-15T00:28:20.051Z,0
2018-06-15T00:29:20.607Z,0
2018-06-15T00:30:21.154Z,0
2018-06-15T00:31:21.725Z,0
2018-06-15T00:32:22.255Z,0
2018-06-15T00:33:22.800Z,0
2018-06-15T00:34:23.352Z,0
2018-06-15T00:35:23.895Z,0
2018-06-15T00:36:24.446Z,0
2018-06-15T00:37:24.995Z,0
2018-06-15T00:38:25.540Z,0
2018-06-15T00:39:26.089Z,0
2018-06-15T00:40:26.641Z,0
2018-06-15T00:41:27.191Z,0
2018-06-15T00:42:27.738Z,0
2018-06-15T00:43:28.292Z,0
2018-06-15T00:44:28.841Z,0
2018-06-15T00:45:29.389Z,0
2018-06-15T00:46:29.931Z,0
2018-06-15T00:47:30.486Z,0
2018-06-15T00:48:31.030Z,0
2018-06-15T00:49:31.579Z,0
2018-06-15T00:50:32.132Z,0
2018-06-15T00:51:32.688Z,0
2018-06-15T00:52:33.240Z,0
2018-06-15T00:53:33.785Z,0
2018-06-15T00:54:34.339Z,0
2018-06-15T00:55:34.890Z,0
2018-06-15T00:56:35.441Z,0
2018-06-15T00:57:35.991Z,0
2018-06-15T00:58:36.551Z,0
2018-06-15T00:59:37.093Z,0
2018-06-15T01:00:37.644Z,0
2018-06-15T01:01:38.196Z,0
2018-06-15T01:02:38.746Z,0
2018-06-15T01:03:39.291Z,0
2018-06-15T01:04:39.836Z,0
2018-06-15T01:05:40.387Z,0
2018-06-15T01:06:40.933Z,0
2018-06-15T01:07:41.484Z,0
2018-06-15T01:08:42.071Z,0
2018-06-15T01:09:42.587Z,0
2018-06-15T01:10:43.129Z,0
2018-06-15T01:11:43.675Z,0
2018-06-15T01:12:44.225Z,0
2018-06-15T01:13:44.776Z,0
2018-06-15T01:14:45.325Z,0
2018-06-15T01:15:45.877Z,0
2018-06-15T01:16:46.427Z,0
2018-06-15T01:17:46.976Z,0
2018-06-15T01:18:47.525Z,0
2018-06-15T01:19:48.099Z,0
2018-06-15T01:20:48.644Z,0
2018-06-15T01:21:49.196Z,0
2018-06-15T01:22:49.747Z,0
2018-06-15T01:23:50.300Z,0
2018-06-15T01:24:50.848Z,0
2018-06-15T01:25:51.394Z,0
2018-06-15T01:26:51.944Z,0
2018-06-15T01:27:52.495Z,0
2018-06-15T01:28:53.043Z,0
2018-06-15T01:29:53.593Z,0
2018-06-15T01:30:54.146Z,0
2018-06-15T01:31:54.695Z,0
2018-06-15T01:32:55.245Z,0
2018-06-15T01:33:55.797Z,0
2018-06-15T01:34:56.346Z,0
2018-06-15T01:35:56.943Z,0
2018-06-15T01:36:57.439Z,0
2018-06-15T01:37:57.992Z,0
2018-06-15T01:38:58.545Z,0
2018-06-15T01:39:59.089Z,0
2018-06-15T01:40:59.639Z,0
2018-06-15T01:42:00.193Z,0
2018-06-15T01:43:00.743Z,0
2018-06-15T01:44:01.296Z,0
2018-06-15T01:45:01.845Z,0
2018-06-15T01:46:02.394Z,0
2018-06-15T01:47:02.942Z,0
2018-06-15T01:48:03.490Z,0
2018-06-15T01:49:04.032Z,0
2018-06-15T01:50:04.580Z,0
2018-06-15T01:51:05.121Z,0
2018-06-15T01:52:05.672Z,0
2018-06-15T01:53:06.224Z,0
2018-06-15T01:54:06.774Z,0
2018-06-15T01:55:07.319Z,0
2018-06-15T01:56:07.860Z,0
2018-06-15T01:57:08.415Z,0
2018-06-15T01:58:08.963Z,0
2018-06-15T01:59:09.514Z,0
2018-06-15T02:00:10.064Z,0
2018-06-15T02:01:10.666Z,0
2018-06-15T02:02:11.161Z,0
2018-06-15T02:03:11.715Z,0
2018-06-15T02:04:12.260Z,0
2018-06-15T02:05:12.809Z,0
2018-06-15T02:06:13.354Z,0
2018-06-15T02:07:13.902Z,0
2018-06-15T02:08:14.451Z,0
2018-06-15T02:09:15.008Z,0
2018-06-15T02:10:15.553Z,0
2018-06-15T02:11:16.105Z,0
2018-06-15T02:12:16.656Z,0
2018-06-15T02:13:17.209Z,0
2018-06-15T02:14:17.764Z,0
2018-06-15T02:15:18.312Z,0
2018-06-15T02:16:18.860Z,0
2018-06-15T02:17:19.416Z,0
2018-06-15T02:18:19.961Z,0
2018-06-15T02:19:20.509Z,0
2018-06-15T02:20:21.059Z,0
2018-06-15T02:21:21.608Z,0
2018-06-15T02:22:22.158Z,0
2018-06-15T02:23:22.706Z,0
2018-06-15T02:24:23.296Z,0
2018-06-15T02:25:23.810Z,0
2018-06-15T02:26:24.356Z,0
2018-06-15T02:27:24.905Z,0
2018-06-15T02:28:25.451Z,0
2018-06-15T02:29:26.002Z,0
2018-06-15T02:30:26.548Z,0
2018-06-15T02:31:27.098Z,0
2018-06-15T02:32:27.641Z,0
2018-06-15T02:33:28.191Z,0
2018-06-15T02:34:28.741Z,0
2018-06-15T02:35:29.297Z,0
2018-06-15T02:36:29.843Z,0
2018-06-15T02:37:30.388Z,0
2018-06-15T02:38:30.930Z,0
2018-06-15T02:39:31.482Z,0
2018-06-15T02:40:32.032Z,0
2018-06-15T02:41:32.595Z,0
2018-06-15T02:42:33.140Z,0
2018-06-15T02:43:33.682Z,0
2018-06-15T02:44:34.230Z,0
2018-06-15T02:45:34.845Z,0
2018-06-15T02:46:35.324Z,0
2018-06-15T02:47:35.874Z,0
2018-06-15T02:48:36.427Z,0
2018-06-15T02:49:36.976Z,0
2018-06-15T02:50:37.533Z,0
2018-06-15T02:51:38.080Z,0
2018-06-15T02:52:38.631Z,0
2018-06-15T02:53:39.182Z,0
2018-06-15T02:54:39.728Z,0
2018-06-15T02:55:40.284Z,0
2018-06-15T02:56:40.835Z,0
2018-06-15T02:57:41.380Z,0
2018-06-15T02:58:41.932Z,0
2018-06-15T02:59:42.482Z,0
2018-06-15T03:00:43.030Z,0
2018-06-15T03:01:43.581Z,0
2018-06-15T03:02:44.124Z,0
2018-06-15T03:03:44.676Z,0
2018-06-15T03:04:45.222Z,0
2018-06-15T03:05:45.777Z,0
2018-06-15T03:06:46.325Z,0
2018-06-15T03:07:46.872Z,0
2018-06-15T03:08:47.422Z,0
2018-06-15T03:09:47.973Z,0
2018-06-15T03:10:48.567Z,0
2018-06-15T03:11:49.073Z,0
2018-06-15T03:12:49.621Z,0
2018-06-15T03:13:50.173Z,0
2018-06-15T03:14:50.724Z,0
2018-06-15T03:15:51.274Z,0
2018-06-15T03:16:51.826Z,0
2018-06-15T03:17:52.378Z,0
2018-06-15T03:18:52.928Z,5
2018-06-15T03:19:53.479Z,5
2018-06-15T03:20:54.030Z,5
2018-06-15T03:21:54.584Z,5
2018-06-15T03:22:55.139Z,5
2018-06-15T03:23:55.692Z,5
2018-06-15T03:24:56.240Z,5
2018-06-15T03:25:56.797Z,5
2018-06-15T03:26:57.346Z,5
2018-06-15T03:27:57.900Z,5
2018-06-15T03:28:58.444Z,10
2018-06-15T03:29:58.994Z,10
2018-06-15T03:30:59.549Z,10
2018-06-15T03:32:00.103Z,10
2018-06-15T03:33:00.656Z,10
2018-06-15T03:34:01.212Z,10
2018-06-15T03:35:01.765Z,15
2018-06-15T03:36:02.318Z,15
2018-06-15T03:37:02.871Z,15
2018-06-15T03:38:03.417Z,20
2018-06-15T03:39:03.972Z,20
2018-06-15T03:40:04.521Z,20
2018-06-15T03:41:05.071Z,25
2018-06-15T03:42:05.625Z,25
2018-06-15T03:43:06.178Z,25
2018-06-15T03:44:06.726Z,30
2018-06-15T03:45:07.282Z,30
2018-06-15T03:46:07.838Z,30
2018-06-15T03:47:08.392Z,35
2018-06-15T03:48:08.945Z,35
2018-06-15T03:49:09.496Z,35
2018-06-15T03:50:10.072Z,35
2018-06-15T03:51:10.603Z,35
2018-06-15T03:52:11.160Z,40
2018-06-15T03:53:11.708Z,40
2018-06-15T03:54:12.263Z,40
2018-06-15T03:55:12.872Z,40
2018-06-15T03:56:13.379Z,45
2018-06-15T03:57:13.933Z,45
2018-06-15T03:58:14.491Z,45
2018-06-15T03:59:15.041Z,45
2018-06-15T04:00:15.597Z,45
2018-06-15T04:01:16.144Z,45
2018-06-15T04:02:16.700Z,45
2018-06-15T04:03:17.257Z,45
2018-06-15T04:04:17.812Z,50
2018-06-15T04:05:18.366Z,50
2018-06-15T04:06:18.927Z,50
2018-06-15T04:07:19.480Z,50
2018-06-15T04:08:20.035Z,55
2018-06-15T04:09:20.583Z,55
2018-06-15T04:10:21.141Z,55
2018-06-15T04:11:21.698Z,55
2018-06-15T04:12:22.249Z,55
2018-06-15T04:13:22.803Z,55
2018-06-15T04:14:23.365Z,55
2018-06-15T04:15:23.926Z,60
2018-06-15T04:16:24.487Z,65
2018-06-15T04:17:25.033Z,70
2018-06-15T04:18:25.587Z,75
2018-06-15T04:19:26.142Z,80
2018-06-15T04:20:26.696Z,90
2018-06-15T04:21:27.253Z,100
2018-06-15T04:22:27.812Z,105
2018-06-15T04:23:28.366Z,105
2018-06-15T04:24:28.923Z,110
2018-06-15T04:25:29.486Z,115
2018-06-15T04:26:30.031Z,120
2018-06-15T04:27:30.590Z,125
2018-06-15T04:28:31.144Z,125
2018-06-15T04:29:31.700Z,125
2018-06-15T04:30:32.257Z,125
2018-06-15T04:31:32.812Z,130
2018-06-15T04:32:33.367Z,130
2018-06-15T04:33:33.919Z,150
2018-06-15T04:34:34.475Z,165
2018-06-15T04:35:35.031Z,175
2018-06-15T04:36:35.590Z,175
2018-06-15T04:37:36.145Z,180
2018-06-15T04:38:36.707Z,185
2018-06-15T04:39:37.263Z,190
2018-06-15T04:40:37.829Z,195
2018-06-15T04:41:38.369Z,205
2018-06-15T04:42:38.926Z,200
2018-06-15T04:43:39.477Z,200
2018-06-15T04:44:40.030Z,195
2018-06-15T04:45:40.577Z,185
2018-06-15T04:46:41.131Z,175
2018-06-15T04:47:41.679Z,170
2018-06-15T04:48:42.232Z,170
2018-06-15T04:49:42.782Z,170
2018-06-15T04:50:43.340Z,180
2018-06-15T04:51:43.900Z,195
2018-06-15T04:52:44.452Z,200
2018-06-15T04:53:45.012Z,200
2018-06-15T04:54:45.568Z,200
2018-06-15T04:55:46.128Z,195
2018-06-15T04:56:46.680Z,195
2018-06-15T04:57:47.251Z,190
2018-06-15T04:58:47.785Z,185
2018-06-15T04:59:48.336Z,175
2018-06-15T05:00:48.895Z,175
2018-06-15T05:01:49.450Z,180
2018-06-15T05:02:50.008Z,185
2018-06-15T05:03:50.558Z,220
2018-06-15T05:04:51.111Z,210
2018-06-15T05:05:51.667Z,220
2018-06-15T05:06:52.238Z,235
2018-06-15T05:07:52.785Z,255
2018-06-15T05:08:53.344Z,320
2018-06-15T05:09:53.901Z,340
2018-06-15T05:10:54.469Z,340
2018-06-15T05:11:55.023Z,345
2018-06-15T05:12:55.575Z,380
2018-06-15T05:13:56.136Z,405
2018-06-15T05:14:56.691Z,380
2018-06-15T05:15:57.251Z,380
2018-06-15T05:16:57.810Z,400
2018-06-15T05:17:58.370Z,410
2018-06-15T05:18:58.929Z,450
2018-06-15T05:19:59.492Z,460
2018-06-15T05:21:00.054Z,470
2018-06-15T05:22:00.615Z,495
2018-06-15T05:23:01.191Z,515
2018-06-15T05:24:01.742Z,495
2018-06-15T05:25:02.294Z,485
2018-06-15T05:26:02.850Z,490
2018-06-15T05:27:03.411Z,485
2018-06-15T05:28:03.972Z,465
2018-06-15T05:29:04.532Z,445
2018-06-15T05:30:05.092Z,415
2018-06-15T05:31:05.647Z,400
2018-06-15T05:32:06.210Z,430
2018-06-15T05:33:06.767Z,480
2018-06-15T05:34:07.324Z,450
2018-06-15T05:35:07.889Z,450
2018-06-15T05:36:08.450Z,450
2018-06-15T05:37:09.011Z,410
2018-06-15T05:38:09.577Z,385
2018-06-15T05:39:10.139Z,365
2018-06-15T05:40:10.703Z,365
2018-06-15T05:41:11.264Z,365
2018-06-15T05:42:11.820Z,380
2018-06-15T05:43:12.383Z,395
2018-06-15T05:44:12.945Z,410
2018-06-15T05:45:13.506Z,470
2018-06-15T05:46:14.067Z,435
2018-06-15T05:47:14.620Z,510
2018-06-15T05:48:15.187Z,480
2018-06-15T05:49:15.758Z,480
2018-06-15T05:50:16.324Z,590
2018-06-15T05:51:16.883Z,640
2018-06-15T05:52:17.456Z,715
2018-06-15T05:53:18.018Z,710
2018-06-15T05:54:18.574Z,925
2018-06-15T05:55:19.144Z,900
2018-06-15T05:56:19.715Z,865
2018-06-15T05:57:20.284Z,735
2018-06-15T05:58:20.846Z,585
2018-06-15T05:59:21.411Z,540
2018-06-15T06:00:21.976Z,395
2018-06-15T06:01:22.737Z,375
2018-06-15T06:02:23.320Z,370
2018-06-15T06:03:23.869Z,365
2018-06-15T06:04:24.437Z,340
2018-06-15T06:05:25.013Z,320
2018-06-15T06:06:25.564Z,290
2018-06-15T06:07:26.131Z,280
2018-06-15T06:08:26.684Z,295
2018-06-15T06:09:27.247Z,295
2018-06-15T06:10:27.811Z,290
2018-06-15T06:11:28.374Z,275
2018-06-15T06:12:28.932Z,275
2018-06-15T06:13:29.498Z,270
2018-06-15T06:14:30.060Z,285
2018-06-15T06:15:30.620Z,305
2018-06-15T06:16:31.186Z,315
2018-06-15T06:17:31.743Z,325
2018-06-15T06:18:32.313Z,345
2018-06-15T06:19:32.866Z,365
2018-06-15T06:20:33.428Z,380
2018-06-15T06:21:33.987Z,370
2018-06-15T06:22:34.550Z,380
2018-06-15T06:23:35.112Z,400
2018-06-15T06:24:35.668Z,415
2018-06-15T06:25:36.223Z,445
2018-06-15T06:26:36.779Z,470
2018-06-15T06:27:37.344Z,495
2018-06-15T06:28:37.904Z,520
2018-06-15T06:29:38.471Z,530
2018-06-15T06:30:39.024Z,510
2018-06-15T06:31:39.582Z,485
2018-06-15T06:32:40.199Z,475
2018-06-15T06:33:40.698Z,475
2018-06-15T06:34:41.257Z,485
2018-06-15T06:35:41.818Z,510
2018-06-15T06:36:42.375Z,520
2018-06-15T06:37:42.933Z,500
2018-06-15T06:38:43.488Z,480
2018-06-15T06:39:44.047Z,470
2018-06-15T06:40:44.612Z,470
2018-06-15T06:41:45.172Z,485
2018-06-15T06:42:45.730Z,510
2018-06-15T06:43:46.303Z,520
2018-06-15T06:44:46.852Z,525
2018-06-15T06:45:47.409Z,705
2018-06-15T06:46:47.973Z,545
2018-06-15T06:47:48.533Z,555
2018-06-15T06:48:49.095Z,570
2018-06-15T06:49:49.666Z,590
2018-06-15T06:50:50.231Z,575
2018-06-15T06:51:50.789Z,555
2018-06-15T06:52:51.348Z,525
2018-06-15T06:53:51.902Z,490
2018-06-15T06:54:52.466Z,495
2018-06-15T06:55:53.035Z,505
2018-06-15T06:56:53.597Z,495
2018-06-15T06:57:54.158Z,515
2018-06-15T06:58:54.713Z,540
2018-06-15T06:59:55.277Z,560
2018-06-15T07:00:55.843Z,570
2018-06-15T07:01:56.391Z,575
2018-06-15T07:02:56.952Z,580
2018-06-15T07:03:57.512Z,590
2018-06-15T07:04:58.080Z,590
2018-06-15T07:05:58.638Z,590
2018-06-15T07:06:59.195Z,590
2018-06-15T07:07:59.758Z,580
2018-06-15T07:09:00.311Z,570
2018-06-15T07:10:00.877Z,580
2018-06-15T07:11:01.439Z,590
2018-06-15T07:12:02.000Z,590
2018-06-15T07:13:02.568Z,590
2018-06-15T07:14:03.121Z,615
2018-06-15T07:15:03.680Z,645
2018-06-15T07:16:04.239Z,670
2018-06-15T07:17:04.801Z,690
2018-06-15T07:18:05.365Z,720
2018-06-15T07:19:05.922Z,750
2018-06-15T07:20:06.475Z,840
2018-06-15T07:21:07.040Z,1230
2018-06-15T07:22:07.602Z,790
2018-06-15T07:23:08.163Z,740
2018-06-15T07:24:08.723Z,730
2018-06-15T07:25:09.285Z,740
2018-06-15T07:26:09.851Z,765
2018-06-15T07:27:10.412Z,785
2018-06-15T07:28:10.973Z,855
2018-06-15T07:29:11.536Z,925
2018-06-15T07:30:12.097Z,960
2018-06-15T07:31:12.662Z,1095
2018-06-15T07:32:13.228Z,1080
2018-06-15T07:33:13.796Z,1060
2018-06-15T07:34:14.362Z,920
2018-06-15T07:35:14.922Z,855
2018-06-15T07:36:15.488Z,805
2018-06-15T07:37:16.049Z,750
2018-06-15T07:38:16.616Z,715
2018-06-15T07:39:17.175Z,700
2018-06-15T07:40:17.747Z,705
2018-06-15T07:41:18.308Z,705
2018-06-15T07:42:18.873Z,680
2018-06-15T07:43:19.434Z,665
2018-06-15T07:44:19.999Z,665
2018-06-15T07:45:20.566Z,680
2018-06-15T07:46:21.141Z,690
2018-06-15T07:47:21.708Z,690
2018-06-15T07:48:22.272Z,680
2018-06-15T07:49:22.833Z,675
2018-06-15T07:50:23.396Z,680
2018-06-15T07:51:23.956Z,695
2018-06-15T07:52:24.560Z,710
2018-06-15T07:53:25.084Z,740
2018-06-15T07:54:25.641Z,755
2018-06-15T07:55:26.200Z,755
2018-06-15T07:56:26.764Z,780
2018-06-15T07:57:27.328Z,840
2018-06-15T07:58:27.891Z,895
2018-06-15T07:59:28.516Z,1040
2018-06-15T08:00:29.011Z,880
2018-06-15T08:01:29.574Z,865
2018-06-15T08:02:30.132Z,845
2018-06-15T08:03:30.697Z,845
2018-06-15T08:04:31.262Z,865
2018-06-15T08:05:31.825Z,875
2018-06-15T08:06:32.393Z,1230
2018-06-15T08:07:32.956Z,905
2018-06-15T08:08:33.519Z,985
2018-06-15T08:09:34.085Z,1045
2018-06-15T08:10:34.655Z,1175
2018-06-15T08:11:35.216Z,2090
2018-06-15T08:12:35.777Z,985
2018-06-15T08:13:36.349Z,1005
2018-06-15T08:14:36.916Z,2005
2018-06-15T08:15:37.486Z,2320
2018-06-15T08:16:38.061Z,1285
2018-06-15T08:17:38.622Z,1330
2018-06-15T08:18:39.203Z,2215
2018-06-15T08:19:39.771Z,2300
2018-06-15T08:20:40.339Z,2175
2018-06-15T08:21:40.931Z,2140
2018-06-15T08:22:41.479Z,1440
2018-06-15T08:23:42.054Z,1255
2018-06-15T08:24:42.624Z,1230
2018-06-15T08:25:43.192Z,925
2018-06-15T08:26:43.763Z,810
2018-06-15T08:27:44.337Z,800
2018-06-15T08:28:44.900Z,865
2018-06-15T08:29:45.472Z,970
2018-06-15T08:30:46.038Z,1230
2018-06-15T08:31:46.609Z,1105
2018-06-15T08:32:47.193Z,1025
2018-06-15T08:33:47.765Z,875
2018-06-15T08:34:48.336Z,705
2018-06-15T08:35:48.904Z,700
2018-06-15T08:36:49.479Z,530
2018-06-15T08:37:50.049Z,485
2018-06-15T08:38:50.614Z,490
2018-06-15T08:39:51.184Z,505
2018-06-15T08:40:51.752Z,535
2018-06-15T08:41:52.317Z,560
2018-06-15T08:42:52.888Z,550
2018-06-15T08:43:53.454Z,520
2018-06-15T08:44:54.026Z,500
2018-06-15T08:45:54.587Z,480
2018-06-15T08:46:55.156Z,505
2018-06-15T08:47:55.724Z,540
2018-06-15T08:48:56.282Z,570
2018-06-15T08:49:56.851Z,565
2018-06-15T08:50:57.405Z,600
2018-06-15T08:51:57.969Z,630
2018-06-15T08:52:58.533Z,680
2018-06-15T08:53:59.097Z,685
2018-06-15T08:54:59.665Z,675
2018-06-15T08:56:00.223Z,665
2018-06-15T08:57:00.789Z,655
2018-06-15T08:58:01.349Z,1615
2018-06-15T08:59:01.908Z,2260
2018-06-15T09:00:02.483Z,2345
2018-06-15T09:01:03.040Z,2395
2018-06-15T09:02:03.611Z,2415
2018-06-15T09:03:04.178Z,2445
2018-06-15T09:04:04.749Z,2505
2018-06-15T09:05:05.322Z,2545
2018-06-15T09:06:05.889Z,1440
2018-06-15T09:07:06.456Z,805
2018-06-15T09:08:07.033Z,755
2018-06-15T09:09:07.597Z,715
2018-06-15T09:10:08.166Z,700
2018-06-15T09:11:08.728Z,690
2018-06-15T09:12:09.300Z,685
2018-06-15T09:13:09.865Z,725
2018-06-15T09:14:10.434Z,1540
2018-06-15T09:15:10.996Z,2500
2018-06-15T09:16:11.575Z,2520
2018-06-15T09:17:12.146Z,2495
2018-06-15T09:18:12.753Z,2545
2018-06-15T09:19:13.284Z,1800
2018-06-15T09:20:13.853Z,740
2018-06-15T09:21:14.414Z,710
2018-06-15T09:22:15.011Z,735
2018-06-15T09:23:15.565Z,725
2018-06-15T09:24:16.126Z,705
2018-06-15T09:25:16.695Z,695
2018-06-15T09:26:17.256Z,775
2018-06-15T09:27:17.818Z,835
2018-06-15T09:28:18.388Z,795
2018-06-15T09:29:18.955Z,715
2018-06-15T09:30:19.527Z,655
2018-06-15T09:31:20.095Z,645
2018-06-15T09:32:20.666Z,710
2018-06-15T09:33:21.237Z,790
2018-06-15T09:34:21.821Z,865
2018-06-15T09:35:22.372Z,1565
2018-06-15T09:36:22.957Z,2620
2018-06-15T09:37:23.532Z,2730
2018-06-15T09:38:24.106Z,2745
2018-06-15T09:39:24.664Z,1130
2018-06-15T09:40:25.228Z,895
2018-06-15T09:41:25.802Z,910
2018-06-15T09:42:26.376Z,1185
2018-06-15T09:43:26.938Z,1910
2018-06-15T09:44:27.507Z,870
2018-06-15T09:45:28.074Z,710
2018-06-15T09:46:28.650Z,2365
2018-06-15T09:47:29.216Z,2675
2018-06-15T09:48:29.795Z,2580
2018-06-15T09:49:30.366Z,2615
2018-06-15T09:50:30.937Z,2595
2018-06-15T09:51:31.506Z,2640
2018-06-15T09:52:32.078Z,2680
2018-06-15T09:53:32.657Z,2690
2018-06-15T09:54:33.228Z,2665
2018-06-15T09:55:33.803Z,2645
2018-06-15T09:56:34.372Z,2680
2018-06-15T09:57:34.950Z,2715
2018-06-15T09:58:35.519Z,2780
2018-06-15T09:59:36.088Z,1760
2018-06-15T10:00:36.661Z,830
2018-06-15T10:01:37.239Z,830
2018-06-15T10:02:37.808Z,860
2018-06-15T10:03:38.383Z,1080
2018-06-15T10:04:38.976Z,1345
2018-06-15T10:05:39.557Z,1325
2018-06-15T10:06:40.133Z,855
2018-06-15T10:07:40.700Z,755
2018-06-15T10:08:41.263Z,685
2018-06-15T10:09:41.836Z,630
2018-06-15T10:10:42.411Z,575
2018-06-15T10:11:42.996Z,540
2018-06-15T10:12:43.585Z,535
2018-06-15T10:13:44.157Z,580
2018-06-15T10:14:44.736Z,650
2018-06-15T10:15:45.305Z,910
2018-06-15T10:16:45.884Z,605
2018-06-15T10:17:46.455Z,565
2018-06-15T10:18:47.018Z,540
2018-06-15T10:19:47.589Z,500
2018-06-15T10:20:48.161Z,475
2018-06-15T10:21:48.732Z,490
2018-06-15T10:22:49.322Z,500
2018-06-15T10:23:49.863Z,555
2018-06-15T10:24:50.437Z,685
2018-06-15T10:25:51.003Z,925
2018-06-15T10:26:51.572Z,1075
2018-06-15T10:27:52.147Z,1450
2018-06-15T10:28:52.725Z,995
2018-06-15T10:29:53.302Z,760
2018-06-15T10:30:53.873Z,3070
2018-06-15T10:31:54.442Z,2975
2018-06-15T10:32:55.058Z,3100
2018-06-15T10:33:55.577Z,3075
2018-06-15T10:34:56.153Z,3035
2018-06-15T10:35:56.724Z,3035
2018-06-15T10:36:57.295Z,2995
2018-06-15T10:37:57.886Z,2975
2018-06-15T10:38:58.463Z,2935
2018-06-15T10:39:59.028Z,2900
2018-06-15T10:40:59.601Z,2940
2018-06-15T10:42:00.175Z,2995
2018-06-15T10:43:00.750Z,3060
2018-06-15T10:44:01.320Z,3175
2018-06-15T10:45:01.884Z,3220
2018-06-15T10:46:02.459Z,3245
2018-06-15T10:47:03.036Z,3235
2018-06-15T10:48:03.612Z,3235
2018-06-15T10:49:04.187Z,3295
2018-06-15T10:50:04.760Z,3295
2018-06-15T10:51:05.335Z,3290
2018-06-15T10:52:05.916Z,3285
2018-06-15T10:53:06.490Z,3090
2018-06-15T10:54:07.066Z,790
2018-06-15T10:55:07.640Z,745
2018-06-15T10:56:08.214Z,810
2018-06-15T10:57:08.786Z,1110
2018-06-15T10:58:09.348Z,1200
2018-06-15T10:59:09.929Z,1365
2018-06-15T11:00:10.492Z,930
2018-06-15T11:01:11.059Z,1635
2018-06-15T11:02:11.631Z,695
2018-06-15T11:03:12.201Z,685
2018-06-15T11:04:12.768Z,820
2018-06-15T11:05:13.337Z,765
2018-06-15T11:06:13.905Z,685
2018-06-15T11:07:14.478Z,755
2018-06-15T11:08:15.046Z,875
2018-06-15T11:09:15.615Z,990
2018-06-15T11:10:16.187Z,3430
2018-06-15T11:11:16.769Z,3525
2018-06-15T11:12:17.334Z,3060
2018-06-15T11:13:17.900Z,1225
2018-06-15T11:14:18.473Z,3505
2018-06-15T11:15:19.037Z,1145
2018-06-15T11:16:19.602Z,1185
2018-06-15T11:17:20.167Z,3355
2018-06-15T11:18:20.728Z,2490
2018-06-15T11:19:21.297Z,1305
2018-06-15T11:20:21.869Z,3215
2018-06-15T11:21:22.440Z,3240
2018-06-15T11:22:23.013Z,3245
2018-06-15T11:23:23.585Z,2075
2018-06-15T11:24:24.159Z,2380
2018-06-15T11:25:24.729Z,3250
2018-06-15T11:26:25.305Z,3180
2018-06-15T11:27:25.873Z,1425
2018-06-15T11:28:26.447Z,1645
2018-06-15T11:29:27.021Z,1415
2018-06-15T11:30:27.600Z,1075
2018-06-15T11:31:28.172Z,3620
2018-06-15T11:32:28.740Z,1460
2018-06-15T11:33:29.308Z,2040
2018-06-15T11:34:29.873Z,965
2018-06-15T11:35:30.441Z,1365
2018-06-15T11:36:31.020Z,3275
2018-06-15T11:37:31.589Z,1355
2018-06-15T11:38:32.161Z,3510
2018-06-15T11:39:32.739Z,3525
2018-06-15T11:40:33.317Z,3680
2018-06-15T11:41:33.889Z,1595
2018-06-15T11:42:34.470Z,3570
2018-06-15T11:43:35.054Z,3695
2018-06-15T11:44:35.623Z,3110
2018-06-15T11:45:36.202Z,3740
2018-06-15T11:46:36.788Z,3770
2018-06-15T11:47:37.360Z,1170
2018-06-15T11:48:37.988Z,1120
2018-06-15T11:49:38.593Z,1735
2018-06-15T11:50:39.165Z,925
2018-06-15T11:51:39.762Z,3535
2018-06-15T11:52:40.350Z,795
2018-06-15T11:53:40.952Z,725
2018-06-15T11:54:41.540Z,730
2018-06-15T11:55:42.121Z,780
2018-06-15T11:56:42.706Z,815
2018-06-15T11:57:43.288Z,930
2018-06-15T11:58:43.882Z,1120
2018-06-15T11:59:44.450Z,3825
2018-06-15T12:00:45.023Z,3795
2018-06-15T12:01:45.627Z,1155
2018-06-15T12:02:46.227Z,1385
2018-06-15T12:03:46.829Z,1215
2018-06-15T12:04:47.423Z,1095
2018-06-15T12:05:48.043Z,1095
2018-06-15T12:06:48.626Z,1635
2018-06-15T12:07:49.286Z,1615
2018-06-15T12:08:49.823Z,1470
2018-06-15T12:09:50.434Z,1030
2018-06-15T12:10:51.049Z,940
2018-06-15T12:11:51.648Z,1450
2018-06-15T12:12:52.286Z,2120
2018-06-15T12:13:52.927Z,1235
2018-06-15T12:14:53.555Z,3930
2018-06-15T12:15:54.157Z,3605
2018-06-15T12:16:54.803Z,3905
2018-06-15T12:17:55.410Z,1555
2018-06-15T12:18:56.015Z,2145
2018-06-15T12:19:56.606Z,4020
2018-06-15T12:20:57.259Z,3755
2018-06-15T12:21:57.861Z,2675
2018-06-15T12:22:58.492Z,3030
2018-06-15T12:23:59.177Z,1540
2018-06-15T12:24:59.811Z,3470
2018-06-15T12:26:00.454Z,3970
2018-06-15T12:27:01.081Z,1035
2018-06-15T12:28:01.700Z,1085
2018-06-15T12:29:02.295Z,1345
2018-06-15T12:30:02.966Z,3975
2018-06-15T12:31:03.638Z,1835
2018-06-15T12:32:04.298Z,1070
2018-06-15T12:33:04.969Z,3440
2018-06-15T12:34:05.593Z,3750
2018-06-15T12:35:06.220Z,2865
2018-06-15T12:36:06.857Z,3890
2018-06-15T12:37:07.728Z,1900
2018-06-15T12:38:08.316Z,1210
2018-06-15T12:39:08.940Z,935
2018-06-15T12:40:09.572Z,1015
2018-06-15T12:41:10.225Z,3880
2018-06-15T12:42:10.887Z,1570
2018-06-15T12:43:11.500Z,1925
2018-06-15T12:44:12.177Z,3905
2018-06-15T12:45:12.815Z,3930
2018-06-15T12:46:13.473Z,2465
2018-06-15T12:47:14.135Z,3125
2018-06-15T12:48:14.785Z,1435
2018-06-15T12:49:15.419Z,1455
2018-06-15T12:50:16.047Z,3750
2018-06-15T12:51:16.688Z,3465
2018-06-15T12:52:17.319Z,3620
2018-06-15T12:53:17.940Z,3320
2018-06-15T12:54:18.539Z,960
2018-06-15T12:55:19.154Z,810
2018-06-15T12:56:19.737Z,1000
2018-06-15T12:57:20.312Z,1050
2018-06-15T12:58:20.894Z,1595
2018-06-15T12:59:21.506Z,3535
2018-06-15T13:00:22.104Z,3575
2018-06-15T13:01:22.679Z,3580
2018-06-15T13:02:23.245Z,3320
2018-06-15T13:03:23.848Z,3525
2018-06-15T13:04:24.462Z,3590
2018-06-15T13:05:25.067Z,3570
2018-06-15T13:06:25.655Z,3520
2018-06-15T13:07:26.255Z,3415
2018-06-15T13:08:26.885Z,3370
2018-06-15T13:09:27.465Z,3405
2018-06-15T13:10:28.051Z,3380
2018-06-15T13:11:28.664Z,2385
2018-06-15T13:12:29.236Z,3310
2018-06-15T13:13:29.824Z,3295
2018-06-15T13:14:30.431Z,3285
2018-06-15T13:15:31.020Z,3275
2018-06-15T13:16:31.610Z,3165
2018-06-15T13:17:32.197Z,3145
2018-06-15T13:18:32.800Z,3210
2018-06-15T13:19:33.414Z,3220
2018-06-15T13:20:34.016Z,3235
2018-06-15T13:21:34.602Z,3260
2018-06-15T13:22:35.204Z,2660
2018-06-15T13:23:35.810Z,3120
2018-06-15T13:24:36.412Z,3115
2018-06-15T13:25:37.020Z,3095
2018-06-15T13:26:37.641Z,3100
2018-06-15T13:27:38.223Z,3080
2018-06-15T13:28:38.806Z,3095
2018-06-15T13:29:39.424Z,3090
2018-06-15T13:30:40.034Z,3050
2018-06-15T13:31:40.632Z,2980
2018-06-15T13:32:41.199Z,2930
2018-06-15T13:33:41.786Z,2880
2018-06-15T13:34:42.703Z,2930
2018-06-15T13:35:43.216Z,2950
2018-06-15T13:36:43.823Z,2915
2018-06-15T13:37:44.425Z,2890
2018-06-15T13:38:45.013Z,2680
2018-06-15T13:39:45.578Z,2940
2018-06-15T13:40:46.162Z,2965
2018-06-15T13:41:46.843Z,2960
2018-06-15T13:42:47.430Z,2995
2018-06-15T13:43:47.998Z,2995
2018-06-15T13:44:48.601Z,2980
2018-06-15T13:45:49.181Z,2945
2018-06-15T13:46:49.756Z,2930
2018-06-15T13:47:50.348Z,2915
2018-06-15T13:48:50.932Z,2950
2018-06-15T13:49:51.512Z,2895
2018-06-15T13:50:52.084Z,2740
2018-06-15T13:51:52.655Z,2790
2018-06-15T13:52:53.223Z,2795
2018-06-15T13:53:53.798Z,2805
2018-06-15T13:54:54.363Z,2860
2018-06-15T13:55:54.942Z,2840
2018-06-15T13:56:55.516Z,2820
2018-06-15T13:57:56.088Z,2810
2018-06-15T13:58:56.651Z,2780
2018-06-15T13:59:57.226Z,2760
2018-06-15T14:00:57.798Z,2755